createdAt,value
2023-03-11T00:02:19.508Z,98033.19
2023-03-11T00:04:45.831Z,98028.19
2023-03-11T00:07:12.199Z,98027.97
2023-03-11T00:09:38.701Z,98020.28
2023-03-11T00:12:05.567Z,98023.41
2023-03-11T00:14:31.953Z,98029.84
2023-03-11T00:16:58.311Z,98023.22
2023-03-11T00:19:24.420Z,98024.88
2023-03-11T00:21:50.848Z,98016.75
2023-03-11T00:24:16.948Z,98009.06
2023-03-11T00:26:43.306Z,98020.72
2023-03-11T00:29:09.489Z,98023.22
2023-03-11T00:31:35.956Z,98018.44
2023-03-11T00:34:02.339Z,98010.31
2023-03-11T00:36:30.946Z,98017.19
2023-03-11T00:38:57.965Z,98017.38
2023-03-11T00:41:24.604Z,98008.03
2023-03-11T00:43:51.132Z,98007.84
2023-03-11T00:46:17.707Z,98007.84
2023-03-11T00:48:43.820Z,98009.50
2023-03-11T00:51:14.643Z,98000.97
2023-03-11T00:53:42.103Z,97999.94
2023-03-11T00:56:10.701Z,97994.94
2023-03-11T00:58:39.089Z,97993.09
2023-03-11T01:01:11.537Z,97992.25
2023-03-11T01:03:38.244Z,97989.75
2023-03-11T01:06:06.954Z,97984.16
2023-03-11T01:08:33.922Z,97984.97
2023-03-11T01:11:01.390Z,97992.47
2023-03-11T01:13:28.771Z,97988.94
2023-03-11T01:15:55.860Z,97976.25
2023-03-11T01:18:22.905Z,97980.00
2023-03-11T01:20:49.547Z,97976.47
2023-03-11T01:23:16.836Z,97980.22
2023-03-11T01:25:43.524Z,97976.88
2023-03-11T01:28:09.897Z,97979.16
2023-03-11T01:30:39.267Z,97980.19
2023-03-11T01:33:07.161Z,97980.63
2023-03-11T01:35:34.843Z,97980.63
2023-03-11T01:38:01.140Z,97985.81
2023-03-11T01:40:36.496Z,97976.47
2023-03-11T01:43:38.928Z,97979.78
2023-03-11T01:46:24.894Z,97982.50
2023-03-11T01:48:56.324Z,97982.50
2023-03-11T01:51:41.000Z,97980.41
2023-03-11T01:54:12.919Z,97971.28
2023-03-11T01:56:41.889Z,97977.28
2023-03-11T01:59:12.175Z,97982.91
2023-03-11T02:01:46.041Z,97973.97
2023-03-11T02:04:14.085Z,97971.69
2023-03-11T02:06:40.627Z,97968.34
2023-03-11T02:09:07.802Z,97965.25
2023-03-11T02:11:34.556Z,97980.59
2023-03-11T02:14:04.031Z,97972.09
2023-03-11T02:16:30.547Z,97971.84
2023-03-11T02:19:04.094Z,97983.06
2023-03-11T02:21:33.619Z,97984.28
2023-03-11T02:24:22.183Z,97979.09
2023-03-11T02:26:55.682Z,97979.69
2023-03-11T02:29:24.497Z,97977.41
2023-03-11T02:31:52.059Z,97979.88
2023-03-11T02:34:29.233Z,97984.88
2023-03-11T02:36:56.535Z,97994.78
2023-03-11T02:39:29.664Z,97996.00
2023-03-11T02:41:57.778Z,97997.44
2023-03-11T02:44:24.411Z,98007.19
2023-03-11T02:46:52.346Z,98008.81
2023-03-11T02:49:20.293Z,98009.63
2023-03-11T02:51:46.727Z,98008.00
2023-03-11T02:54:13.069Z,98014.81
2023-03-11T02:56:39.835Z,98018.53
2023-03-11T02:59:05.963Z,98019.34
2023-03-11T03:01:32.442Z,98020.78
2023-03-11T03:03:59.254Z,98022.38
2023-03-11T03:06:27.814Z,98023.59
2023-03-11T03:08:54.651Z,98029.78
2023-03-11T03:11:21.661Z,98034.28
2023-03-11T03:13:48.040Z,98036.34
2023-03-11T03:16:15.217Z,98040.91
2023-03-11T03:18:41.362Z,98042.50
2023-03-11T03:21:08.998Z,98038.13
2023-03-11T03:23:36.953Z,98053.25
2023-03-11T03:26:06.638Z,98038.41
2023-03-11T03:28:36.016Z,98054.41
2023-03-11T03:31:04.480Z,98053.38
2023-03-11T03:33:31.355Z,98049.16
2023-03-11T03:35:58.109Z,98050.66
2023-03-11T03:38:28.385Z,98057.09
2023-03-11T03:40:55.076Z,98060.56
2023-03-11T03:43:21.384Z,98069.47
2023-03-11T03:46:03.798Z,98068.38
2023-03-11T03:48:35.637Z,98070.38
2023-03-11T03:51:10.791Z,98080.94
2023-03-11T03:53:41.632Z,98084.09
2023-03-11T03:56:14.760Z,98082.75
2023-03-11T03:58:42.239Z,98084.78
2023-03-11T04:01:10.061Z,98100.09
2023-03-11T04:03:37.440Z,98094.66
2023-03-11T04:06:14.510Z,98111.56
2023-03-11T04:08:40.886Z,98105.34
2023-03-11T04:11:09.207Z,98109.91
2023-03-11T04:13:36.289Z,98121.88
2023-03-11T04:16:04.701Z,98128.97
2023-03-11T04:18:31.095Z,98133.28
2023-03-11T04:21:05.066Z,98139.41
2023-03-11T04:23:31.384Z,98136.94
2023-03-11T04:25:58.482Z,98152.38
2023-03-11T04:28:24.642Z,98156.94
2023-03-11T04:30:51.550Z,98161.00
2023-03-11T04:33:18.150Z,98161.22
2023-03-11T04:35:45.049Z,98171.09
2023-03-11T04:38:11.367Z,98178.31
2023-03-11T04:40:38.249Z,98178.09
2023-03-11T04:43:05.106Z,98173.06
2023-03-11T04:45:31.556Z,98188.00
2023-03-11T04:47:59.766Z,98191.25
2023-03-11T04:50:26.419Z,98204.34
2023-03-11T04:52:53.217Z,98205.16
2023-03-11T04:55:19.960Z,98211.63
2023-03-11T04:57:46.421Z,98223.13
2023-03-11T05:00:15.470Z,98235.31
2023-03-11T05:02:44.834Z,98245.81
2023-03-11T05:05:12.694Z,98247.38
2023-03-11T05:07:40.486Z,98253.75
2023-03-11T05:10:08.515Z,98264.16
2023-03-11T05:12:36.674Z,98275.03
2023-03-11T05:15:03.507Z,98289.50
2023-03-11T05:17:29.717Z,98284.31
2023-03-11T05:19:56.802Z,98299.22
2023-03-11T05:22:28.305Z,98308.41
2023-03-11T05:24:54.750Z,98317.78
2023-03-11T05:27:21.499Z,98317.28
2023-03-11T05:29:52.462Z,98331.00
2023-03-11T05:32:20.218Z,98329.13
2023-03-11T05:34:48.666Z,98344.50
2023-03-11T05:37:15.926Z,98347.00
2023-03-11T05:39:43.100Z,98349.88
2023-03-11T05:42:11.162Z,98365.22
2023-03-11T05:44:38.768Z,98376.47
2023-03-11T05:47:05.336Z,98379.44
2023-03-11T05:49:32.783Z,98382.06
2023-03-11T05:51:59.719Z,98393.41
2023-03-11T05:54:27.834Z,98406.78
2023-03-11T05:56:55.123Z,98413.31
2023-03-11T05:59:23.278Z,98422.47
2023-03-11T06:01:55.603Z,98435.03
2023-03-11T06:04:24.084Z,98449.28
2023-03-11T06:06:50.708Z,98450.47
2023-03-11T06:09:20.031Z,98468.81
2023-03-11T06:11:46.903Z,98480.50
2023-03-11T06:14:15.903Z,98493.66
2023-03-11T06:16:44.346Z,98503.78
2023-03-11T06:19:11.420Z,60124.28
2023-03-11T06:21:42.232Z,60124.28
2023-03-11T06:24:08.927Z,60124.28
2023-03-11T06:26:36.256Z,60124.28
2023-03-11T06:29:02.907Z,60124.28
2023-03-11T06:31:29.973Z,60124.28
2023-03-11T06:34:04.785Z,60124.28
2023-03-11T06:36:31.604Z,60124.28
2023-03-11T06:38:58.541Z,60124.28
2023-03-11T06:41:26.167Z,60124.28
2023-03-11T06:43:52.806Z,60124.28
2023-03-11T06:46:21.946Z,60124.28
2023-03-11T06:48:51.492Z,60124.28
2023-03-11T06:51:20.602Z,60124.28
2023-03-11T06:53:52.301Z,60124.28
2023-03-11T06:56:21.667Z,60124.28
2023-03-11T06:58:53.153Z,60124.28
2023-03-11T07:01:22.982Z,60124.28
2023-03-11T07:03:51.498Z,60124.28
2023-03-11T07:06:22.354Z,60124.28
2023-03-11T07:08:52.089Z,60124.28
2023-03-11T07:11:22.100Z,60124.28
2023-03-11T07:13:52.445Z,60124.28
2023-03-11T07:16:22.079Z,60124.28
2023-03-11T07:18:51.369Z,60124.28
2023-03-11T07:21:21.269Z,60124.28
2023-03-11T07:23:50.946Z,60124.28
2023-03-11T07:26:17.379Z,60124.28
2023-03-11T07:28:44.435Z,60124.28
2023-03-11T07:31:14.237Z,60124.28
2023-03-11T07:33:41.191Z,60124.28
2023-03-11T07:36:09.710Z,60124.28
2023-03-11T07:38:36.612Z,60124.28
2023-03-11T07:41:03.736Z,60124.28
2023-03-11T07:43:31.101Z,60124.28
2023-03-11T07:46:09.848Z,60124.28
2023-03-11T07:48:38.049Z,60124.28
2023-03-11T07:51:07.233Z,60124.28
2023-03-11T07:53:34.081Z,60124.28
2023-03-11T07:56:01.819Z,60124.28
2023-03-11T07:58:29.432Z,60124.28
2023-03-11T08:00:56.445Z,60124.28
2023-03-11T08:03:24.287Z,60124.28
2023-03-11T08:05:51.263Z,60124.28
2023-03-11T08:08:17.984Z,60124.28
2023-03-11T08:10:44.305Z,60124.28
2023-03-11T08:13:10.754Z,60124.28
2023-03-11T08:15:37.352Z,60124.28
2023-03-11T08:18:04.550Z,60124.28
2023-03-11T08:20:30.850Z,60124.28
2023-03-11T08:22:58.549Z,60124.28
2023-03-11T08:25:25.391Z,60124.28
2023-03-11T08:27:52.119Z,60124.28
2023-03-11T08:30:21.758Z,60124.28
2023-03-11T08:32:49.298Z,60124.28
2023-03-11T08:35:16.588Z,60124.28
2023-03-11T08:37:43.255Z,60124.28
2023-03-11T08:40:10.564Z,60124.28
2023-03-11T08:42:37.338Z,60124.28
2023-03-11T08:45:05.917Z,60124.28
2023-03-11T08:47:36.977Z,60124.28
2023-03-11T08:50:06.074Z,60124.28
2023-03-11T08:52:33.082Z,60124.28
2023-03-11T08:54:59.804Z,60124.28
2023-03-11T08:57:26.747Z,60124.28
2023-03-11T08:59:53.176Z,60124.28
2023-03-11T09:02:19.865Z,60124.28
2023-03-11T09:04:46.675Z,60124.28
2023-03-11T09:07:14.150Z,60124.28
2023-03-11T09:09:41.096Z,60124.28
2023-03-11T09:12:09.223Z,60124.28
2023-03-11T09:14:39.103Z,60124.28
2023-03-11T09:17:07.492Z,60124.28
2023-03-11T09:19:34.480Z,60124.28
2023-03-11T09:22:02.847Z,60124.28
2023-03-11T09:24:32.817Z,60124.28
2023-03-11T09:26:59.938Z,60124.28
2023-03-11T09:29:26.740Z,60124.28
2023-03-11T09:31:53.745Z,60124.28
2023-03-11T09:34:20.809Z,60124.28
2023-03-11T09:36:48.126Z,60124.28
2023-03-11T09:39:14.533Z,60124.28
2023-03-11T09:41:57.582Z,60124.28
2023-03-11T09:44:40.684Z,60124.28
2023-03-11T09:47:26.510Z,60124.28
2023-03-11T09:50:05.755Z,60124.28
2023-03-11T09:52:37.489Z,60124.28
2023-03-11T09:55:11.812Z,60124.28
2023-03-11T09:57:39.012Z,60124.28
2023-03-11T10:00:06.826Z,60124.28
2023-03-11T10:02:40.067Z,60124.28
2023-03-11T10:05:14.919Z,60124.28
2023-03-11T10:07:45.637Z,60124.28
2023-03-11T10:10:16.952Z,60124.28
2023-03-11T10:12:49.422Z,60124.28
2023-03-11T10:15:39.404Z,60124.28
2023-03-11T10:18:26.334Z,60124.28
2023-03-11T10:21:07.802Z,60124.28
2023-03-11T10:23:59.015Z,60124.28
2023-03-11T10:26:32.867Z,60124.28
2023-03-11T10:29:23.894Z,60124.28
2023-03-11T10:31:59.076Z,60124.28
2023-03-11T10:34:32.553Z,60124.28
2023-03-11T10:37:11.011Z,60124.28
2023-03-11T10:39:40.390Z,60124.28
2023-03-11T10:42:13.801Z,60124.28
2023-03-11T10:44:41.853Z,60124.28
2023-03-11T10:47:20.742Z,60124.28
2023-03-11T10:49:47.360Z,60124.28
2023-03-11T10:52:13.885Z,60124.28
2023-03-11T10:54:45.470Z,60124.28
2023-03-11T10:57:27.512Z,60124.28
2023-03-11T10:59:56.573Z,60124.28
2023-03-11T11:02:33.421Z,60124.28
2023-03-11T11:05:03.140Z,60124.28
2023-03-11T11:07:32.830Z,60124.28
2023-03-11T11:10:11.614Z,60124.28
2023-03-11T11:13:07.372Z,60124.28
2023-03-11T11:15:36.558Z,60124.28
2023-03-11T11:18:04.379Z,60124.28
2023-03-11T11:20:33.818Z,60124.28
2023-03-11T11:23:02.966Z,60124.28
2023-03-11T11:25:33.499Z,60124.28
2023-03-11T11:28:13.685Z,60124.28
2023-03-11T11:30:53.473Z,60124.28
2023-03-11T11:33:23.309Z,60124.28
2023-03-11T11:35:53.569Z,60124.28
2023-03-11T11:38:23.464Z,60124.28
2023-03-11T11:40:51.832Z,60124.28
2023-03-11T11:43:21.017Z,60124.28
2023-03-11T11:46:01.474Z,60124.28
2023-03-11T11:48:49.481Z,60124.28
2023-03-11T11:51:46.242Z,60124.28
2023-03-11T11:54:33.081Z,60124.28
2023-03-11T11:57:07.590Z,60124.28
2023-03-11T11:59:35.035Z,60124.28
2023-03-11T12:02:20.407Z,60124.28
2023-03-11T12:04:53.825Z,60124.28
2023-03-11T12:07:43.244Z,60124.28
2023-03-11T12:10:26.143Z,60124.28
2023-03-11T12:13:14.040Z,60124.28
2023-03-11T12:16:29.540Z,60124.28
2023-03-11T12:19:03.089Z,60124.28
2023-03-11T12:21:50.905Z,60124.28
2023-03-11T12:24:35.762Z,60124.28
2023-03-11T12:27:17.917Z,60124.28
2023-03-11T12:29:48.406Z,60124.28
2023-03-11T12:32:29.889Z,60124.28
2023-03-11T12:35:03.914Z,60124.28
2023-03-11T12:37:30.481Z,60124.28
2023-03-11T12:39:57.056Z,60124.28
2023-03-11T12:42:24.512Z,60124.28
2023-03-11T12:44:53.122Z,60124.28
2023-03-11T12:47:24.152Z,60124.28
2023-03-11T12:49:54.214Z,60124.28
2023-03-11T12:52:26.785Z,60124.28
2023-03-11T12:54:59.865Z,60124.28
2023-03-11T12:57:47.885Z,60124.28
2023-03-11T13:00:26.362Z,60124.28
2023-03-11T13:03:01.418Z,60124.28
2023-03-11T13:05:52.568Z,60124.28
2023-03-11T13:08:22.322Z,60124.28
2023-03-11T13:10:51.884Z,60124.28
2023-03-11T13:13:39.020Z,60124.28
2023-03-11T13:16:11.916Z,60124.28
2023-03-11T13:18:39.195Z,60124.28
2023-03-11T13:21:31.414Z,60124.28
2023-03-11T13:24:25.158Z,60124.28
2023-03-11T13:26:56.209Z,60124.28
2023-03-11T13:29:28.917Z,60124.28
2023-03-11T13:32:14.361Z,60124.28
2023-03-11T13:35:02.675Z,60124.28
2023-03-11T13:37:51.265Z,60124.28
2023-03-11T13:40:37.093Z,60124.28
2023-03-11T13:43:15.740Z,60124.28
2023-03-11T13:46:07.463Z,60124.28
2023-03-11T13:48:41.542Z,60124.28
2023-03-11T13:51:17.134Z,60124.28
2023-03-11T13:54:12.491Z,60124.28
2023-03-11T13:56:44.510Z,60124.28
2023-03-11T13:59:26.246Z,60124.28
2023-03-11T14:01:58.501Z,60124.28
2023-03-11T14:04:33.920Z,60124.28
2023-03-11T14:07:11.185Z,60124.28
2023-03-11T14:09:38.486Z,60124.28
2023-03-11T14:12:07.079Z,60124.28
2023-03-11T14:14:53.995Z,60124.28
2023-03-11T14:17:20.998Z,60124.28
2023-03-11T14:20:07.447Z,60124.28
2023-03-11T14:22:34.024Z,60124.28
2023-03-11T14:25:07.555Z,60124.28
2023-03-11T14:27:34.243Z,60124.28
2023-03-11T14:30:00.896Z,60124.28
2023-03-11T14:32:30.902Z,60124.28
2023-03-11T14:34:58.286Z,60124.28
2023-03-11T14:37:36.472Z,60124.28
2023-03-11T14:40:21.021Z,60124.28
2023-03-11T14:42:48.101Z,60124.28
2023-03-11T14:45:18.656Z,60124.28
2023-03-11T14:47:46.286Z,60124.28
2023-03-11T14:50:18.529Z,60124.28
2023-03-11T14:52:47.871Z,60124.28
2023-03-11T14:55:30.773Z,60124.28
2023-03-11T14:58:05.311Z,60124.28
2023-03-11T15:00:39.676Z,60124.28
2023-03-11T15:03:13.339Z,60124.28
2023-03-11T15:05:51.624Z,60124.28
2023-03-11T15:08:20.033Z,60124.28
2023-03-11T15:11:08.145Z,60124.28
2023-03-11T15:13:36.526Z,60124.28
2023-03-11T15:16:06.433Z,60124.28
2023-03-11T15:18:38.466Z,60124.28
2023-03-11T15:21:17.665Z,60124.28
2023-03-11T15:23:48.490Z,60124.28
2023-03-11T15:26:27.738Z,60124.28
2023-03-11T15:28:57.217Z,60124.28
2023-03-11T15:31:30.584Z,60124.28
2023-03-11T15:34:18.396Z,60124.28
2023-03-11T15:36:47.957Z,60124.28
2023-03-11T15:39:32.412Z,60124.28
2023-03-11T15:42:00.437Z,60124.28
2023-03-11T15:44:36.390Z,60124.28
2023-03-11T15:47:03.632Z,60124.28
2023-03-11T15:49:30.188Z,60124.28
2023-03-11T15:52:01.240Z,60124.28
2023-03-11T15:54:28.063Z,60124.28
2023-03-11T15:57:01.922Z,60124.28
2023-03-11T15:59:29.822Z,60124.28
2023-03-11T16:01:57.682Z,60124.28
2023-03-11T16:04:24.182Z,60124.28
2023-03-11T16:07:06.860Z,60124.28
2023-03-11T16:09:33.880Z,60124.28
2023-03-11T16:12:01.516Z,60124.28
2023-03-11T16:14:27.733Z,60124.28
2023-03-11T16:16:54.214Z,60124.28
2023-03-11T16:19:20.333Z,60124.28
2023-03-11T16:21:49.506Z,60124.28
2023-03-11T16:24:21.955Z,60124.28
2023-03-11T16:26:51.322Z,60124.28
2023-03-11T16:29:19.746Z,60124.28
2023-03-11T16:31:48.191Z,60124.28
2023-03-11T16:34:14.920Z,60124.28
2023-03-11T16:36:41.664Z,60124.28
2023-03-11T16:39:08.600Z,60124.28
2023-03-11T16:41:43.750Z,60124.28
2023-03-11T16:44:10.502Z,60124.28
2023-03-11T16:46:37.484Z,60124.28
2023-03-11T16:49:04.576Z,60124.28
2023-03-11T16:51:31.570Z,60124.28
2023-03-11T16:53:58.161Z,60124.28
2023-03-11T16:56:25.109Z,60124.28
2023-03-11T16:58:51.585Z,60124.28
2023-03-11T17:01:18.431Z,60124.28
2023-03-11T17:03:48.173Z,60124.28
2023-03-11T17:06:19.201Z,60124.28
2023-03-11T17:08:48.409Z,60124.28
2023-03-11T17:11:17.484Z,60124.28
2023-03-11T17:13:44.149Z,60124.28
2023-03-11T17:16:11.899Z,60124.28
2023-03-11T17:18:38.437Z,60124.28
2023-03-11T17:21:10.104Z,60124.28
2023-03-11T17:23:36.780Z,60124.28
2023-03-11T17:26:21.917Z,60124.28
2023-03-11T17:28:48.232Z,60124.28
2023-03-11T17:31:15.967Z,60124.28
2023-03-11T17:33:42.561Z,60124.28
2023-03-11T17:36:12.501Z,60124.28
2023-03-11T17:38:38.930Z,60124.28
2023-03-11T17:41:07.405Z,60124.28
2023-03-11T17:43:33.927Z,60124.28
2023-03-11T17:46:00.932Z,60124.28
2023-03-11T17:48:27.562Z,60124.28
2023-03-11T17:50:54.294Z,60124.28
2023-03-11T17:53:20.530Z,60124.28
2023-03-11T17:55:47.099Z,60124.28
2023-03-11T17:58:13.529Z,60124.28
2023-03-11T18:00:40.433Z,60124.28
2023-03-11T18:03:07.046Z,60124.28
2023-03-11T18:05:37.308Z,60124.28
2023-03-11T18:08:03.919Z,60124.28
2023-03-11T18:10:30.472Z,60124.28
2023-03-11T18:12:56.829Z,60124.28
2023-03-11T18:15:23.719Z,60124.28
2023-03-11T18:17:50.116Z,60124.28
2023-03-11T18:20:17.360Z,60124.28
2023-03-11T18:22:47.232Z,60124.28
2023-03-11T18:25:15.434Z,60124.28
2023-03-11T18:27:41.609Z,60124.28
2023-03-11T18:30:10.783Z,60124.28
2023-03-11T18:32:37.147Z,60124.28
2023-03-11T18:35:03.991Z,60124.28
2023-03-11T18:37:32.039Z,60124.28
2023-03-11T18:39:59.428Z,60124.28
2023-03-11T18:42:25.756Z,60124.28
2023-03-11T18:44:52.473Z,60124.28
2023-03-11T18:47:18.802Z,60124.28
2023-03-11T18:49:45.790Z,60124.28
2023-03-11T18:52:11.972Z,60124.28
2023-03-11T18:54:38.630Z,60124.28
2023-03-11T18:57:04.807Z,60124.28
2023-03-11T18:59:33.975Z,60124.28
2023-03-11T19:02:00.352Z,60124.28
2023-03-11T19:04:27.865Z,60124.28
2023-03-11T19:06:54.085Z,60124.28
2023-03-11T19:09:20.592Z,60124.28
2023-03-11T19:11:46.926Z,60124.28
2023-03-11T19:14:13.514Z,60124.28
2023-03-11T19:16:39.924Z,60124.28
2023-03-11T19:19:06.356Z,60124.28
2023-03-11T19:21:32.714Z,60124.28
2023-03-11T19:23:59.570Z,60124.28
2023-03-11T19:26:43.291Z,60124.28
2023-03-11T19:29:11.514Z,60124.28
2023-03-11T19:31:37.872Z,60124.28
2023-03-11T19:34:04.682Z,60124.28
2023-03-11T19:36:31.033Z,60124.28
2023-03-11T19:38:57.744Z,60124.28
2023-03-11T19:41:24.004Z,60124.28
2023-03-11T19:43:51.608Z,60124.28
2023-03-11T19:46:20.866Z,60124.28
2023-03-11T19:48:47.636Z,60124.28
2023-03-11T19:51:14.329Z,60124.28
2023-03-11T19:53:41.102Z,60124.28
2023-03-11T19:56:08.459Z,60124.28
2023-03-11T19:58:35.353Z,60124.28
2023-03-11T20:01:03.256Z,60124.28
2023-03-11T20:03:29.873Z,60124.28
2023-03-11T20:06:02.376Z,60124.28
2023-03-11T20:08:29.567Z,60124.28
2023-03-11T20:11:00.523Z,60124.28
2023-03-11T20:13:27.256Z,60124.28
2023-03-11T20:15:53.828Z,60124.28
2023-03-11T20:18:20.745Z,60124.28
2023-03-11T20:20:47.194Z,60124.28
2023-03-11T20:23:14.095Z,60124.28
2023-03-11T20:25:41.709Z,60124.28
2023-03-11T20:28:09.088Z,60124.28
2023-03-11T20:30:40.406Z,60124.28
2023-03-11T20:33:07.801Z,60124.28
2023-03-11T20:35:34.383Z,60124.28
2023-03-11T20:38:02.333Z,60124.28
2023-03-11T20:40:28.831Z,60124.28
2023-03-11T20:42:56.062Z,60124.28
2023-03-11T20:45:22.547Z,60124.28
2023-03-11T20:47:52.777Z,60124.28
2023-03-11T20:50:20.191Z,60124.28
2023-03-11T20:52:46.933Z,60124.28
2023-03-11T20:55:13.428Z,60124.28
2023-03-11T20:57:40.642Z,60124.28
2023-03-11T21:00:10.721Z,60124.28
2023-03-11T21:02:42.263Z,60124.28
2023-03-11T21:05:10.810Z,60124.28
2023-03-11T21:07:37.580Z,60124.28
2023-03-11T21:10:06.653Z,60124.28
2023-03-11T21:12:33.309Z,60124.28
2023-03-11T21:14:59.943Z,60124.28
2023-03-11T21:17:26.582Z,60124.28
2023-03-11T21:19:53.097Z,60124.28
2023-03-11T21:22:19.760Z,60124.28
2023-03-11T21:24:53.380Z,60124.28
2023-03-11T21:27:25.392Z,60124.28
2023-03-11T21:29:53.787Z,60124.28
2023-03-11T21:32:21.737Z,60124.28
2023-03-11T21:34:48.337Z,60124.28
2023-03-11T21:37:15.207Z,60124.28
2023-03-11T21:39:41.723Z,60124.28
2023-03-11T21:42:08.740Z,60124.28
2023-03-11T21:44:35.220Z,60124.28
2023-03-11T21:47:02.068Z,60124.28
2023-03-11T21:49:28.931Z,60124.28
2023-03-11T21:51:55.584Z,60124.28
2023-03-11T21:54:22.085Z,60124.28
2023-03-11T21:56:48.780Z,60124.28
2023-03-11T21:59:15.322Z,60124.28
2023-03-11T22:01:42.307Z,60124.28
2023-03-11T22:04:09.476Z,60124.28
2023-03-11T22:06:36.350Z,60124.28
2023-03-11T22:09:03.991Z,60124.28
2023-03-11T22:11:30.978Z,60124.28
2023-03-11T22:13:59.882Z,60124.28
2023-03-11T22:16:26.796Z,60124.28
2023-03-11T22:18:53.581Z,60124.28
2023-03-11T22:21:20.862Z,60124.28
2023-03-11T22:23:47.628Z,60124.28
2023-03-11T22:26:15.230Z,60124.28
2023-03-11T22:28:41.763Z,60124.28
2023-03-11T22:31:10.802Z,60124.28
2023-03-11T22:33:37.657Z,60124.28
2023-03-11T22:36:04.971Z,60124.28
2023-03-11T22:38:33.434Z,60124.28
2023-03-11T22:41:00.128Z,60124.28
2023-03-11T22:43:29.674Z,60124.28
2023-03-11T22:45:56.399Z,60124.28
2023-03-11T22:48:22.801Z,60124.28
2023-03-11T22:50:49.368Z,60124.28
2023-03-11T22:53:15.776Z,60124.28
2023-03-11T22:55:43.608Z,60124.28
2023-03-11T22:58:11.098Z,60124.28
2023-03-11T23:00:38.766Z,60124.28
2023-03-11T23:03:05.675Z,60124.28
2023-03-11T23:05:40.071Z,60124.28
2023-03-11T23:08:10.046Z,60124.28
2023-03-11T23:10:39.308Z,60124.28
2023-03-11T23:13:05.699Z,60124.28
2023-03-11T23:15:32.282Z,60124.28
2023-03-11T23:17:58.649Z,60124.28
2023-03-11T23:20:25.374Z,60124.28
2023-03-11T23:22:51.813Z,60124.28
2023-03-11T23:25:18.792Z,60124.28
2023-03-11T23:27:45.648Z,60124.28
2023-03-11T23:30:15.696Z,60124.28
2023-03-11T23:32:43.344Z,60124.28
2023-03-11T23:35:10.908Z,60124.28
2023-03-11T23:37:37.101Z,60124.28
2023-03-11T23:40:04.486Z,60124.28
2023-03-11T23:42:34.330Z,60124.28
2023-03-11T23:45:01.469Z,60124.28
2023-03-11T23:47:27.978Z,60124.28
2023-03-11T23:49:54.750Z,60124.28
2023-03-11T23:52:21.124Z,60124.28
2023-03-11T23:54:48.125Z,60124.28
2023-03-11T23:57:14.366Z,60124.28
2023-03-11T23:59:41.136Z,60124.28
