createdAt,value
2023-01-21T00:01:20.437Z,101225.86
2023-01-21T00:03:49.595Z,101228.12
2023-01-21T00:06:19.618Z,101227.61
2023-01-21T00:08:48.989Z,101221.79
2023-01-21T00:11:16.324Z,101223.86
2023-01-21T00:13:44.671Z,101220.42
2023-01-21T00:16:16.311Z,101212.52
2023-01-21T00:18:49.184Z,101218.95
2023-01-21T00:21:16.281Z,101212.78
2023-01-21T00:24:03.125Z,101215.56
2023-01-21T00:26:33.474Z,101216.30
2023-01-21T00:29:16.813Z,101214.64
2023-01-21T00:31:44.371Z,101218.81
2023-01-21T00:34:11.723Z,101211.60
2023-01-21T00:36:39.014Z,101218.30
2023-01-21T00:50:58.217Z,101206.29
2023-01-21T00:53:31.842Z,101204.93
2023-01-21T00:56:07.697Z,101201.48
2023-01-21T00:58:35.827Z,101198.77
2023-01-21T01:01:08.175Z,101198.13
2023-01-21T01:03:41.441Z,101191.27
2023-01-21T01:06:19.857Z,101193.85
2023-01-21T01:08:51.214Z,101198.50
2023-01-21T01:11:18.462Z,101202.80
2023-01-21T01:14:20.098Z,101198.82
2023-01-21T01:16:49.015Z,101197.14
2023-01-21T01:19:16.793Z,101192.81
2023-01-21T01:21:46.751Z,101197.80
2023-01-21T01:24:18.471Z,101197.48
2023-01-21T01:26:45.609Z,101186.13
2023-01-21T01:29:13.887Z,101184.92
2023-01-21T01:31:44.523Z,101179.96
2023-01-21T01:34:21.047Z,101179.98
2023-01-21T01:37:00.324Z,101184.43
2023-01-21T01:39:27.454Z,101182.54
2023-01-21T01:41:55.705Z,101187.90
2023-01-21T01:44:58.698Z,101189.96
2023-01-21T01:48:00.257Z,101188.06
2023-01-21T01:50:33.216Z,101196.13
2023-01-21T01:53:01.293Z,101194.21
2023-01-21T01:55:36.215Z,101200.91
2023-01-21T01:58:04.540Z,101202.98
2023-01-21T02:00:33.124Z,101195.80
2023-01-21T02:03:19.027Z,101195.30
2023-01-21T02:05:46.538Z,101186.56
2023-01-21T02:08:21.029Z,101188.98
2023-01-21T02:10:49.384Z,101189.36
2023-01-21T02:13:16.629Z,101181.66
2023-01-21T02:16:21.657Z,101179.61
2023-01-21T02:19:23.184Z,101184.98
2023-01-21T02:22:11.308Z,101192.04
2023-01-21T02:25:14.703Z,101212.34
2023-01-21T02:28:06.521Z,101232.31
2023-01-21T02:31:11.524Z,101242.15
2023-01-21T02:34:06.646Z,101254.73
2023-01-21T02:37:09.427Z,101270.73
2023-01-21T02:39:49.567Z,101278.45
2023-01-21T02:42:19.507Z,101270.17
2023-01-21T02:44:50.683Z,101260.02
2023-01-21T02:47:40.477Z,101243.52
2023-01-21T02:50:21.557Z,101227.72
2023-01-21T02:52:56.034Z,101216.77
2023-01-21T02:55:24.920Z,101227.45
2023-01-21T02:57:59.793Z,101233.88
2023-01-21T03:00:41.944Z,101239.90
2023-01-21T03:03:31.080Z,101249.33
2023-01-21T03:06:10.723Z,101271.19
2023-01-21T03:08:48.579Z,101275.64
2023-01-21T03:11:20.012Z,101280.94
2023-01-21T03:14:14.883Z,101281.63
2023-01-21T03:16:57.548Z,101278.84
2023-01-21T03:19:58.131Z,101273.68
2023-01-21T03:22:26.843Z,101273.50
2023-01-21T03:24:53.846Z,101253.02
2023-01-21T03:27:22.789Z,101252.02
2023-01-21T03:29:50.066Z,101251.02
2023-01-21T03:32:17.081Z,101237.13
2023-01-21T03:34:45.896Z,101228.73
2023-01-21T03:37:21.543Z,101218.58
2023-01-21T03:40:16.475Z,101210.52
2023-01-21T03:42:43.765Z,101211.58
2023-01-21T03:45:11.090Z,101249.95
2023-01-21T03:47:38.665Z,101283.49
2023-01-21T03:50:10.222Z,101261.64
2023-01-21T03:52:42.700Z,101251.86
2023-01-21T03:55:10.059Z,101237.79
2023-01-21T03:57:37.153Z,101220.10
2023-01-21T04:00:05.722Z,101222.36
2023-01-21T04:02:32.986Z,101222.21
2023-01-21T04:05:00.477Z,101218.08
2023-01-21T04:07:27.781Z,101218.95
2023-01-21T04:09:54.991Z,101220.66
2023-01-21T04:12:22.204Z,101232.01
2023-01-21T04:14:49.257Z,101246.10
2023-01-21T04:17:18.450Z,101236.46
2023-01-21T04:19:45.573Z,101243.33
2023-01-21T08:22:09.241Z,101468.42
2023-01-21T08:24:36.429Z,101462.61
2023-01-21T08:27:03.211Z,101478.19
2023-01-21T08:29:30.845Z,101491.71
2023-01-21T08:31:58.297Z,101499.28
2023-01-21T08:34:25.377Z,101499.05
2023-01-21T08:36:52.490Z,101505.06
2023-01-21T08:39:19.313Z,101510.70
2023-01-21T08:41:46.618Z,101506.70
2023-01-21T08:44:13.573Z,101514.30
2023-01-21T08:46:40.491Z,101515.34
2023-01-21T08:49:07.370Z,101513.80
2023-01-21T08:51:34.910Z,101509.19
2023-01-21T08:54:02.030Z,101512.83
2023-01-21T08:56:29.405Z,101502.83
2023-01-21T08:58:57.030Z,101491.27
2023-01-21T09:01:25.269Z,101500.80
2023-01-21T09:03:56.357Z,101502.45
2023-01-21T09:06:27.752Z,101500.92
2023-01-21T09:08:54.924Z,101501.08
2023-01-21T09:11:22.102Z,101512.86
2023-01-21T09:13:49.093Z,101522.02
2023-01-21T09:16:18.578Z,101523.23
2023-01-21T09:18:49.099Z,101531.84
2023-01-21T09:21:18.231Z,101543.82
2023-01-21T09:23:46.256Z,101543.66
2023-01-21T09:26:21.868Z,101544.70
2023-01-21T09:28:59.581Z,101552.49
2023-01-21T09:31:27.694Z,101548.98
2023-01-21T09:33:57.590Z,101556.08
2023-01-21T09:36:26.649Z,101557.55
2023-01-21T09:38:53.771Z,101561.10
2023-01-21T09:41:43.649Z,101558.79
2023-01-21T09:44:25.460Z,101553.81
2023-01-21T09:47:04.618Z,101558.75
2023-01-21T09:49:35.722Z,101559.64
2023-01-21T09:52:20.520Z,101560.45
2023-01-21T09:54:47.419Z,101561.95
2023-01-21T09:57:17.547Z,101571.27
2023-01-21T09:59:50.784Z,101566.09
2023-01-21T10:02:33.370Z,101563.55
2023-01-21T10:05:45.492Z,101563.53
2023-01-21T10:08:38.905Z,101567.44
2023-01-21T10:11:24.726Z,101566.05
2023-01-21T10:14:13.968Z,101561.02
2023-01-21T10:17:00.560Z,101567.52
2023-01-21T10:19:58.602Z,101570.25
2023-01-21T10:22:30.328Z,101560.84
2023-01-21T10:25:00.694Z,101558.09
2023-01-21T10:27:28.708Z,101558.40
2023-01-21T10:30:09.798Z,101559.17
2023-01-21T10:32:36.794Z,101558.84
2023-01-21T10:35:05.665Z,101556.10
2023-01-21T10:38:27.730Z,101565.61
2023-01-21T10:41:17.701Z,101569.55
2023-01-21T10:44:16.078Z,101562.73
2023-01-21T10:46:52.684Z,101560.01
2023-01-21T10:49:34.506Z,101564.16
2023-01-21T10:52:08.467Z,101563.28
2023-01-21T10:54:38.441Z,101563.03
2023-01-21T10:57:14.018Z,101564.97
2023-01-21T10:59:41.466Z,101561.09
2023-01-21T11:02:08.327Z,101562.67
2023-01-21T11:04:39.565Z,101562.77
2023-01-21T11:07:08.296Z,101565.33
2023-01-21T11:09:39.048Z,101576.30
2023-01-21T11:12:09.401Z,101571.07
2023-01-21T11:14:36.200Z,101574.28
2023-01-21T11:17:04.260Z,101577.40
2023-01-21T11:19:31.512Z,101575.42
2023-01-21T11:22:04.238Z,101569.45
2023-01-21T11:24:33.140Z,101581.30
2023-01-21T11:27:01.504Z,101573.60
2023-01-21T11:29:38.816Z,101578.13
2023-01-21T11:32:21.597Z,101573.87
2023-01-21T11:34:50.380Z,101577.67
2023-01-21T11:37:25.363Z,101569.48
2023-01-21T11:40:03.121Z,101568.73
2023-01-21T11:42:30.251Z,101573.69
2023-01-21T11:45:22.204Z,101572.84
2023-01-21T11:47:50.309Z,101574.81
2023-01-21T11:50:22.218Z,101582.45
2023-01-21T11:53:13.378Z,101591.84
2023-01-21T11:55:49.281Z,101598.64
2023-01-21T11:58:22.088Z,101602.91
2023-01-21T12:00:50.757Z,101614.59
2023-01-21T12:03:19.567Z,101623.79
2023-01-21T12:05:50.593Z,101628.49
2023-01-21T12:08:22.601Z,101630.14
2023-01-21T12:10:50.576Z,101636.27
2023-01-21T12:13:34.140Z,101645.08
2023-01-21T12:16:34.537Z,101645.40
2023-01-21T12:19:23.404Z,101649.72
2023-01-21T12:22:03.675Z,101654.52
2023-01-21T12:24:50.426Z,101666.80
2023-01-21T12:27:43.637Z,101669.31
2023-01-21T12:30:19.901Z,101674.23
2023-01-21T12:33:01.779Z,101681.45
2023-01-21T12:35:32.965Z,101683.55
2023-01-21T12:38:01.588Z,101685.61
2023-01-21T12:40:39.173Z,101688.66
2023-01-21T12:43:13.477Z,101689.32
2023-01-21T12:45:51.596Z,101692.08
2023-01-21T12:48:26.626Z,101695.63
2023-01-21T12:50:57.008Z,101701.20
2023-01-21T12:53:38.914Z,101702.48
2023-01-21T12:56:13.770Z,101714.52
2023-01-21T12:58:54.662Z,101708.52
2023-01-21T13:01:46.181Z,101707.69
2023-01-21T17:18:02.355Z,101972.79
2023-01-21T17:20:37.392Z,101974.98
2023-01-21T17:23:09.997Z,101973.09
2023-01-21T17:25:39.165Z,101981.04
2023-01-21T17:28:19.582Z,101987.92
2023-01-21T17:30:50.996Z,101995.33
2023-01-21T17:33:34.407Z,102001.73
2023-01-21T17:36:11.147Z,101999.85
2023-01-21T17:38:45.764Z,101999.70
2023-01-21T17:41:23.263Z,102003.34
2023-01-21T17:43:51.314Z,102008.71
2023-01-21T17:46:23.487Z,102012.67
2023-01-21T17:48:53.334Z,102008.90
2023-01-21T17:51:26.335Z,102015.29
2023-01-21T17:54:05.144Z,102015.30
2023-01-21T17:56:41.628Z,102020.45
2023-01-21T17:59:31.880Z,102016.67
2023-01-21T18:02:00.747Z,102020.46
2023-01-21T18:04:28.286Z,102023.23
2023-01-21T18:06:58.873Z,102026.87
2023-01-21T18:09:26.381Z,102026.54
2023-01-21T18:11:55.827Z,102029.83
2023-01-21T18:14:25.140Z,102028.27
2023-01-21T18:16:53.815Z,102034.48
2023-01-21T18:19:32.704Z,102039.47
2023-01-21T18:22:01.584Z,102044.15
2023-01-21T18:24:29.333Z,102046.55
2023-01-21T18:26:58.029Z,102044.32
2023-01-21T18:29:30.500Z,102050.02
2023-01-21T18:31:59.207Z,102050.52
2023-01-21T18:34:26.418Z,102050.70
2023-01-21T18:36:53.842Z,102053.10
2023-01-21T18:39:21.143Z,102058.28
2023-01-21T18:41:48.232Z,102057.77
2023-01-21T18:44:16.100Z,102059.84
2023-01-21T18:46:43.691Z,102064.48
2023-01-21T18:49:20.391Z,102065.00
2023-01-21T18:51:48.020Z,102060.17
2023-01-21T18:54:15.784Z,102063.63
2023-01-21T18:56:43.213Z,102065.16
2023-01-21T18:59:14.725Z,102066.90
2023-01-21T19:01:42.233Z,102065.52
2023-01-21T19:04:09.925Z,102072.08
2023-01-21T19:06:37.206Z,102070.88
2023-01-21T19:09:04.375Z,102069.48
2023-01-21T19:11:31.406Z,102068.98
2023-01-21T19:13:58.927Z,102068.61
2023-01-21T19:16:26.913Z,102071.90
2023-01-21T19:18:54.137Z,102069.99
2023-01-21T19:21:21.301Z,102076.55
2023-01-21T19:23:48.730Z,102074.66
2023-01-21T19:26:16.327Z,102079.14
2023-01-21T19:28:44.198Z,102082.41
2023-01-21T19:31:13.235Z,102083.62
2023-01-21T19:33:43.115Z,102086.21
2023-01-21T19:36:16.354Z,102091.21
2023-01-21T19:38:46.146Z,102092.59
2023-01-21T19:41:13.099Z,102097.59
2023-01-21T19:43:41.501Z,102097.41
2023-01-21T19:46:13.944Z,102096.73
2023-01-21T19:48:41.118Z,102101.37
2023-01-21T19:51:08.288Z,102103.63
2023-01-21T19:53:35.342Z,102106.21
2023-01-21T19:56:02.363Z,102105.67
2023-01-21T19:58:29.707Z,102102.93
