createdAt,value
2018-05-13T00:01:19.949Z,34.00
2018-05-13T00:03:48.293Z,33.63
2018-05-13T00:06:17.404Z,30.27
2018-05-13T00:08:45.784Z,34.17
2018-05-13T00:11:14.270Z,33.23
2018-05-13T00:13:42.617Z,35.27
2018-05-13T00:16:11.740Z,31.60
2018-05-13T00:18:40.110Z,29.47
2018-05-13T00:21:08.425Z,31.40
2018-05-13T00:23:36.798Z,31.57
2018-05-13T00:26:05.894Z,35.50
2018-05-13T00:28:34.378Z,31.93
2018-05-13T00:31:02.718Z,34.90
2018-05-13T00:33:31.046Z,31.40
2018-05-13T00:35:59.886Z,33.07
2018-05-13T00:38:28.205Z,33.30
2018-05-13T00:40:56.530Z,33.10
2018-05-13T00:43:25.675Z,30.90
2018-05-13T00:45:54.016Z,34.10
2018-05-13T00:48:22.368Z,37.03
2018-05-13T00:50:51.513Z,33.33
2018-05-13T00:53:19.838Z,35.17
2018-05-13T00:55:48.954Z,32.60
2018-05-13T00:58:17.340Z,33.87
2018-05-13T01:00:45.781Z,31.10
2018-05-13T01:03:14.121Z,32.10
2018-05-13T01:05:42.474Z,33.40
2018-05-13T01:08:10.824Z,31.90
2018-05-13T01:10:39.967Z,36.53
2018-05-13T01:13:08.310Z,32.00
2018-05-13T01:15:37.452Z,31.37
2018-05-13T01:18:05.878Z,32.93
2018-05-13T01:20:34.710Z,31.73
2018-05-13T01:23:03.074Z,31.53
2018-05-13T01:25:31.431Z,32.53
2018-05-13T01:28:00.566Z,32.40
2018-05-13T01:30:28.924Z,34.63
2018-05-13T01:32:57.297Z,32.20
2018-05-13T01:35:25.621Z,33.70
2018-05-13T01:37:54.083Z,38.33
2018-05-13T01:40:22.425Z,39.43
2018-05-13T01:42:50.764Z,35.17
2018-05-13T01:45:19.140Z,34.67
2018-05-13T01:47:47.487Z,36.93
2018-05-13T01:50:15.852Z,36.40
2018-05-13T01:52:44.195Z,37.23
2018-05-13T01:55:13.334Z,35.43
2018-05-13T01:57:41.701Z,36.97
2018-05-13T02:00:10.050Z,37.60
2018-05-13T02:02:39.214Z,37.30
2018-05-13T02:05:07.564Z,36.23
2018-05-13T02:07:35.913Z,36.70
2018-05-13T02:10:04.281Z,33.03
2018-05-13T02:12:33.425Z,37.63
2018-05-13T02:15:01.749Z,34.00
2018-05-13T02:17:30.877Z,33.90
2018-05-13T02:19:59.278Z,36.00
2018-05-13T02:22:27.618Z,35.17
2018-05-13T02:24:55.949Z,36.83
2018-05-13T02:27:24.294Z,37.23
2018-05-13T02:29:52.662Z,40.07
2018-05-13T02:32:21.076Z,33.43
2018-05-13T02:34:49.427Z,36.20
2018-05-13T02:37:17.762Z,34.80
2018-05-13T02:39:46.943Z,32.93
2018-05-13T02:42:15.279Z,37.50
2018-05-13T02:44:45.079Z,44.03
2018-05-13T02:47:13.436Z,30.20
2018-05-13T02:49:41.782Z,37.93
2018-05-13T02:52:10.265Z,37.50
2018-05-13T02:54:38.611Z,38.07
2018-05-13T02:57:06.986Z,34.80
2018-05-13T02:59:35.459Z,35.50
2018-05-13T03:02:03.821Z,36.30
2018-05-13T03:04:32.156Z,33.33
2018-05-13T03:07:00.529Z,37.60
2018-05-13T03:09:28.891Z,30.57
2018-05-13T03:11:57.251Z,36.90
2018-05-13T03:14:25.600Z,36.40
2018-05-13T03:16:53.997Z,37.70
2018-05-13T03:19:22.346Z,31.27
2018-05-13T03:21:51.444Z,33.90
2018-05-13T03:24:19.867Z,36.67
2018-05-13T03:26:48.313Z,36.87
2018-05-13T03:29:16.651Z,39.00
2018-05-13T03:31:45.066Z,37.43
2018-05-13T03:34:13.389Z,34.60
2018-05-13T03:36:41.743Z,38.67
2018-05-13T03:39:10.128Z,37.43
2018-05-13T03:41:38.473Z,37.23
2018-05-13T03:44:06.808Z,37.60
2018-05-13T03:46:35.158Z,36.73
2018-05-13T03:49:03.974Z,38.83
2018-05-13T03:51:32.315Z,32.57
2018-05-13T03:54:00.644Z,34.50
2018-05-13T03:56:29.772Z,35.53
2018-05-13T03:58:58.138Z,33.17
2018-05-13T04:01:26.481Z,33.20
2018-05-13T04:03:54.833Z,34.27
2018-05-13T04:06:23.245Z,31.77
2018-05-13T04:09:03.548Z,30.97
2018-05-13T04:11:43.933Z,33.30
2018-05-13T04:14:24.976Z,34.60
2018-05-13T04:16:53.362Z,34.80
2018-05-13T04:19:21.836Z,33.87
2018-05-13T04:21:50.155Z,30.90
2018-05-13T04:24:18.480Z,31.57
2018-05-13T04:26:46.842Z,31.07
2018-05-13T04:29:15.943Z,33.83
2018-05-13T04:31:44.422Z,29.90
2018-05-13T04:34:13.540Z,33.37
2018-05-13T04:36:41.890Z,27.70
2018-05-13T04:39:10.993Z,30.30
2018-05-13T04:41:39.367Z,28.53
2018-05-13T04:44:08.477Z,33.30
2018-05-13T04:46:36.813Z,36.07
2018-05-13T04:49:05.196Z,36.20
2018-05-13T04:51:33.550Z,30.37
2018-05-13T04:54:01.896Z,33.10
2018-05-13T04:56:30.282Z,30.83
2018-05-13T04:58:58.687Z,32.07
2018-05-13T05:01:27.495Z,32.37
2018-05-13T05:03:55.863Z,31.33
2018-05-13T05:06:24.967Z,29.20
2018-05-13T05:08:53.460Z,30.83
2018-05-13T05:11:22.227Z,31.47
2018-05-13T05:13:50.569Z,35.13
2018-05-13T05:16:18.943Z,32.97
2018-05-13T05:18:49.099Z,30.93
2018-05-13T05:21:18.023Z,33.60
2018-05-13T05:23:47.248Z,34.10
2018-05-13T05:26:15.585Z,32.70
2018-05-13T05:28:44.711Z,31.50
2018-05-13T05:31:13.138Z,30.03
2018-05-13T05:33:42.313Z,31.90
2018-05-13T05:36:13.482Z,32.27
2018-05-13T05:38:41.992Z,32.70
2018-05-13T05:41:10.328Z,31.57
2018-05-13T05:43:38.723Z,26.57
2018-05-13T05:46:07.093Z,29.83
2018-05-13T05:48:35.468Z,31.27
2018-05-13T05:51:03.843Z,28.87
2018-05-13T05:53:32.192Z,27.77
2018-05-13T05:56:00.555Z,30.70
2018-05-13T05:58:28.921Z,27.20
2018-05-13T06:00:57.258Z,30.87
2018-05-13T06:03:25.721Z,29.03
2018-05-13T06:05:54.070Z,24.37
2018-05-13T06:08:22.422Z,28.53
2018-05-13T06:10:53.948Z,27.50
2018-05-13T06:13:22.301Z,26.73
2018-05-13T06:15:50.666Z,29.93
2018-05-13T06:18:19.020Z,29.17
2018-05-13T06:20:47.338Z,25.03
2018-05-13T06:23:15.714Z,30.33
2018-05-13T06:25:44.066Z,24.93
2018-05-13T06:28:14.079Z,29.30
2018-05-13T06:30:42.421Z,26.73
2018-05-13T06:33:11.567Z,28.17
2018-05-13T06:35:39.911Z,27.73
2018-05-13T06:38:08.392Z,26.80
2018-05-13T06:40:36.721Z,30.67
2018-05-13T06:43:05.058Z,27.63
2018-05-13T06:45:33.430Z,26.60
2018-05-13T06:48:02.124Z,27.87
2018-05-13T06:50:30.468Z,26.70
2018-05-13T06:52:59.584Z,25.77
2018-05-13T06:55:27.930Z,28.67
2018-05-13T06:57:56.350Z,29.93
2018-05-13T07:00:24.721Z,27.90
2018-05-13T07:02:53.132Z,25.37
2018-05-13T07:05:21.460Z,26.90
2018-05-13T07:07:50.657Z,26.87
2018-05-13T07:10:18.969Z,27.07
2018-05-13T07:12:47.364Z,26.80
2018-05-13T07:15:17.628Z,25.43
2018-05-13T07:17:46.983Z,25.33
2018-05-13T07:20:15.723Z,27.80
2018-05-13T07:22:44.818Z,25.27
2018-05-13T07:25:13.200Z,26.37
2018-05-13T07:27:41.529Z,27.63
2018-05-13T07:30:10.297Z,25.80
2018-05-13T07:32:38.654Z,26.03
2018-05-13T07:35:07.007Z,25.43
2018-05-13T07:37:36.156Z,26.70
2018-05-13T07:40:04.494Z,26.93
2018-05-13T07:42:32.843Z,27.80
2018-05-13T07:45:01.209Z,24.43
2018-05-13T07:47:29.979Z,24.40
2018-05-13T07:49:58.364Z,25.80
2018-05-13T07:52:26.681Z,29.10
2018-05-13T07:54:55.061Z,25.20
2018-05-13T07:57:23.416Z,26.20
2018-05-13T07:59:51.772Z,24.27
2018-05-13T08:02:20.118Z,25.63
2018-05-13T08:04:48.912Z,27.70
2018-05-13T08:07:17.256Z,27.17
2018-05-13T08:09:46.366Z,27.73
2018-05-13T08:12:14.834Z,25.17
2018-05-13T08:14:43.937Z,25.37
2018-05-13T08:17:12.749Z,28.07
2018-05-13T08:19:41.103Z,24.43
2018-05-13T08:22:09.441Z,26.80
2018-05-13T08:24:37.853Z,22.97
2018-05-13T08:27:06.196Z,27.80
2018-05-13T08:29:34.555Z,28.00
2018-05-13T08:32:02.909Z,24.30
2018-05-13T08:34:31.272Z,26.40
2018-05-13T08:36:59.626Z,25.53
2018-05-13T08:39:28.733Z,25.17
2018-05-13T08:41:57.147Z,25.70
2018-05-13T08:44:26.198Z,26.47
2018-05-13T08:46:55.327Z,27.03
2018-05-13T08:49:23.657Z,29.30
2018-05-13T08:51:52.023Z,24.27
2018-05-13T08:54:20.368Z,23.83
2018-05-13T08:56:48.711Z,26.23
2018-05-13T08:59:17.836Z,23.83
2018-05-13T09:01:46.192Z,25.17
2018-05-13T09:04:14.561Z,25.83
2018-05-13T09:06:43.674Z,25.17
2018-05-13T09:09:14.009Z,25.47
2018-05-13T09:11:42.365Z,22.90
2018-05-13T09:14:10.763Z,22.63
2018-05-13T09:16:39.083Z,19.80
2018-05-13T09:19:07.428Z,22.03
2018-05-13T09:21:35.893Z,22.37
2018-05-13T09:24:04.224Z,21.50
2018-05-13T09:26:32.601Z,20.23
2018-05-13T09:29:01.006Z,24.73
2018-05-13T09:31:29.363Z,24.13
2018-05-13T09:33:57.700Z,23.00
2018-05-13T09:36:26.441Z,21.53
2018-05-13T09:38:55.538Z,22.57
2018-05-13T09:41:24.674Z,24.83
2018-05-13T09:43:53.038Z,20.43
2018-05-13T09:46:21.803Z,23.63
2018-05-13T09:48:50.144Z,23.17
2018-05-13T09:51:18.487Z,23.17
2018-05-13T09:53:46.876Z,18.83
2018-05-13T09:56:15.639Z,21.20
2018-05-13T09:58:43.965Z,19.77
2018-05-13T10:01:12.320Z,19.00
2018-05-13T10:03:40.676Z,19.93
2018-05-13T10:06:09.045Z,17.87
2018-05-13T10:08:37.529Z,16.93
2018-05-13T10:11:05.878Z,18.47
2018-05-13T10:13:34.979Z,18.03
2018-05-13T10:16:03.395Z,15.37
2018-05-13T10:18:32.122Z,16.73
2018-05-13T10:21:00.481Z,15.83
2018-05-13T10:23:28.853Z,15.03
2018-05-13T10:25:57.282Z,15.37
2018-05-13T10:28:25.755Z,16.33
2018-05-13T10:30:54.864Z,14.53
2018-05-13T10:33:23.225Z,14.67
2018-05-13T10:35:52.470Z,15.00
2018-05-13T10:38:20.816Z,15.50
2018-05-13T10:40:49.149Z,15.33
2018-05-13T10:43:17.524Z,15.27
2018-05-13T10:45:45.868Z,15.33
2018-05-13T10:48:14.292Z,15.13
2018-05-13T10:50:42.635Z,14.67
2018-05-13T10:53:10.996Z,13.50
2018-05-13T10:55:39.620Z,13.77
2018-05-13T10:58:08.107Z,14.63
2018-05-13T11:00:36.434Z,18.63
2018-05-13T11:03:04.769Z,16.73
2018-05-13T11:05:33.121Z,14.87
2018-05-13T11:08:01.464Z,17.00
2018-05-13T11:10:30.394Z,16.00
2018-05-13T11:12:58.807Z,15.47
2018-05-13T11:15:29.055Z,17.10
2018-05-13T11:17:58.535Z,13.50
2018-05-13T11:20:27.684Z,17.87
2018-05-13T11:22:56.750Z,12.90
2018-05-13T11:25:28.255Z,12.53
2018-05-13T11:27:57.909Z,13.30
2018-05-13T11:30:26.253Z,11.27
2018-05-13T11:32:55.364Z,12.57
2018-05-13T11:35:23.728Z,11.27
2018-05-13T11:37:52.847Z,11.33
2018-05-13T11:40:21.219Z,10.93
2018-05-13T11:42:49.562Z,10.83
2018-05-13T11:45:18.760Z,10.40
2018-05-13T11:47:48.568Z,10.33
2018-05-13T11:50:17.023Z,10.63
2018-05-13T11:52:45.390Z,11.40
2018-05-13T11:55:13.752Z,12.00
2018-05-13T11:57:42.112Z,11.97
2018-05-13T12:00:11.221Z,11.38
2018-05-13T12:02:39.588Z,11.90
2018-05-13T12:05:07.938Z,12.65
2018-05-13T12:07:36.263Z,11.82
2018-05-13T12:10:04.619Z,11.33
2018-05-13T12:12:32.971Z,11.40
2018-05-13T12:15:01.378Z,10.57
2018-05-13T12:17:30.505Z,12.10
2018-05-13T12:20:00.719Z,13.20
2018-05-13T12:22:30.487Z,10.90
2018-05-13T12:25:01.409Z,11.10
2018-05-13T12:27:30.964Z,11.27
2018-05-13T12:29:59.992Z,10.60
2018-05-13T12:32:29.393Z,12.55
2018-05-13T12:34:57.705Z,12.70
2018-05-13T12:37:26.814Z,11.03
2018-05-13T12:39:57.394Z,11.57
2018-05-13T12:42:27.782Z,12.13
2018-05-13T12:44:56.279Z,10.70
2018-05-13T12:47:24.618Z,11.07
2018-05-13T12:49:53.782Z,10.85
2018-05-13T12:52:22.142Z,10.82
2018-05-13T12:54:50.622Z,10.85
2018-05-13T12:57:18.941Z,9.88
2018-05-13T12:59:48.045Z,9.50
2018-05-13T13:02:17.210Z,10.90
2018-05-13T13:04:45.552Z,10.95
2018-05-13T13:07:13.889Z,8.73
2018-05-13T13:09:42.997Z,9.85
2018-05-13T13:12:11.352Z,10.23
2018-05-13T13:14:40.457Z,11.32
2018-05-13T13:17:09.577Z,10.10
2018-05-13T13:19:37.913Z,9.35
2018-05-13T13:22:06.291Z,14.52
2018-05-13T13:24:35.571Z,9.80
2018-05-13T13:27:04.047Z,9.32
2018-05-13T13:29:32.380Z,8.88
2018-05-13T13:32:00.760Z,8.68
2018-05-13T13:34:29.074Z,9.45
2018-05-13T13:36:57.472Z,9.27
2018-05-13T13:39:25.810Z,8.23
2018-05-13T13:41:54.137Z,9.45
2018-05-13T13:44:22.492Z,8.65
2018-05-13T13:46:50.815Z,8.77
2018-05-13T13:49:19.197Z,8.35
2018-05-13T13:51:47.922Z,9.13
2018-05-13T13:54:16.272Z,10.18
2018-05-13T13:56:44.616Z,10.93
2018-05-13T13:59:13.755Z,7.67
2018-05-13T14:01:42.122Z,8.90
2018-05-13T14:04:10.472Z,9.20
2018-05-13T14:06:39.572Z,8.63
2018-05-13T14:09:08.811Z,7.80
2018-05-13T14:11:37.123Z,7.12
2018-05-13T14:14:05.482Z,7.28
2018-05-13T14:16:33.849Z,8.82
2018-05-13T14:19:02.176Z,10.45
2018-05-13T14:21:31.310Z,8.30
2018-05-13T14:23:59.653Z,8.57
2018-05-13T14:26:28.898Z,8.98
2018-05-13T14:28:57.223Z,8.83
2018-05-13T14:31:26.342Z,8.73
2018-05-13T14:33:54.893Z,8.33
2018-05-13T14:36:24.022Z,8.57
2018-05-13T14:38:52.385Z,10.93
2018-05-13T14:41:20.734Z,7.93
2018-05-13T14:43:49.111Z,10.47
2018-05-13T14:46:17.481Z,7.37
2018-05-13T14:48:45.823Z,9.17
2018-05-13T14:51:14.163Z,7.77
2018-05-13T14:53:43.239Z,7.70
2018-05-13T14:56:11.573Z,6.37
2018-05-13T14:58:39.914Z,8.43
2018-05-13T15:01:09.025Z,7.77
2018-05-13T15:03:37.363Z,9.77
2018-05-13T15:06:05.750Z,9.17
2018-05-13T15:08:34.148Z,7.30
2018-05-13T15:11:02.475Z,6.73
2018-05-13T15:13:30.818Z,5.50
2018-05-13T15:15:59.170Z,7.33
2018-05-13T15:18:28.289Z,6.73
2018-05-13T15:20:56.694Z,5.80
2018-05-13T15:23:25.026Z,6.77
2018-05-13T15:25:54.117Z,5.23
2018-05-13T15:28:23.255Z,7.57
2018-05-13T15:30:51.591Z,5.72
2018-05-13T15:33:20.821Z,4.73
2018-05-13T15:35:49.143Z,5.07
2018-05-13T15:38:18.267Z,6.50
2018-05-13T15:40:46.633Z,5.73
2018-05-13T15:43:15.773Z,4.97
2018-05-13T15:45:44.105Z,4.37
2018-05-13T15:48:13.239Z,4.53
2018-05-13T15:50:42.035Z,5.90
2018-05-13T15:53:10.367Z,6.00
2018-05-13T15:55:39.457Z,9.07
2018-05-13T15:58:08.627Z,6.20
2018-05-13T16:00:36.954Z,5.03
2018-05-13T16:03:05.286Z,5.33
2018-05-13T16:05:33.646Z,7.23
2018-05-13T16:08:01.985Z,5.67
2018-05-13T16:10:30.326Z,6.50
2018-05-13T16:12:58.713Z,7.17
2018-05-13T16:15:27.805Z,6.00
2018-05-13T16:17:56.923Z,6.90
2018-05-13T16:20:25.263Z,6.47
2018-05-13T16:22:53.622Z,9.73
2018-05-13T16:25:21.948Z,6.50
2018-05-13T16:27:51.176Z,7.03
2018-05-13T16:30:19.608Z,7.37
2018-05-13T16:32:47.885Z,6.73
2018-05-13T16:35:16.235Z,7.60
2018-05-13T16:37:44.590Z,8.73
2018-05-13T16:40:12.912Z,10.77
2018-05-13T16:42:41.391Z,8.43
2018-05-13T16:45:09.738Z,11.73
2018-05-13T16:47:38.076Z,11.70
2018-05-13T16:50:06.450Z,11.40
2018-05-13T16:52:34.825Z,12.37
2018-05-13T16:55:03.198Z,13.97
2018-05-13T16:57:32.340Z,13.57
2018-05-13T17:00:00.671Z,14.40
2018-05-13T17:02:29.871Z,14.80
2018-05-13T17:04:58.187Z,13.63
2018-05-13T17:07:26.528Z,13.80
2018-05-13T17:09:55.312Z,12.80
2018-05-13T17:12:23.686Z,11.83
2018-05-13T17:14:52.805Z,14.80
2018-05-13T17:17:21.219Z,11.30
2018-05-13T17:19:49.569Z,8.87
2018-05-13T17:22:17.931Z,8.87
2018-05-13T17:24:46.250Z,6.80
2018-05-13T17:27:14.601Z,6.63
2018-05-13T17:29:42.999Z,7.53
2018-05-13T17:32:11.336Z,6.23
2018-05-13T17:34:39.724Z,6.67
2018-05-13T17:37:08.054Z,6.07
2018-05-13T17:39:36.404Z,6.90
2018-05-13T17:42:04.765Z,6.83
2018-05-13T17:44:33.083Z,7.53
2018-05-13T17:47:01.571Z,5.17
2018-05-13T17:49:29.890Z,5.50
2018-05-13T17:51:58.220Z,5.87
2018-05-13T17:54:26.594Z,6.33
2018-05-13T17:56:54.952Z,6.93
2018-05-13T17:59:23.314Z,6.97
2018-05-13T18:01:51.665Z,7.10
2018-05-13T18:04:20.002Z,7.13
2018-05-13T18:06:48.395Z,8.10
2018-05-13T18:09:17.524Z,11.73
2018-05-13T18:11:45.862Z,9.40
2018-05-13T18:14:14.219Z,13.03
2018-05-13T18:16:42.598Z,13.30
2018-05-13T18:19:10.988Z,16.93
2018-05-13T18:21:39.333Z,16.17
2018-05-13T18:24:07.709Z,19.80
2018-05-13T18:26:36.057Z,19.70
2018-05-13T18:29:04.570Z,20.60
2018-05-13T18:31:32.885Z,21.00
2018-05-13T18:34:01.238Z,19.37
2018-05-13T18:36:29.592Z,18.17
2018-05-13T18:38:58.026Z,18.17
2018-05-13T18:41:27.093Z,17.70
2018-05-13T18:43:55.439Z,17.23
2018-05-13T18:46:23.843Z,18.40
2018-05-13T18:48:52.269Z,15.20
2018-05-13T18:51:21.360Z,16.63
2018-05-13T18:53:50.499Z,18.40
2018-05-13T18:56:18.855Z,17.37
2018-05-13T18:58:47.299Z,17.13
2018-05-13T19:01:15.630Z,19.40
2018-05-13T19:03:43.983Z,20.37
2018-05-13T19:06:12.327Z,18.07
2018-05-13T19:08:40.711Z,17.67
2018-05-13T19:11:09.820Z,14.77
2018-05-13T19:13:39.075Z,16.70
2018-05-13T19:16:07.433Z,15.57
2018-05-13T19:18:36.301Z,14.70
2018-05-13T19:21:04.667Z,15.70
2018-05-13T19:23:33.778Z,16.40
2018-05-13T19:26:02.131Z,15.93
2018-05-13T19:28:31.252Z,13.37
2018-05-13T19:30:59.682Z,14.13
2018-05-13T19:33:28.001Z,15.00
2018-05-13T19:35:56.346Z,13.60
2018-05-13T19:38:25.461Z,17.27
2018-05-13T19:40:54.690Z,15.47
2018-05-13T19:43:23.125Z,16.87
2018-05-13T19:45:51.399Z,15.53
2018-05-13T19:48:20.648Z,16.37
2018-05-13T19:50:48.973Z,18.23
2018-05-13T19:53:18.083Z,18.63
2018-05-13T19:55:47.234Z,20.37
2018-05-13T19:58:15.574Z,21.00
2018-05-13T20:00:43.935Z,23.50
2018-05-13T20:03:12.340Z,25.47
2018-05-13T20:05:41.440Z,20.30
2018-05-13T20:08:09.810Z,24.80
2018-05-13T20:10:38.166Z,22.53
2018-05-13T20:13:06.967Z,24.13
2018-05-13T20:15:35.322Z,26.37
2018-05-13T20:18:03.685Z,25.40
2018-05-13T20:20:32.038Z,26.83
2018-05-13T20:23:12.362Z,27.97
2018-05-13T20:25:40.676Z,27.07
2018-05-13T20:28:09.025Z,29.23
2018-05-13T20:30:37.375Z,27.47
2018-05-13T20:33:05.722Z,28.57
2018-05-13T20:35:34.093Z,27.93
2018-05-13T20:38:02.440Z,28.43
2018-05-13T20:40:30.785Z,24.90
2018-05-13T20:43:00.286Z,29.40
2018-05-13T20:45:29.444Z,32.53
2018-05-13T20:47:57.796Z,30.70
2018-05-13T20:50:26.155Z,30.13
2018-05-13T20:52:55.389Z,32.63
2018-05-13T20:55:23.728Z,31.60
2018-05-13T20:57:52.146Z,31.23
2018-05-13T21:00:20.525Z,33.70
2018-05-13T21:02:48.860Z,32.97
2018-05-13T21:05:17.235Z,34.70
2018-05-13T21:07:45.615Z,35.67
2018-05-13T21:10:14.007Z,33.27
2018-05-13T21:12:42.486Z,34.00
2018-05-13T21:15:10.861Z,36.13
2018-05-13T21:17:39.233Z,32.87
2018-05-13T21:20:07.731Z,35.27
2018-05-13T21:22:36.084Z,35.27
2018-05-13T21:25:04.436Z,31.70
2018-05-13T21:27:33.599Z,34.00
2018-05-13T21:30:01.954Z,33.70
2018-05-13T21:32:30.304Z,33.47
2018-05-13T21:34:58.660Z,40.63
2018-05-13T21:37:26.985Z,39.40
2018-05-13T21:39:55.341Z,38.30
2018-05-13T21:42:23.662Z,40.37
2018-05-13T21:44:52.040Z,34.43
2018-05-13T21:47:20.417Z,41.00
2018-05-13T21:49:48.771Z,35.73
2018-05-13T21:52:17.174Z,37.87
2018-05-13T21:54:45.521Z,38.00
2018-05-13T21:57:14.628Z,42.07
2018-05-13T21:59:43.005Z,35.90
2018-05-13T22:02:11.790Z,38.07
2018-05-13T22:04:55.022Z,35.30
2018-05-13T22:07:23.426Z,32.73
2018-05-13T22:09:51.766Z,38.23
2018-05-13T22:12:20.124Z,33.17
2018-05-13T22:14:48.462Z,36.83
2018-05-13T22:17:17.190Z,33.83
2018-05-13T22:19:45.532Z,38.37
2018-05-13T22:22:13.864Z,36.13
2018-05-13T22:24:42.225Z,37.13
2018-05-13T22:27:10.582Z,36.10
2018-05-13T22:29:39.826Z,36.17
2018-05-13T22:32:08.199Z,32.53
2018-05-13T22:34:36.558Z,37.90
2018-05-13T22:37:04.922Z,38.17
2018-05-13T22:39:33.340Z,34.40
2018-05-13T22:42:01.691Z,40.63
2018-05-13T22:44:30.046Z,38.00
2018-05-13T22:46:59.173Z,34.37
2018-05-13T22:49:27.513Z,40.63
2018-05-13T22:51:56.247Z,40.27
2018-05-13T22:54:25.366Z,40.10
2018-05-13T22:56:53.700Z,37.90
2018-05-13T22:59:22.056Z,39.60
2018-05-13T23:01:51.144Z,40.93
2018-05-13T23:04:20.398Z,38.07
2018-05-13T23:06:48.722Z,37.67
2018-05-13T23:09:17.923Z,39.87
2018-05-13T23:11:46.242Z,40.33
2018-05-13T23:14:14.600Z,36.27
2018-05-13T23:16:43.087Z,35.73
2018-05-13T23:19:11.435Z,36.67
2018-05-13T23:21:40.542Z,40.93
2018-05-13T23:24:08.900Z,41.60
2018-05-13T23:26:38.006Z,36.63
2018-05-13T23:29:06.371Z,41.90
2018-05-13T23:31:35.474Z,48.37
2018-05-13T23:34:04.600Z,38.67
2018-05-13T23:36:33.008Z,40.77
2018-05-13T23:39:01.334Z,42.73
2018-05-13T23:41:29.697Z,41.80
2018-05-13T23:43:58.834Z,38.73
2018-05-13T23:46:27.193Z,42.90
2018-05-13T23:48:55.558Z,43.00
2018-05-13T23:51:25.043Z,36.33
2018-05-13T23:53:54.161Z,38.77
2018-05-13T23:56:23.295Z,44.17
2018-05-13T23:58:51.662Z,38.67
