createdAt,value
2018-06-03T00:01:14.072Z,59.53
2018-06-03T00:03:47.192Z,55.88
2018-06-03T00:06:19.761Z,58.35
2018-06-03T00:08:55.583Z,62.00
2018-06-03T00:11:27.999Z,56.78
2018-06-03T00:14:01.086Z,60.63
2018-06-03T00:16:34.257Z,60.22
2018-06-03T00:19:06.681Z,58.90
2018-06-03T00:21:42.296Z,58.40
2018-06-03T00:24:14.690Z,52.80
2018-06-03T00:26:47.228Z,55.25
2018-06-03T00:31:58.982Z,61.63
2018-06-03T00:34:31.343Z,60.90
2018-06-03T00:37:07.901Z,57.60
2018-06-03T00:39:40.528Z,66.07
2018-06-03T00:42:13.216Z,59.58
2018-06-03T00:44:46.688Z,62.30
2018-06-03T00:47:19.163Z,65.37
2018-06-03T00:49:52.407Z,66.60
2018-06-03T00:52:25.682Z,68.72
2018-06-03T00:54:58.326Z,64.97
2018-06-03T00:57:30.778Z,61.25
2018-06-03T01:00:04.487Z,73.40
2018-06-03T01:02:37.609Z,68.18
2018-06-03T01:05:10.144Z,62.17
2018-06-03T01:07:42.531Z,68.13
2018-06-03T01:10:15.658Z,65.90
2018-06-03T01:12:49.137Z,71.10
2018-06-03T01:15:21.777Z,70.00
2018-06-03T01:17:54.346Z,71.53
2018-06-03T01:20:27.733Z,64.47
2018-06-03T01:23:00.117Z,69.07
2018-06-03T01:25:36.061Z,81.77
2018-06-03T01:28:13.426Z,79.53
2018-06-03T01:30:45.915Z,76.63
2018-06-03T01:33:18.518Z,77.00
2018-06-03T01:35:51.212Z,71.83
2018-06-03T01:38:24.573Z,79.77
2018-06-03T01:40:57.016Z,73.50
2018-06-03T01:43:29.438Z,76.20
2018-06-03T01:46:01.851Z,64.15
2018-06-03T01:48:35.016Z,68.87
2018-06-03T01:51:11.993Z,62.17
2018-06-03T01:53:44.541Z,66.10
2018-06-03T01:56:21.298Z,64.00
2018-06-03T01:58:53.872Z,75.50
2018-06-03T02:01:26.297Z,59.50
2018-06-03T02:03:58.757Z,63.33
2018-06-03T02:06:31.203Z,62.77
2018-06-03T02:09:07.413Z,59.70
2018-06-03T02:11:39.778Z,58.73
2018-06-03T02:14:12.475Z,64.47
2018-06-03T02:16:45.561Z,61.70
2018-06-03T02:19:18.807Z,53.20
2018-06-03T02:21:51.197Z,62.73
2018-06-03T02:24:23.588Z,61.75
2018-06-03T02:26:56.806Z,58.97
2018-06-03T02:29:33.291Z,61.20
2018-06-03T02:32:05.589Z,61.53
2018-06-03T02:34:37.967Z,58.17
2018-06-03T02:37:13.787Z,53.20
2018-06-03T02:39:46.234Z,55.73
2018-06-03T02:42:18.904Z,59.10
2018-06-03T02:44:55.136Z,57.67
2018-06-03T02:47:29.062Z,52.60
2018-06-03T02:50:01.739Z,52.83
2018-06-03T02:52:34.851Z,50.23
2018-06-03T02:55:07.218Z,53.00
2018-06-03T02:57:39.687Z,52.73
2018-06-03T03:00:12.657Z,51.07
2018-06-03T03:02:45.161Z,51.40
2018-06-03T03:05:17.638Z,47.97
2018-06-03T03:07:50.172Z,48.67
2018-06-03T03:10:26.517Z,50.57
2018-06-03T03:12:58.922Z,50.37
2018-06-03T03:15:31.367Z,49.20
2018-06-03T03:18:03.848Z,50.13
2018-06-03T03:20:37.045Z,48.20
2018-06-03T03:23:10.227Z,53.03
2018-06-03T03:25:43.410Z,53.30
2018-06-03T03:28:16.552Z,49.13
2018-06-03T03:30:49.076Z,45.80
2018-06-03T03:33:21.508Z,45.00
2018-06-03T03:35:54.678Z,47.30
2018-06-03T03:38:27.892Z,51.40
2018-06-03T03:41:00.530Z,49.50
2018-06-03T03:43:32.953Z,56.60
2018-06-03T03:46:06.156Z,53.43
2018-06-03T03:48:39.239Z,55.27
2018-06-03T03:51:11.790Z,54.13
2018-06-03T03:53:45.041Z,54.50
2018-06-03T03:56:17.750Z,53.77
2018-06-03T03:58:50.190Z,54.17
2018-06-03T04:01:23.353Z,50.33
2018-06-03T04:03:55.859Z,51.10
2018-06-03T04:06:28.346Z,53.30
2018-06-03T04:09:00.834Z,55.03
2018-06-03T04:11:33.280Z,57.87
2018-06-03T04:14:06.008Z,59.37
2018-06-03T04:16:39.273Z,50.77
2018-06-03T04:19:11.670Z,56.40
2018-06-03T04:22:15.646Z,53.33
2018-06-03T04:24:49.514Z,50.17
2018-06-03T04:27:23.683Z,52.35
2018-06-03T04:29:57.623Z,51.17
2018-06-03T04:32:31.903Z,47.83
2018-06-03T04:35:05.843Z,48.63
2018-06-03T04:37:40.172Z,48.80
2018-06-03T04:40:14.265Z,49.50
2018-06-03T04:42:48.282Z,44.50
2018-06-03T04:45:22.073Z,49.77
2018-06-03T04:47:56.017Z,46.55
2018-06-03T04:50:30.107Z,48.00
2018-06-03T04:53:04.091Z,47.25
2018-06-03T04:55:37.931Z,47.80
2018-06-03T04:58:11.858Z,46.95
2018-06-03T05:00:45.943Z,44.85
2018-06-03T05:03:20.108Z,43.02
2018-06-03T05:05:54.051Z,45.52
2018-06-03T05:08:27.924Z,36.03
2018-06-03T05:11:02.063Z,42.90
2018-06-03T05:13:39.172Z,42.62
2018-06-03T05:16:13.352Z,41.00
2018-06-03T05:18:47.542Z,39.40
2018-06-03T05:21:21.737Z,40.95
2018-06-03T05:23:59.681Z,37.40
2018-06-03T05:26:33.773Z,39.33
2018-06-03T05:29:07.749Z,37.98
2018-06-03T05:31:41.962Z,38.78
2018-06-03T05:34:15.978Z,41.60
2018-06-03T05:36:49.779Z,40.33
2018-06-03T05:39:27.682Z,40.00
2018-06-03T05:42:01.780Z,37.48
2018-06-03T05:44:35.673Z,42.10
2018-06-03T05:47:09.480Z,36.77
2018-06-03T05:49:43.619Z,40.35
2018-06-03T05:52:17.471Z,38.25
2018-06-03T05:54:51.411Z,37.13
2018-06-03T05:57:25.467Z,32.00
2018-06-03T05:59:59.322Z,34.80
2018-06-03T06:02:33.358Z,35.92
2018-06-03T06:05:07.453Z,32.55
2018-06-03T06:07:42.242Z,34.78
2018-06-03T06:10:16.418Z,33.63
2018-06-03T06:12:50.232Z,36.30
2018-06-03T06:15:28.288Z,37.00
2018-06-03T06:18:02.259Z,36.42
2018-06-03T06:20:36.228Z,33.18
2018-06-03T06:23:10.150Z,33.90
2018-06-03T06:25:44.122Z,32.53
2018-06-03T06:28:17.937Z,29.92
2018-06-03T06:30:51.895Z,31.42
2018-06-03T06:33:26.220Z,30.97
2018-06-03T06:36:00.251Z,32.00
2018-06-03T06:38:34.334Z,33.60
2018-06-03T06:41:08.253Z,32.23
2018-06-03T06:43:42.088Z,31.55
2018-06-03T06:46:16.237Z,33.13
2018-06-03T06:48:50.757Z,33.75
2018-06-03T06:51:24.637Z,32.65
2018-06-03T06:53:58.542Z,36.38
2018-06-03T06:56:32.420Z,33.40
2018-06-03T06:59:06.510Z,36.28
2018-06-03T07:01:43.495Z,34.88
2018-06-03T07:04:17.808Z,31.25
2018-06-03T07:06:52.299Z,32.80
2018-06-03T07:09:26.277Z,32.73
2018-06-03T07:12:00.078Z,33.83
2018-06-03T07:14:34.568Z,32.80
2018-06-03T07:17:12.198Z,32.90
2018-06-03T07:19:46.443Z,35.20
2018-06-03T07:22:20.352Z,35.70
2018-06-03T07:24:54.420Z,32.85
2018-06-03T07:27:28.593Z,34.92
2018-06-03T07:30:02.664Z,39.30
2018-06-03T07:32:36.982Z,32.25
2018-06-03T07:35:11.020Z,32.17
2018-06-03T07:37:45.235Z,38.95
2018-06-03T07:40:19.204Z,34.00
2018-06-03T07:42:53.430Z,37.88
2018-06-03T07:45:28.950Z,38.98
2018-06-03T07:48:02.849Z,37.73
2018-06-03T07:50:36.703Z,38.33
2018-06-03T07:53:10.686Z,37.13
2018-06-03T07:55:44.665Z,35.58
2018-06-03T07:58:18.704Z,38.40
2018-06-03T08:00:52.767Z,39.85
2018-06-03T08:03:26.720Z,37.50
2018-06-03T08:06:00.949Z,35.88
2018-06-03T08:08:34.869Z,36.58
2018-06-03T08:11:08.858Z,35.38
2018-06-03T08:13:42.858Z,36.38
2018-06-03T08:16:16.971Z,36.55
2018-06-03T08:18:54.773Z,36.35
2018-06-03T08:21:28.644Z,35.70
2018-06-03T08:24:02.798Z,35.30
2018-06-03T08:26:36.786Z,34.75
2018-06-03T08:29:11.091Z,38.17
2018-06-03T08:31:45.032Z,36.20
2018-06-03T08:34:18.964Z,36.03
2018-06-03T08:36:53.059Z,42.17
2018-06-03T08:39:30.615Z,37.48
2018-06-03T08:42:04.963Z,37.73
2018-06-03T08:44:39.153Z,39.30
2018-06-03T08:47:13.412Z,38.83
2018-06-03T08:49:48.154Z,40.60
2018-06-03T08:52:22.246Z,41.83
2018-06-03T08:54:56.551Z,39.48
2018-06-03T08:57:30.713Z,40.23
2018-06-03T09:00:04.891Z,39.00
2018-06-03T09:02:38.911Z,38.53
2018-06-03T09:05:17.654Z,42.27
2018-06-03T09:07:51.618Z,37.20
2018-06-03T09:10:25.567Z,36.13
2018-06-03T09:12:59.874Z,42.73
2018-06-03T09:15:34.297Z,41.02
2018-06-03T09:18:08.122Z,36.10
2018-06-03T09:20:48.384Z,36.53
2018-06-03T09:23:22.381Z,34.63
2018-06-03T09:25:56.581Z,32.98
2018-06-03T09:28:31.084Z,35.83
2018-06-03T09:31:06.288Z,34.63
2018-06-03T09:33:40.188Z,36.20
2018-06-03T09:36:15.310Z,33.80
2018-06-03T09:38:49.328Z,31.82
2018-06-03T09:41:23.319Z,35.00
2018-06-03T09:43:57.462Z,33.67
2018-06-03T09:46:31.357Z,36.03
2018-06-03T09:49:05.433Z,38.58
2018-06-03T09:51:43.401Z,36.10
2018-06-03T09:54:17.545Z,35.15
2018-06-03T09:56:51.468Z,36.68
2018-06-03T09:59:25.527Z,38.83
2018-06-03T10:01:59.971Z,35.98
2018-06-03T10:04:38.747Z,36.98
2018-06-03T10:07:13.007Z,38.55
2018-06-03T10:09:47.639Z,36.28
2018-06-03T10:12:21.893Z,36.30
2018-06-03T10:14:56.076Z,35.50
2018-06-03T10:17:30.483Z,37.38
2018-06-03T10:20:04.940Z,38.13
2018-06-03T10:22:39.228Z,35.23
2018-06-03T10:25:14.151Z,35.43
2018-06-03T10:27:48.582Z,36.85
2018-06-03T10:30:22.834Z,37.13
2018-06-03T10:32:56.974Z,34.40
2018-06-03T10:35:31.675Z,34.15
2018-06-03T10:38:05.812Z,34.40
2018-06-03T10:40:40.053Z,34.63
2018-06-03T10:43:14.113Z,34.75
2018-06-03T10:45:47.993Z,34.80
2018-06-03T10:48:22.089Z,36.98
2018-06-03T10:50:56.602Z,36.73
2018-06-03T10:53:37.961Z,36.77
2018-06-03T10:56:12.288Z,38.55
2018-06-03T10:58:46.297Z,36.10
2018-06-03T11:01:20.436Z,37.58
2018-06-03T11:06:39.148Z,41.13
2018-06-03T11:09:13.134Z,39.83
2018-06-03T11:11:47.454Z,42.55
2018-06-03T11:17:02.517Z,40.80
2018-06-03T11:19:42.194Z,41.73
2018-06-03T11:22:16.224Z,40.98
2018-06-03T11:24:50.552Z,41.05
2018-06-03T11:27:24.560Z,40.30
2018-06-03T11:29:59.678Z,40.33
2018-06-03T11:32:33.771Z,39.35
2018-06-03T11:37:48.554Z,44.90
2018-06-03T11:40:22.713Z,46.37
2018-06-03T11:42:56.883Z,41.85
2018-06-03T11:45:30.862Z,39.25
2018-06-03T11:48:04.823Z,39.35
2018-06-03T11:50:39.128Z,43.80
2018-06-03T11:53:13.369Z,40.75
2018-06-03T11:55:48.185Z,41.48
2018-06-03T11:58:42.409Z,41.20
2018-06-03T12:01:17.515Z,41.88
2018-06-03T12:03:55.443Z,39.48
2018-06-03T12:06:30.586Z,39.33
2018-06-03T12:09:06.027Z,40.20
2018-06-03T12:11:40.561Z,41.77
2018-06-03T12:14:14.575Z,39.20
2018-06-03T12:16:55.412Z,37.48
2018-06-03T12:19:30.207Z,42.27
2018-06-03T12:22:08.988Z,43.17
2018-06-03T12:24:44.262Z,38.92
2018-06-03T12:27:18.585Z,41.35
2018-06-03T12:29:57.068Z,40.23
2018-06-03T12:32:31.739Z,40.95
2018-06-03T12:35:06.635Z,38.55
2018-06-03T12:37:40.662Z,36.80
2018-06-03T12:40:14.524Z,37.58
2018-06-03T12:42:49.148Z,41.98
2018-06-03T12:45:23.661Z,41.73
2018-06-03T12:48:00.954Z,41.70
2018-06-03T12:50:34.998Z,41.15
2018-06-03T12:53:09.027Z,40.23
2018-06-03T12:55:43.031Z,38.55
2018-06-03T12:58:20.938Z,37.93
2018-06-03T13:03:43.007Z,33.15
2018-06-03T13:08:58.042Z,35.40
2018-06-03T13:11:32.411Z,33.42
2018-06-03T13:14:06.849Z,31.57
2018-06-03T13:16:40.647Z,30.97
2018-06-03T13:19:14.845Z,31.80
2018-06-03T13:21:48.779Z,33.05
2018-06-03T13:24:23.046Z,29.65
2018-06-03T13:26:56.987Z,28.32
2018-06-03T13:29:31.301Z,27.85
2018-06-03T13:32:05.253Z,27.62
2018-06-03T13:34:39.489Z,30.77
2018-06-03T13:37:13.512Z,27.85
2018-06-03T13:39:51.508Z,28.90
2018-06-03T13:42:25.899Z,29.07
2018-06-03T13:44:59.883Z,28.98
2018-06-03T13:47:35.733Z,26.55
2018-06-03T13:50:10.139Z,28.47
2018-06-03T13:52:44.147Z,26.20
2018-06-03T13:55:18.492Z,28.47
2018-06-03T13:57:52.625Z,25.82
2018-06-03T14:00:27.354Z,25.23
2018-06-03T14:03:01.528Z,23.25
2018-06-03T14:05:35.705Z,23.00
2018-06-03T14:08:09.994Z,25.02
2018-06-03T14:10:47.828Z,22.65
2018-06-03T14:13:21.877Z,22.35
2018-06-03T14:15:56.191Z,24.47
2018-06-03T14:18:30.624Z,23.00
2018-06-03T14:21:04.784Z,22.67
2018-06-03T14:23:39.798Z,23.35
2018-06-03T14:26:13.992Z,20.27
2018-06-03T14:28:48.251Z,19.92
2018-06-03T14:31:22.321Z,18.17
2018-06-03T14:33:56.268Z,17.20
2018-06-03T14:36:30.579Z,18.12
2018-06-03T14:39:07.058Z,22.00
2018-06-03T14:41:44.200Z,23.83
2018-06-03T14:44:18.116Z,20.68
2018-06-03T14:46:53.700Z,20.75
2018-06-03T14:49:27.813Z,21.87
2018-06-03T14:52:01.702Z,23.05
2018-06-03T14:54:36.216Z,19.70
2018-06-03T14:57:10.317Z,17.23
2018-06-03T15:02:24.807Z,17.40
2018-06-03T15:04:59.077Z,16.12
2018-06-03T15:07:33.151Z,16.90
2018-06-03T15:10:07.535Z,18.70
2018-06-03T15:12:41.632Z,18.62
2018-06-03T15:15:15.842Z,17.05
2018-06-03T15:17:49.540Z,18.02
2018-06-03T15:20:23.543Z,17.52
2018-06-03T15:22:57.604Z,19.12
2018-06-03T15:25:31.799Z,16.02
2018-06-03T15:28:09.189Z,18.77
2018-06-03T15:30:44.397Z,21.25
2018-06-03T15:33:22.269Z,15.32
2018-06-03T15:35:56.342Z,17.82
2018-06-03T15:38:35.759Z,13.85
2018-06-03T15:41:09.711Z,15.23
2018-06-03T15:43:50.563Z,15.50
2018-06-03T15:46:29.022Z,15.10
2018-06-03T15:49:03.139Z,14.93
2018-06-03T15:51:37.501Z,14.63
2018-06-03T15:54:11.649Z,13.58
2018-06-03T15:56:45.646Z,15.15
2018-06-03T15:59:19.574Z,18.42
2018-06-03T16:01:57.466Z,18.50
2018-06-03T16:04:31.388Z,17.77
2018-06-03T16:07:05.420Z,22.25
2018-06-03T16:09:39.469Z,16.25
2018-06-03T16:12:13.791Z,14.73
2018-06-03T16:14:48.107Z,19.15
2018-06-03T16:17:22.425Z,16.52
2018-06-03T16:19:56.867Z,16.50
2018-06-03T16:25:11.130Z,16.27
2018-06-03T16:27:48.320Z,16.95
2018-06-03T16:30:22.671Z,16.60
2018-06-03T16:32:57.360Z,15.15
2018-06-03T16:35:31.483Z,13.70
2018-06-03T16:38:05.530Z,14.28
2018-06-03T16:40:39.835Z,12.88
2018-06-03T16:43:14.376Z,14.03
2018-06-03T16:45:48.596Z,14.85
2018-06-03T16:48:23.210Z,13.88
2018-06-03T16:50:57.940Z,12.55
2018-06-03T16:53:38.635Z,15.08
2018-06-03T16:56:12.692Z,12.43
2018-06-03T16:58:47.202Z,12.98
2018-06-03T17:01:21.743Z,12.73
2018-06-03T17:04:03.812Z,13.38
2018-06-03T17:06:38.147Z,12.05
2018-06-03T17:09:12.207Z,11.55
2018-06-03T17:11:46.445Z,12.20
2018-06-03T17:14:20.834Z,13.18
2018-06-03T17:16:54.853Z,12.30
2018-06-03T17:19:29.113Z,12.93
2018-06-03T17:22:06.888Z,13.15
2018-06-03T17:24:44.953Z,10.65
2018-06-03T17:27:19.019Z,14.87
2018-06-03T17:32:38.633Z,14.05
2018-06-03T17:35:13.115Z,14.38
2018-06-03T17:37:51.020Z,11.85
2018-06-03T17:40:25.783Z,11.88
2018-06-03T17:42:59.753Z,10.98
2018-06-03T17:45:34.002Z,11.28
2018-06-03T17:48:08.250Z,11.03
2018-06-03T17:50:45.439Z,10.15
2018-06-03T17:53:20.093Z,13.30
2018-06-03T17:55:54.512Z,11.97
2018-06-03T17:58:28.603Z,11.12
2018-06-03T18:01:03.198Z,12.25
2018-06-03T18:03:37.002Z,11.63
2018-06-03T18:06:11.895Z,10.98
2018-06-03T18:08:46.417Z,11.15
2018-06-03T18:11:24.656Z,10.55
2018-06-03T18:13:59.189Z,10.50
2018-06-03T18:16:33.816Z,11.35
2018-06-03T18:19:07.970Z,10.45
2018-06-03T18:21:47.040Z,11.10
2018-06-03T18:24:22.133Z,10.82
2018-06-03T18:26:57.144Z,11.18
2018-06-03T18:29:31.505Z,11.60
2018-06-03T18:32:06.036Z,10.85
2018-06-03T18:34:41.045Z,11.05
2018-06-03T18:37:15.863Z,13.68
2018-06-03T18:39:50.152Z,13.22
2018-06-03T18:45:07.714Z,45.88
2018-06-03T18:47:42.125Z,30.72
2018-06-03T18:50:16.426Z,59.33
2018-06-03T18:55:31.007Z,62.58
2018-06-03T18:58:05.908Z,31.77
2018-06-03T19:00:39.918Z,23.67
2018-06-03T19:03:14.765Z,18.30
2018-06-03T19:05:48.920Z,17.80
2018-06-03T19:08:23.377Z,15.95
2018-06-03T19:10:57.538Z,17.12
2018-06-03T19:13:31.857Z,15.45
2018-06-03T19:16:06.170Z,15.08
2018-06-03T19:18:40.349Z,12.73
2018-06-03T19:21:14.901Z,13.93
2018-06-03T19:23:49.475Z,13.62
2018-06-03T19:26:24.029Z,11.38
2018-06-03T19:29:00.705Z,13.35
2018-06-03T19:31:34.724Z,12.65
2018-06-03T19:34:09.351Z,12.28
2018-06-03T19:36:43.923Z,12.82
2018-06-03T19:39:19.404Z,12.90
2018-06-03T19:41:53.879Z,13.70
2018-06-03T19:44:28.815Z,12.98
2018-06-03T19:47:03.188Z,13.58
2018-06-03T19:49:37.790Z,13.10
2018-06-03T19:52:12.229Z,13.62
2018-06-03T19:54:46.519Z,13.18
2018-06-03T19:57:20.679Z,14.10
2018-06-03T19:59:55.513Z,14.07
2018-06-03T20:02:29.565Z,13.43
2018-06-03T20:07:44.835Z,15.03
2018-06-03T20:10:19.904Z,15.40
2018-06-03T20:12:54.261Z,14.53
2018-06-03T20:15:29.418Z,13.90
2018-06-03T20:18:04.428Z,14.53
2018-06-03T20:20:42.326Z,14.78
2018-06-03T20:23:16.681Z,13.95
2018-06-03T20:25:51.215Z,14.87
2018-06-03T20:28:26.239Z,15.25
2018-06-03T20:31:01.408Z,15.03
2018-06-03T20:33:35.773Z,14.53
2018-06-03T20:36:11.661Z,14.00
2018-06-03T20:38:58.485Z,14.55
2018-06-03T21:22:05.373Z,18.00
2018-06-03T21:24:47.001Z,17.82
2018-06-03T21:27:21.020Z,18.45
2018-06-03T21:29:55.320Z,18.65
2018-06-03T21:40:31.457Z,18.75
2018-06-03T21:43:05.618Z,20.72
2018-06-03T21:45:39.709Z,19.17
2018-06-03T21:48:13.627Z,20.02
2018-06-03T21:50:48.051Z,20.88
2018-06-03T21:53:22.410Z,20.57
2018-06-03T21:55:56.308Z,20.55
2018-06-03T21:58:30.367Z,21.10
2018-06-03T22:01:04.644Z,22.60
2018-06-03T22:03:38.830Z,22.05
2018-06-03T22:06:12.888Z,22.73
2018-06-03T22:08:46.813Z,21.40
2018-06-03T22:11:20.839Z,22.67
2018-06-03T22:13:54.847Z,24.63
2018-06-03T22:16:28.957Z,23.95
2018-06-03T22:19:04.057Z,24.32
2018-06-03T22:21:37.987Z,25.27
2018-06-03T22:24:11.987Z,22.22
2018-06-03T22:26:46.104Z,23.30
2018-06-03T22:29:21.015Z,24.17
2018-06-03T22:31:55.157Z,25.23
2018-06-03T22:34:29.286Z,25.50
2018-06-03T22:37:03.158Z,24.67
2018-06-03T22:39:37.207Z,24.50
2018-06-03T22:42:11.562Z,24.43
2018-06-03T22:44:45.627Z,25.03
2018-06-03T22:47:19.801Z,25.00
2018-06-03T22:49:53.913Z,27.57
2018-06-03T22:52:27.626Z,24.87
2018-06-03T22:55:02.286Z,25.00
2018-06-03T22:57:45.890Z,28.07
2018-06-03T23:00:27.303Z,24.10
2018-06-03T23:03:06.800Z,23.37
2018-06-03T23:05:40.833Z,28.17
2018-06-03T23:08:14.950Z,26.13
2018-06-03T23:10:48.787Z,24.43
2018-06-03T23:13:22.802Z,24.17
2018-06-03T23:15:56.784Z,24.23
2018-06-03T23:18:31.099Z,24.33
2018-06-03T23:21:05.220Z,25.70
2018-06-03T23:23:39.523Z,22.97
2018-06-03T23:26:14.039Z,25.83
2018-06-03T23:28:48.124Z,25.40
2018-06-03T23:31:22.120Z,22.63
2018-06-03T23:33:55.910Z,23.90
2018-06-03T23:36:30.204Z,25.50
2018-06-03T23:39:06.445Z,25.40
2018-06-03T23:41:40.698Z,24.47
2018-06-03T23:44:15.366Z,27.23
2018-06-03T23:46:49.679Z,23.03
2018-06-03T23:49:23.859Z,24.70
2018-06-03T23:51:57.944Z,24.07
2018-06-03T23:54:32.163Z,27.23
2018-06-03T23:57:05.972Z,26.47
2018-06-03T23:59:40.243Z,26.00
