createdAt,value
2022-12-02T00:00:07.969Z,37.5440
2022-12-02T00:01:10.314Z,37.5690
2022-12-02T00:02:10.552Z,37.5630
2022-12-02T00:03:13.047Z,37.4210
2022-12-02T00:04:15.431Z,37.5040
2022-12-02T00:05:17.627Z,37.5040
2022-12-02T00:06:20.010Z,37.4650
2022-12-02T00:07:20.229Z,37.3880
2022-12-02T00:08:22.774Z,37.4390
2022-12-02T00:09:24.985Z,37.4290
2022-12-02T00:10:27.364Z,37.3230
2022-12-02T00:11:27.591Z,37.3270
2022-12-02T00:12:29.949Z,37.3530
2022-12-02T00:13:32.460Z,37.4140
2022-12-02T00:14:34.636Z,37.4080
2022-12-02T00:15:34.822Z,37.4140
2022-12-02T00:16:37.232Z,37.3850
2022-12-02T00:17:39.551Z,37.3570
2022-12-02T00:18:42.002Z,37.4040
2022-12-02T00:19:44.256Z,37.4130
2022-12-02T00:20:46.611Z,37.4670
2022-12-02T00:21:46.837Z,37.4230
2022-12-02T00:22:49.190Z,37.4220
2022-12-02T00:23:51.605Z,37.3910
2022-12-02T00:24:54.267Z,37.3090
2022-12-02T00:25:54.128Z,37.3430
2022-12-02T00:26:56.487Z,37.4060
2022-12-02T00:27:58.871Z,37.4230
2022-12-02T00:29:01.252Z,37.3970
2022-12-02T00:30:03.586Z,37.4790
2022-12-02T00:31:03.779Z,37.3810
2022-12-02T00:32:06.294Z,37.3850
2022-12-02T00:33:08.551Z,37.4220
2022-12-02T00:34:10.912Z,37.3740
2022-12-02T00:35:13.223Z,37.3320
2022-12-02T00:36:13.451Z,37.2980
2022-12-02T00:37:15.786Z,37.2210
2022-12-02T00:38:18.147Z,37.2780
2022-12-02T00:39:20.651Z,37.2430
2022-12-02T00:40:20.759Z,37.2860
2022-12-02T00:41:23.134Z,37.3110
2022-12-02T00:42:25.516Z,37.2810
2022-12-02T00:43:27.874Z,37.2860
2022-12-02T00:44:28.100Z,37.2560
2022-12-02T00:45:30.569Z,37.3110
2022-12-02T00:46:32.773Z,37.2220
2022-12-02T00:47:35.080Z,37.3180
2022-12-02T00:48:37.429Z,37.3420
2022-12-02T00:49:37.601Z,37.2860
2022-12-02T00:50:39.892Z,37.2220
2022-12-02T00:51:42.203Z,37.3450
2022-12-02T00:52:44.527Z,37.4420
2022-12-02T00:53:46.840Z,37.4780
2022-12-02T00:54:49.662Z,37.4270
2022-12-02T00:55:51.452Z,37.4050
2022-12-02T00:56:51.629Z,37.2680
2022-12-02T00:57:53.959Z,37.2450
2022-12-02T00:58:56.336Z,37.2390
2022-12-02T00:59:58.766Z,37.0720
2022-12-02T01:01:01.097Z,37.1270
2022-12-02T01:02:01.263Z,37.1090
2022-12-02T01:03:03.588Z,37.0920
2022-12-02T01:04:05.997Z,37.0290
2022-12-02T01:05:08.473Z,37.1100
2022-12-02T01:06:10.694Z,37.0590
2022-12-02T01:07:10.919Z,37.0560
2022-12-02T01:08:13.330Z,37.0980
2022-12-02T01:09:15.648Z,37.0510
2022-12-02T01:10:18.010Z,37.0810
2022-12-02T01:11:18.209Z,36.9740
2022-12-02T01:12:20.560Z,37.0220
2022-12-02T01:13:22.948Z,37.0900
2022-12-02T01:14:25.234Z,37.1310
2022-12-02T01:15:25.514Z,37.1490
2022-12-02T01:16:27.765Z,37.1880
2022-12-02T01:17:30.047Z,37.2350
2022-12-02T01:18:32.317Z,37.1200
2022-12-02T01:19:34.686Z,37.1940
2022-12-02T01:20:37.008Z,37.2510
2022-12-02T01:21:37.160Z,37.1920
2022-12-02T01:22:39.485Z,37.2800
2022-12-02T01:23:41.768Z,37.1860
2022-12-02T01:24:44.035Z,37.2010
2022-12-02T01:25:46.456Z,37.1690
2022-12-02T01:26:48.643Z,37.1830
2022-12-02T01:27:50.989Z,37.1390
2022-12-02T01:28:51.165Z,37.1560
2022-12-02T01:29:53.511Z,37.1480
2022-12-02T01:30:55.972Z,37.0730
2022-12-02T01:31:58.284Z,37.0610
2022-12-02T01:33:00.542Z,36.9910
2022-12-02T01:34:00.743Z,37.0060
2022-12-02T01:35:03.094Z,37.0630
2022-12-02T01:36:05.566Z,37.0630
2022-12-02T01:37:07.752Z,37.0460
2022-12-02T01:38:10.140Z,36.9910
2022-12-02T01:39:10.347Z,36.9860
2022-12-02T01:40:12.742Z,37.1160
2022-12-02T01:41:15.143Z,37.1290
2022-12-02T01:42:17.515Z,37.0290
2022-12-02T01:43:19.895Z,36.9470
2022-12-02T01:44:20.133Z,36.9860
2022-12-02T01:45:22.514Z,37.0150
2022-12-02T01:46:24.946Z,36.9630
2022-12-02T01:47:27.227Z,36.9920
2022-12-02T01:48:27.465Z,36.9410
2022-12-02T01:49:29.858Z,36.9820
2022-12-02T01:51:17.713Z,37.0360
2022-12-02T01:52:19.755Z,36.9760
2022-12-02T01:53:21.971Z,37.0130
2022-12-02T01:54:24.295Z,36.9690
2022-12-02T01:55:26.639Z,36.9790
2022-12-02T01:56:26.799Z,36.8710
2022-12-02T01:57:29.275Z,36.8600
2022-12-02T01:58:31.438Z,36.8290
2022-12-02T01:59:33.778Z,36.9360
2022-12-02T02:00:36.090Z,36.9890
2022-12-02T02:01:36.348Z,36.9930
2022-12-02T02:02:38.711Z,37.0320
2022-12-02T02:03:40.934Z,37.0910
2022-12-02T02:04:43.276Z,36.9930
2022-12-02T02:05:45.620Z,36.9540
2022-12-02T02:06:47.987Z,36.9710
2022-12-02T02:07:48.315Z,36.9180
2022-12-02T02:08:50.450Z,36.8630
2022-12-02T02:09:52.796Z,36.9620
2022-12-02T02:10:55.143Z,36.9810
2022-12-02T02:11:57.506Z,36.9990
2022-12-02T02:12:57.847Z,36.9570
2022-12-02T02:14:00.056Z,36.9110
2022-12-02T02:15:02.399Z,36.9130
2022-12-02T02:16:04.720Z,36.9020
2022-12-02T02:17:07.116Z,36.8540
2022-12-02T02:18:07.389Z,36.9130
2022-12-02T02:19:09.556Z,36.9450
2022-12-02T02:20:11.850Z,36.8940
2022-12-02T02:21:14.105Z,36.8690
2022-12-02T02:22:16.333Z,36.9220
2022-12-02T02:23:18.692Z,36.9670
2022-12-02T02:24:20.784Z,36.9250
2022-12-02T02:25:23.070Z,36.8400
2022-12-02T02:26:23.191Z,36.7580
2022-12-02T02:27:25.398Z,36.7780
2022-12-02T02:28:27.716Z,36.8370
2022-12-02T02:29:29.974Z,36.8290
2022-12-02T02:30:32.310Z,36.8640
2022-12-02T02:31:34.518Z,36.8860
2022-12-02T02:32:36.788Z,36.9190
2022-12-02T02:33:39.090Z,36.9550
2022-12-02T02:34:39.213Z,36.8520
2022-12-02T02:35:41.474Z,36.7530
2022-12-02T02:36:43.759Z,36.7880
2022-12-02T02:37:46.038Z,36.8630
2022-12-02T02:38:48.387Z,36.9070
2022-12-02T02:39:50.667Z,36.9020
2022-12-02T02:40:52.988Z,36.9170
2022-12-02T02:41:53.154Z,36.9670
2022-12-02T02:42:55.479Z,36.8920
2022-12-02T02:43:57.944Z,36.8430
2022-12-02T02:45:00.096Z,36.7860
2022-12-02T02:46:02.449Z,36.7970
2022-12-02T02:47:04.746Z,36.9080
2022-12-02T02:48:04.963Z,36.9020
2022-12-02T02:49:07.230Z,36.9670
2022-12-02T02:50:09.499Z,36.8480
2022-12-02T02:51:09.698Z,36.8250
2022-12-02T02:52:12.032Z,36.7970
2022-12-02T02:53:12.254Z,36.7810
2022-12-02T02:54:14.662Z,36.7060
2022-12-02T02:55:16.845Z,36.7160
2022-12-02T02:56:19.168Z,36.7400
2022-12-02T02:57:21.444Z,36.7450
2022-12-02T02:58:23.764Z,36.8170
2022-12-02T02:59:26.126Z,36.8660
2022-12-02T03:00:26.228Z,36.8760
2022-12-02T03:01:28.594Z,36.8830
2022-12-02T03:02:30.975Z,36.9480
2022-12-02T03:03:33.221Z,37.0220
2022-12-02T03:04:33.485Z,37.0120
2022-12-02T03:05:35.682Z,37.0180
2022-12-02T03:06:37.966Z,36.9140
2022-12-02T03:07:40.312Z,36.8400
2022-12-02T03:08:42.547Z,36.8700
2022-12-02T03:09:44.884Z,36.9270
2022-12-02T03:10:47.167Z,36.9340
2022-12-02T03:11:47.315Z,36.9190
2022-12-02T03:12:49.547Z,36.9360
2022-12-02T03:13:51.833Z,36.9300
2022-12-02T03:14:54.173Z,36.9260
2022-12-02T03:15:56.515Z,36.9300
2022-12-02T03:16:58.940Z,37.0210
2022-12-02T03:17:59.076Z,36.9560
2022-12-02T03:19:01.426Z,36.9240
2022-12-02T03:20:03.930Z,37.0070
2022-12-02T03:21:06.123Z,37.0180
2022-12-02T03:22:08.508Z,37.0940
2022-12-02T03:23:08.721Z,37.0770
2022-12-02T03:24:11.126Z,37.0370
2022-12-02T03:25:13.534Z,37.1150
2022-12-02T03:26:15.870Z,37.1740
2022-12-02T03:27:18.204Z,37.1110
2022-12-02T03:28:20.542Z,37.0610
2022-12-02T03:29:22.889Z,37.0260
2022-12-02T03:30:25.304Z,37.1130
2022-12-02T03:31:27.684Z,37.1260
2022-12-02T03:32:27.839Z,37.1160
2022-12-02T03:33:30.188Z,37.0970
2022-12-02T03:34:32.563Z,37.0370
2022-12-02T03:35:34.980Z,36.9550
2022-12-02T03:37:26.804Z,37.0570
2022-12-02T03:38:29.057Z,37.1410
2022-12-02T03:39:31.368Z,37.1250
2022-12-02T03:41:40.524Z,37.1100
2022-12-02T03:42:42.654Z,37.1040
2022-12-02T03:43:44.967Z,37.1620
2022-12-02T03:44:47.286Z,37.2500
2022-12-02T03:45:49.623Z,37.3320
2022-12-02T03:46:49.869Z,37.3140
2022-12-02T03:47:52.006Z,37.3060
2022-12-02T03:48:54.277Z,37.2620
2022-12-02T03:49:56.602Z,37.3060
2022-12-02T03:50:58.927Z,37.3310
2022-12-02T03:52:01.261Z,37.4250
2022-12-02T03:53:01.389Z,37.3360
2022-12-02T03:54:03.715Z,37.2500
2022-12-02T03:55:06.091Z,37.2950
2022-12-02T03:56:08.385Z,37.1650
2022-12-02T03:57:10.834Z,37.2020
2022-12-02T03:58:10.885Z,37.2130
2022-12-02T03:59:13.225Z,37.2620
2022-12-02T04:00:16.452Z,37.4250
2022-12-02T04:01:17.982Z,37.4020
2022-12-02T04:02:20.401Z,37.3420
2022-12-02T04:03:22.528Z,37.3350
2022-12-02T04:04:22.708Z,37.2950
2022-12-02T04:05:25.049Z,37.3160
2022-12-02T04:06:27.372Z,37.2610
2022-12-02T04:07:29.885Z,37.2650
2022-12-02T04:08:32.055Z,37.3600
2022-12-02T04:09:34.449Z,37.4770
2022-12-02T04:09:51.668Z,37.4840
2022-12-02T04:10:54.082Z,37.4770
2022-12-02T04:11:56.440Z,37.4670
2022-12-02T04:12:56.613Z,37.4240
2022-12-02T04:13:58.847Z,37.4190
2022-12-02T04:15:01.158Z,37.4420
2022-12-02T04:16:03.714Z,37.4190
2022-12-02T04:17:08.338Z,37.3910
2022-12-02T04:18:08.027Z,37.3840
2022-12-02T04:19:10.318Z,37.4140
2022-12-02T04:20:10.496Z,37.3830
2022-12-02T04:21:12.832Z,37.4870
2022-12-02T04:22:15.079Z,37.4250
2022-12-02T04:23:17.519Z,37.3600
2022-12-02T04:24:19.662Z,37.4580
2022-12-02T04:25:21.995Z,37.4090
2022-12-02T04:26:24.353Z,37.3320
2022-12-02T04:27:24.529Z,37.4310
2022-12-02T04:28:26.906Z,37.3540
2022-12-02T04:29:29.181Z,37.3930
2022-12-02T04:30:31.503Z,37.4400
2022-12-02T04:30:55.268Z,37.4220
2022-12-02T04:31:57.515Z,37.3370
2022-12-02T04:32:59.849Z,37.3200
2022-12-02T04:34:02.241Z,37.3870
2022-12-02T04:35:04.572Z,37.3260
2022-12-02T04:36:04.772Z,37.3340
2022-12-02T04:37:07.141Z,37.3790
2022-12-02T04:38:12.280Z,37.3570
2022-12-02T04:39:11.927Z,37.3180
2022-12-02T04:40:14.194Z,37.3490
2022-12-02T04:41:14.399Z,37.1970
2022-12-02T04:42:16.785Z,37.1840
2022-12-02T04:43:19.106Z,37.1600
2022-12-02T04:44:21.594Z,37.1190
2022-12-02T04:45:23.794Z,37.2020
2022-12-02T04:46:24.056Z,37.1740
2022-12-02T04:47:26.306Z,37.1730
2022-12-02T04:48:28.682Z,37.1570
2022-12-02T04:49:31.025Z,37.1430
2022-12-02T04:50:33.353Z,37.1910
2022-12-02T04:51:33.560Z,37.1830
2022-12-02T04:52:35.919Z,37.1630
2022-12-02T04:53:38.259Z,37.0770
2022-12-02T04:54:40.616Z,37.0770
2022-12-02T04:55:42.917Z,37.0710
2022-12-02T04:56:45.231Z,37.0390
2022-12-02T04:57:47.540Z,37.0620
2022-12-02T04:58:49.850Z,37.0930
2022-12-02T04:59:52.365Z,36.8500
2022-12-02T05:00:54.568Z,34.8540
2022-12-02T05:01:56.895Z,33.5780
2022-12-02T05:02:57.251Z,33.2190
2022-12-02T05:03:59.511Z,33.1130
2022-12-02T05:05:01.831Z,32.9290
2022-12-02T05:06:04.120Z,32.7860
2022-12-02T05:07:04.371Z,32.5310
2022-12-02T05:08:06.794Z,32.3030
2022-12-02T05:09:09.004Z,32.3670
2022-12-02T05:10:11.453Z,33.0460
2022-12-02T05:11:13.616Z,33.7050
2022-12-02T05:12:15.950Z,35.8550
2022-12-02T05:13:16.153Z,35.9230
2022-12-02T05:14:18.403Z,35.4720
2022-12-02T05:15:20.827Z,35.5820
2022-12-02T05:16:23.160Z,35.8340
2022-12-02T05:18:29.985Z,35.8680
2022-12-02T05:19:32.218Z,35.7550
2022-12-02T05:20:32.392Z,35.7580
2022-12-02T05:21:34.697Z,35.8330
2022-12-02T05:22:37.003Z,35.8310
2022-12-02T05:23:39.254Z,35.7590
2022-12-02T05:24:41.543Z,35.7370
2022-12-02T05:25:43.854Z,35.7560
2022-12-02T05:26:43.921Z,35.7710
2022-12-02T05:27:46.204Z,35.9060
2022-12-02T05:28:48.540Z,35.9280
2022-12-02T05:29:50.846Z,35.8940
2022-12-02T05:30:53.563Z,35.8990
2022-12-02T05:31:55.578Z,36.0210
2022-12-02T05:32:57.795Z,36.0910
2022-12-02T05:33:57.979Z,36.1840
2022-12-02T05:35:00.354Z,36.2020
2022-12-02T05:36:02.753Z,36.3120
2022-12-02T05:37:05.100Z,36.3460
2022-12-02T05:38:05.509Z,36.3770
2022-12-02T05:39:07.694Z,36.3660
2022-12-02T05:40:10.024Z,36.4650
2022-12-02T05:41:12.502Z,36.4580
2022-12-02T05:42:14.776Z,36.5330
2022-12-02T05:43:14.974Z,36.5750
2022-12-02T05:44:17.389Z,36.6090
2022-12-02T05:45:19.740Z,36.7390
2022-12-02T05:46:22.269Z,36.8150
2022-12-02T05:47:24.497Z,36.8510
2022-12-02T05:48:24.688Z,36.8150
2022-12-02T05:49:26.991Z,36.5550
2022-12-02T05:50:29.313Z,36.6950
2022-12-02T05:51:31.799Z,36.7450
2022-12-02T05:52:34.065Z,36.6810
2022-12-02T05:53:34.261Z,36.6500
2022-12-02T05:54:36.634Z,36.6770
2022-12-02T05:55:38.954Z,36.6900
2022-12-02T05:56:41.307Z,36.7040
2022-12-02T05:57:41.427Z,36.8620
2022-12-02T05:58:43.765Z,36.8950
2022-12-02T05:59:46.103Z,36.8920
2022-12-02T06:00:48.379Z,36.8710
2022-12-02T06:01:51.025Z,36.9770
2022-12-02T06:02:53.178Z,37.0450
2022-12-02T06:03:53.233Z,37.0680
2022-12-02T06:04:57.759Z,37.1660
2022-12-02T06:05:42.935Z,37.1040
2022-12-02T06:06:45.231Z,37.0720
2022-12-02T06:08:20.212Z,37.1340
2022-12-02T06:09:22.403Z,37.1590
2022-12-02T06:10:24.736Z,37.1830
2022-12-02T06:11:27.079Z,37.1930
2022-12-02T06:12:29.418Z,37.2120
2022-12-02T06:13:31.802Z,37.3020
2022-12-02T06:14:31.926Z,37.3690
2022-12-02T06:15:34.255Z,37.4220
2022-12-02T06:16:36.536Z,37.3890
2022-12-02T06:17:38.856Z,37.3980
2022-12-02T06:18:41.206Z,37.3380
2022-12-02T06:19:43.509Z,37.2780
2022-12-02T06:20:43.682Z,37.2540
2022-12-02T06:21:46.010Z,37.1920
2022-12-02T06:22:48.331Z,37.1730
2022-12-02T06:23:50.706Z,37.2190
2022-12-02T06:24:53.260Z,37.1740
2022-12-02T06:25:55.294Z,37.1300
2022-12-02T06:26:55.452Z,37.0600
2022-12-02T06:27:59.487Z,37.0970
2022-12-02T06:29:00.163Z,37.1050
2022-12-02T06:30:02.362Z,37.1080
2022-12-02T06:31:04.658Z,37.0570
2022-12-02T06:32:07.078Z,36.9870
2022-12-02T06:33:07.229Z,37.0010
2022-12-02T06:34:09.613Z,37.0510
2022-12-02T06:35:11.939Z,37.0260
2022-12-02T06:36:14.307Z,37.0970
2022-12-02T06:37:16.631Z,37.1290
2022-12-02T06:38:16.856Z,37.2440
2022-12-02T06:39:19.198Z,37.2330
2022-12-02T06:40:29.490Z,37.1680
2022-12-02T06:41:21.697Z,37.2670
2022-12-02T06:42:24.074Z,37.3540
2022-12-02T06:43:26.410Z,37.2840
2022-12-02T06:44:28.842Z,37.2300
2022-12-02T06:45:31.375Z,37.2910
2022-12-02T06:46:33.626Z,35.9670
2022-12-02T06:47:35.969Z,34.2910
2022-12-02T06:48:38.343Z,34.8770
2022-12-02T06:49:38.607Z,36.0220
2022-12-02T06:50:42.989Z,36.2230
2022-12-02T06:51:43.253Z,36.7900
2022-12-02T06:52:45.591Z,36.8800
2022-12-02T06:53:47.937Z,36.7820
2022-12-02T06:54:48.393Z,36.8010
2022-12-02T06:55:50.530Z,36.7790
2022-12-02T06:56:52.876Z,36.7390
2022-12-02T06:57:55.173Z,36.6770
2022-12-02T06:58:57.508Z,36.5880
2022-12-02T06:59:59.838Z,36.5200
2022-12-02T07:01:00.024Z,36.5360
2022-12-02T07:02:07.889Z,36.5850
2022-12-02T07:03:04.705Z,36.5510
2022-12-02T07:04:06.953Z,36.5470
2022-12-02T07:05:09.359Z,36.5370
2022-12-02T07:06:09.484Z,36.5240
2022-12-02T07:07:11.797Z,36.5420
2022-12-02T07:08:14.199Z,36.4330
2022-12-02T07:09:18.421Z,36.3970
2022-12-02T07:10:18.815Z,36.3500
2022-12-02T07:11:21.161Z,36.4060
2022-12-02T07:12:21.389Z,36.5250
2022-12-02T07:13:23.743Z,36.5300
2022-12-02T07:14:26.110Z,36.6800
2022-12-02T07:16:48.222Z,36.8490
2022-12-02T07:17:48.176Z,36.7740
2022-12-02T07:18:50.378Z,36.7060
2022-12-02T07:19:52.652Z,36.6260
2022-12-02T07:20:54.914Z,36.6130
2022-12-02T07:21:57.252Z,36.6130
2022-12-02T07:22:59.489Z,36.5740
2022-12-02T07:24:01.785Z,36.4800
2022-12-02T07:25:04.068Z,36.4160
2022-12-02T07:26:04.227Z,36.3770
2022-12-02T07:27:06.569Z,36.3830
2022-12-02T07:28:08.818Z,36.4030
2022-12-02T07:29:15.875Z,36.3600
2022-12-02T07:30:11.326Z,36.4480
2022-12-02T07:31:13.816Z,36.4730
2022-12-02T07:32:16.062Z,36.4040
2022-12-02T07:33:18.436Z,36.4400
2022-12-02T07:34:20.709Z,36.4460
2022-12-02T07:35:20.862Z,36.4900
2022-12-02T07:36:23.150Z,36.5080
2022-12-02T07:37:25.588Z,36.4690
2022-12-02T07:38:57.578Z,36.4190
2022-12-02T07:39:30.022Z,36.4310
2022-12-02T07:40:32.282Z,36.4100
2022-12-02T07:41:36.726Z,36.3720
2022-12-02T07:42:34.875Z,36.4210
2022-12-02T07:43:37.113Z,36.4300
2022-12-02T07:44:39.441Z,36.3570
2022-12-02T07:45:41.776Z,36.4400
2022-12-02T07:46:44.079Z,36.4540
2022-12-02T07:47:46.490Z,36.4420
2022-12-02T07:48:46.673Z,36.3500
2022-12-02T07:49:48.972Z,36.3350
2022-12-02T07:50:51.226Z,36.3290
2022-12-02T07:51:53.542Z,36.3540
2022-12-02T07:52:55.993Z,36.2870
2022-12-02T07:53:58.254Z,36.3060
2022-12-02T07:55:00.536Z,36.2900
2022-12-02T07:56:02.872Z,36.3060
2022-12-02T07:57:05.208Z,36.2760
2022-12-02T07:58:05.411Z,36.2790
2022-12-02T07:59:12.893Z,36.2410
2022-12-02T08:00:10.055Z,36.2490
2022-12-02T08:01:18.816Z,36.2540
2022-12-02T08:02:14.700Z,36.3020
2022-12-02T08:03:17.055Z,36.2670
2022-12-02T08:04:17.313Z,36.2850
2022-12-02T08:05:19.579Z,36.2730
2022-12-02T08:06:21.818Z,36.2150
2022-12-02T08:07:24.223Z,36.1880
2022-12-02T08:08:26.494Z,36.2580
2022-12-02T08:09:28.746Z,36.2240
2022-12-02T08:10:28.865Z,36.1530
2022-12-02T08:11:31.174Z,36.2320
2022-12-02T08:12:33.499Z,36.2210
2022-12-02T08:13:35.832Z,36.1260
2022-12-02T08:14:38.082Z,36.0990
2022-12-02T08:15:40.344Z,36.0510
2022-12-02T08:16:42.712Z,36.0410
2022-12-02T08:17:42.806Z,36.0340
2022-12-02T08:18:45.187Z,36.1520
2022-12-02T08:19:47.571Z,36.0780
2022-12-02T08:20:49.742Z,36.0130
2022-12-02T08:21:52.043Z,36.0260
2022-12-02T08:22:54.368Z,36.0280
2022-12-02T08:23:54.572Z,35.9890
2022-12-02T08:24:56.866Z,35.3590
2022-12-02T08:25:59.200Z,35.2430
2022-12-02T08:27:01.498Z,35.9130
2022-12-02T08:28:03.802Z,35.9040
2022-12-02T08:29:06.106Z,35.9240
2022-12-02T08:30:06.236Z,35.9750
2022-12-02T08:31:08.656Z,36.0110
2022-12-02T08:32:10.869Z,36.0270
2022-12-02T08:33:13.135Z,36.0310
2022-12-02T08:34:15.449Z,36.0490
2022-12-02T08:35:17.749Z,36.0230
2022-12-02T08:36:17.903Z,35.9780
2022-12-02T08:37:20.231Z,36.0120
2022-12-02T08:38:22.621Z,35.9970
2022-12-02T08:39:25.015Z,35.9990
2022-12-02T08:40:27.400Z,36.0110
2022-12-02T08:41:27.623Z,35.9840
2022-12-02T08:42:30.021Z,35.9650
2022-12-02T08:43:32.407Z,35.9910
2022-12-02T08:44:34.912Z,35.9190
2022-12-02T08:45:34.971Z,35.9020
2022-12-02T08:46:37.510Z,35.9050
2022-12-02T08:47:39.643Z,35.9170
2022-12-02T08:48:42.021Z,35.9120
2022-12-02T08:49:44.420Z,35.9660
2022-12-02T08:50:44.653Z,35.9550
2022-12-02T08:51:47.020Z,36.0040
2022-12-02T08:52:53.861Z,35.8840
2022-12-02T08:53:51.782Z,35.9290
2022-12-02T08:54:52.442Z,35.9350
2022-12-02T08:55:54.385Z,35.8800
2022-12-02T08:56:56.769Z,35.8680
2022-12-02T08:57:59.122Z,35.8570
2022-12-02T08:59:01.504Z,35.9240
2022-12-02T09:00:01.780Z,35.9450
2022-12-02T09:01:04.145Z,35.8780
2022-12-02T09:02:06.568Z,35.9010
2022-12-02T09:03:08.873Z,35.8840
2022-12-02T09:04:09.091Z,35.8430
2022-12-02T09:05:11.508Z,35.8920
2022-12-02T09:06:13.847Z,35.9350
2022-12-02T09:07:16.187Z,35.8970
2022-12-02T09:08:16.399Z,35.8710
2022-12-02T09:09:18.810Z,35.9590
2022-12-02T09:10:21.251Z,35.8740
2022-12-02T09:11:23.506Z,35.9160
2022-12-02T09:12:23.728Z,35.9280
2022-12-02T09:13:26.121Z,35.9350
2022-12-02T09:14:28.488Z,35.8850
2022-12-02T09:15:31.231Z,35.8620
2022-12-02T09:16:33.213Z,35.8730
2022-12-02T09:17:33.431Z,35.8790
2022-12-02T09:18:35.784Z,35.8550
2022-12-02T09:19:38.164Z,35.8110
2022-12-02T09:20:40.521Z,35.7430
2022-12-02T09:21:40.694Z,35.7310
2022-12-02T09:22:42.971Z,35.7430
2022-12-02T09:23:50.388Z,35.7960
2022-12-02T09:24:47.676Z,35.8550
2022-12-02T09:25:50.093Z,35.8460
2022-12-02T09:26:50.221Z,35.8680
2022-12-02T09:27:52.533Z,35.8070
2022-12-02T09:28:54.895Z,35.8050
2022-12-02T09:29:57.278Z,35.8210
2022-12-02T09:30:59.753Z,35.8890
2022-12-02T09:31:59.822Z,35.8490
2022-12-02T09:33:02.129Z,35.8530
2022-12-02T09:34:04.421Z,35.7600
2022-12-02T09:35:06.765Z,35.8430
2022-12-02T09:36:09.121Z,35.8580
2022-12-02T09:37:11.444Z,35.7940
2022-12-02T09:38:11.666Z,35.9060
2022-12-02T09:39:14.017Z,35.9820
2022-12-02T09:40:16.334Z,35.9770
2022-12-02T09:41:18.686Z,35.9370
2022-12-02T09:42:20.983Z,35.8470
2022-12-02T09:43:21.119Z,35.8130
2022-12-02T09:44:23.416Z,35.7710
2022-12-02T09:45:25.738Z,35.8890
2022-12-02T09:46:28.157Z,35.9650
2022-12-02T09:47:30.405Z,35.9330
2022-12-02T09:48:30.581Z,35.8920
2022-12-02T09:49:32.895Z,35.8350
2022-12-02T09:50:35.221Z,35.7130
2022-12-02T09:51:37.658Z,35.8350
2022-12-02T09:52:39.884Z,35.9020
2022-12-02T09:53:42.198Z,35.8530
2022-12-02T09:54:42.387Z,35.8750
2022-12-02T09:55:44.671Z,35.8920
2022-12-02T09:56:46.978Z,35.9250
2022-12-02T09:57:49.219Z,35.9280
2022-12-02T09:58:51.547Z,35.8340
2022-12-02T09:59:53.880Z,35.7710
2022-12-02T10:00:54.059Z,35.8520
2022-12-02T10:01:56.473Z,35.8940
2022-12-02T10:02:57.668Z,35.9730
2022-12-02T10:03:59.840Z,36.1240
2022-12-02T10:05:01.086Z,36.1390
2022-12-02T10:06:03.342Z,35.9330
2022-12-02T10:07:03.551Z,35.8840
2022-12-02T10:08:05.941Z,35.8210
2022-12-02T10:09:08.131Z,35.7890
2022-12-02T10:10:10.445Z,35.8130
2022-12-02T10:11:10.588Z,35.8210
2022-12-02T10:12:12.879Z,35.7880
2022-12-02T10:13:15.152Z,35.7760
2022-12-02T10:14:17.464Z,35.7500
2022-12-02T10:15:19.798Z,35.7420
2022-12-02T10:16:22.267Z,35.8120
2022-12-02T10:17:24.512Z,35.8340
2022-12-02T10:18:26.806Z,35.8070
2022-12-02T10:19:29.161Z,35.7930
2022-12-02T10:20:31.483Z,35.7830
2022-12-02T10:21:31.689Z,35.8230
2022-12-02T10:22:34.169Z,35.8660
2022-12-02T10:23:39.494Z,35.8820
2022-12-02T10:24:38.716Z,35.8850
2022-12-02T10:25:41.086Z,35.8750
2022-12-02T10:26:41.315Z,35.9180
2022-12-02T10:27:43.772Z,35.8650
2022-12-02T10:28:46.112Z,35.8950
2022-12-02T10:29:51.588Z,35.8400
2022-12-02T10:30:48.707Z,35.8710
2022-12-02T10:31:51.128Z,35.8940
2022-12-02T10:32:53.474Z,35.9450
2022-12-02T10:33:55.772Z,35.9740
2022-12-02T10:34:58.136Z,35.9610
2022-12-02T10:35:58.374Z,35.9050
2022-12-02T10:38:33.249Z,35.9700
2022-12-02T10:39:38.232Z,35.9740
2022-12-02T10:40:37.771Z,35.9490
2022-12-02T10:41:40.084Z,35.9650
2022-12-02T10:42:42.405Z,35.9820
2022-12-02T10:43:42.601Z,36.0060
2022-12-02T10:44:44.875Z,35.9880
2022-12-02T10:45:47.189Z,35.9330
2022-12-02T10:46:49.592Z,35.9630
2022-12-02T10:47:51.822Z,35.9920
2022-12-02T10:48:54.186Z,35.9050
2022-12-02T10:49:54.302Z,35.8930
2022-12-02T10:50:56.643Z,35.8660
2022-12-02T10:51:58.978Z,35.8050
2022-12-02T10:53:01.332Z,35.8550
2022-12-02T10:54:03.689Z,35.8400
2022-12-02T10:55:06.015Z,35.8250
2022-12-02T10:56:06.192Z,35.8430
2022-12-02T10:57:08.543Z,35.8550
2022-12-02T10:58:10.840Z,35.8130
2022-12-02T10:59:13.167Z,35.7550
2022-12-02T11:00:15.394Z,35.7920
2022-12-02T11:01:17.740Z,35.7280
2022-12-02T11:02:17.914Z,35.6950
2022-12-02T11:03:20.178Z,35.7080
2022-12-02T11:04:22.520Z,35.6950
2022-12-02T11:05:24.814Z,35.6780
2022-12-02T11:06:27.053Z,35.7060
2022-12-02T11:07:29.363Z,35.6900
2022-12-02T11:08:31.508Z,35.6950
2022-12-02T11:09:41.612Z,35.6960
2022-12-02T11:09:44.446Z,35.7110
2022-12-02T11:10:46.696Z,35.7080
2022-12-02T11:11:48.881Z,35.6880
2022-12-02T11:12:51.115Z,35.6850
2022-12-02T11:13:53.291Z,35.6470
2022-12-02T11:14:55.556Z,35.5920
2022-12-02T11:15:57.906Z,35.5920
2022-12-02T11:17:00.328Z,35.6130
2022-12-02T11:18:00.370Z,35.6040
2022-12-02T11:19:02.670Z,35.6900
2022-12-02T11:20:05.013Z,35.7170
2022-12-02T11:21:07.310Z,35.6790
2022-12-02T11:22:09.625Z,35.6350
2022-12-02T11:23:11.955Z,35.6180
2022-12-02T11:24:12.136Z,35.6390
2022-12-02T11:25:14.498Z,35.6360
2022-12-02T11:26:16.790Z,35.6550
2022-12-02T11:27:19.070Z,35.6660
2022-12-02T11:28:21.372Z,35.6560
2022-12-02T11:29:23.701Z,35.6310
2022-12-02T11:30:23.908Z,35.6470
2022-12-02T11:31:26.278Z,35.6350
2022-12-02T11:32:28.473Z,35.6720
2022-12-02T11:33:30.818Z,35.7420
2022-12-02T11:35:08.808Z,35.6580
2022-12-02T11:35:35.551Z,35.6900
2022-12-02T11:36:35.640Z,35.6830
2022-12-02T11:37:38.003Z,35.6680
2022-12-02T11:38:40.366Z,35.6460
2022-12-02T11:39:42.742Z,35.6460
2022-12-02T11:40:45.115Z,34.6240
2022-12-02T11:41:45.248Z,33.3660
2022-12-02T11:42:47.540Z,32.6540
2022-12-02T11:43:49.901Z,32.4860
2022-12-02T11:44:52.521Z,33.1380
2022-12-02T11:45:54.719Z,33.2280
2022-12-02T11:46:54.688Z,33.0000
2022-12-02T11:47:57.029Z,34.3420
2022-12-02T11:48:59.323Z,35.0410
2022-12-02T11:50:01.647Z,35.1430
2022-12-02T11:51:03.935Z,35.1980
2022-12-02T11:52:08.707Z,35.1390
2022-12-02T11:53:06.340Z,35.2280
2022-12-02T11:54:08.692Z,35.1280
2022-12-02T11:55:10.981Z,34.9990
2022-12-02T11:56:13.326Z,34.9470
2022-12-02T11:57:15.645Z,35.0060
2022-12-02T11:58:17.955Z,34.9690
2022-12-02T11:59:18.145Z,35.0000
2022-12-02T12:00:20.451Z,34.9700
2022-12-02T12:01:22.868Z,35.0100
2022-12-02T12:02:25.176Z,35.1020
2022-12-02T12:03:27.420Z,35.1000
2022-12-02T12:04:29.706Z,35.0820
2022-12-02T12:05:29.846Z,35.1090
2022-12-02T12:06:32.239Z,35.1770
2022-12-02T12:07:34.496Z,35.2390
2022-12-02T12:08:36.817Z,35.2440
2022-12-02T12:09:39.133Z,35.1920
2022-12-02T12:10:41.488Z,35.2440
2022-12-02T12:11:41.752Z,35.2560
2022-12-02T12:12:44.139Z,35.2660
2022-12-02T12:13:46.487Z,35.2260
2022-12-02T12:14:49.009Z,35.2480
2022-12-02T12:15:49.093Z,35.1870
2022-12-02T12:16:51.673Z,35.2490
2022-12-02T12:17:53.956Z,35.3190
2022-12-02T12:19:00.170Z,35.2960
2022-12-02T12:19:56.392Z,35.3240
2022-12-02T12:20:58.722Z,35.3360
2022-12-02T12:22:01.063Z,35.3710
2022-12-02T12:23:03.351Z,35.3610
2022-12-02T12:24:05.644Z,35.3280
2022-12-02T12:25:07.982Z,35.2470
2022-12-02T12:26:08.164Z,35.2580
2022-12-02T12:27:10.555Z,35.2470
2022-12-02T12:28:12.829Z,35.2920
2022-12-02T12:29:15.080Z,35.2910
2022-12-02T12:30:17.361Z,35.3020
2022-12-02T12:31:19.797Z,35.3950
2022-12-02T12:32:19.901Z,35.3450
2022-12-02T12:33:22.206Z,35.3540