createdAt,value
2023-11-18T00:09:08.336Z,93.6
2023-11-18T00:19:08.160Z,93.6
2023-11-18T00:29:08.143Z,93.6
2023-11-18T00:39:08.219Z,93.6
2023-11-18T00:49:08.084Z,93.4
2023-11-18T00:59:08.115Z,93.4
2023-11-18T01:09:07.986Z,93.4
2023-11-18T01:19:07.978Z,93.2
2023-11-18T01:29:08.012Z,93.2
2023-11-18T01:39:07.920Z,93.2
2023-11-18T01:49:07.903Z,93.2
2023-11-18T01:59:07.853Z,93
2023-11-18T02:09:07.964Z,93.2
2023-11-18T02:19:07.797Z,93.2
2023-11-18T02:29:07.816Z,93
2023-11-18T02:39:07.821Z,93
2023-11-18T02:49:07.797Z,93
2023-11-18T02:59:07.665Z,93
2023-11-18T03:09:07.636Z,93
2023-11-18T03:19:07.686Z,93
2023-11-18T03:29:07.563Z,93
2023-11-18T03:39:07.552Z,93
2023-11-18T03:49:07.588Z,92.8
2023-11-18T03:59:07.483Z,93
2023-11-18T04:09:07.457Z,93
2023-11-18T04:19:07.428Z,92.8
2023-11-18T04:29:07.394Z,92.8
2023-11-18T04:39:07.373Z,92.8
2023-11-18T04:49:07.341Z,92.8
2023-11-18T04:59:07.309Z,93
2023-11-18T05:09:07.289Z,92.8
2023-11-18T05:19:07.237Z,92.8
2023-11-18T05:29:07.218Z,92.8
2023-11-18T05:39:07.187Z,92.8
2023-11-18T05:49:07.162Z,92.8
2023-11-18T05:59:07.237Z,93
2023-11-18T06:09:07.127Z,93
2023-11-18T06:19:07.096Z,93
2023-11-18T06:29:07.030Z,93
2023-11-18T06:39:07.021Z,93
2023-11-18T06:49:06.999Z,93
2023-11-18T06:59:06.931Z,93
2023-11-18T07:09:06.913Z,93
2023-11-18T07:19:06.863Z,93
2023-11-18T07:29:06.882Z,93
2023-11-18T07:39:06.878Z,92.8
2023-11-18T07:49:06.795Z,92.8
2023-11-18T07:59:06.838Z,92.8
2023-11-18T08:09:06.726Z,92.6
2023-11-18T08:19:06.721Z,92.6
2023-11-18T08:29:06.668Z,92.6
2023-11-18T08:39:06.623Z,92.6
2023-11-18T08:49:06.605Z,92.6
2023-11-18T08:59:06.772Z,92.6
2023-11-18T09:09:06.528Z,92.4
2023-11-18T09:19:06.546Z,92.4
2023-11-18T09:29:06.481Z,92.4
2023-11-18T09:39:06.461Z,92.4
2023-11-18T09:49:06.423Z,92.2
2023-11-18T09:59:06.378Z,92.4
2023-11-18T10:09:06.341Z,92.4
2023-11-18T10:19:06.302Z,92.4
2023-11-18T10:29:06.282Z,92.2
2023-11-18T10:39:06.267Z,92
2023-11-18T10:49:06.218Z,92
2023-11-18T10:59:06.196Z,91.6
2023-11-18T11:09:06.166Z,91.4
2023-11-18T11:19:06.113Z,91.2
2023-11-18T11:29:06.102Z,91.4
2023-11-18T11:39:06.060Z,91.4
2023-11-18T11:49:06.040Z,91.6
2023-11-18T11:59:05.997Z,92
2023-11-18T12:09:05.950Z,92.4
2023-11-18T12:19:06.009Z,92.8
2023-11-18T12:29:05.990Z,92.8
2023-11-18T12:39:05.884Z,92.8
2023-11-18T12:49:05.818Z,92.8
2023-11-18T12:59:05.785Z,92.8
2023-11-18T13:09:05.763Z,93
2023-11-18T13:19:05.718Z,92.8
2023-11-18T13:29:05.681Z,93
2023-11-18T13:39:05.654Z,93
2023-11-18T13:49:05.625Z,93
2023-11-18T13:59:05.599Z,92.8
2023-11-18T14:09:05.558Z,92.6
2023-11-18T14:19:05.654Z,92.6
2023-11-18T14:29:05.489Z,92.6
2023-11-18T14:39:05.475Z,92.8
2023-11-18T14:49:05.427Z,92.6
2023-11-18T14:59:05.384Z,92.6
2023-11-18T15:09:05.383Z,93.2
2023-11-18T15:19:05.355Z,93.8
2023-11-18T15:29:05.432Z,94
2023-11-18T15:39:05.348Z,94.4
2023-11-18T15:49:05.352Z,94.4
2023-11-18T15:59:05.203Z,94.6
2023-11-18T16:09:05.267Z,94.8
2023-11-18T16:19:05.136Z,95
2023-11-18T16:29:05.094Z,95.2
2023-11-18T16:39:05.068Z,95.4
2023-11-18T16:49:05.042Z,95.4
2023-11-18T16:59:04.997Z,95.6
2023-11-18T17:09:04.979Z,95.6
2023-11-18T17:19:04.988Z,95.6
2023-11-18T17:29:04.932Z,95.8
2023-11-18T17:39:04.863Z,96
2023-11-18T17:49:04.849Z,96.2
2023-11-18T17:59:04.806Z,96.2
2023-11-18T18:09:04.769Z,96.4
2023-11-18T18:19:04.757Z,96.4
2023-11-18T18:29:04.707Z,96.6
2023-11-18T18:39:04.665Z,96.6
2023-11-18T18:49:04.646Z,96.6
2023-11-18T18:59:04.601Z,96.6
2023-11-18T19:09:04.642Z,96.6
2023-11-18T19:19:04.572Z,96.8
2023-11-18T19:29:04.509Z,96.8
2023-11-18T19:39:04.485Z,96.8
2023-11-18T19:49:04.460Z,96.8
2023-11-18T19:59:04.416Z,96.8
2023-11-18T20:09:04.364Z,96.8
2023-11-18T20:19:04.354Z,96.8
2023-11-18T20:29:04.318Z,96.8
2023-11-18T20:39:04.273Z,96.8
2023-11-18T20:49:04.260Z,96.8
2023-11-18T20:59:04.275Z,96.8
2023-11-18T21:09:04.183Z,96.8
2023-11-18T21:19:04.148Z,96.8
2023-11-18T21:29:04.096Z,96.8
2023-11-18T21:39:04.119Z,96.8
2023-11-18T21:49:04.066Z,96.6
2023-11-18T21:59:04.049Z,96.6
2023-11-18T22:09:04.009Z,96.6
2023-11-18T22:19:03.946Z,96.6
2023-11-18T22:29:03.841Z,96.6
2023-11-18T22:39:03.894Z,96.6
2023-11-18T22:49:03.844Z,96.6
2023-11-18T22:59:03.685Z,96.6
2023-11-18T23:09:03.775Z,96.6
2023-11-18T23:19:03.749Z,96.8
2023-11-18T23:29:03.725Z,96.6
2023-11-18T23:39:03.683Z,96.6
2023-11-18T23:49:03.642Z,96.6
2023-11-18T23:59:03.604Z,96.6
