createdAt,value
2023-01-08T00:00:26.179Z,0.00
2023-01-08T00:01:25.990Z,0.00
2023-01-08T00:02:24.827Z,0.00
2023-01-08T00:03:45.094Z,0.00
2023-01-08T00:04:25.799Z,0.00
2023-01-08T00:05:26.060Z,0.00
2023-01-08T00:06:25.830Z,0.00
2023-01-08T00:07:26.116Z,0.00
2023-01-08T00:08:25.910Z,0.00
2023-01-08T00:09:25.158Z,0.00
2023-01-08T00:10:24.557Z,0.00
2023-01-08T00:11:25.805Z,0.00
2023-01-08T00:12:25.551Z,0.00
2023-01-08T00:13:44.366Z,0.00
2023-01-08T00:14:25.553Z,0.00
2023-01-08T00:15:25.063Z,0.00
2023-01-08T00:16:26.152Z,0.00
2023-01-08T00:17:25.941Z,0.00
2023-01-08T00:18:25.701Z,0.00
2023-01-08T00:19:25.972Z,0.00
2023-01-08T00:20:25.771Z,0.00
2023-01-08T00:21:25.176Z,0.00
2023-01-08T00:22:25.306Z,0.00
2023-01-08T00:23:44.640Z,0.00
2023-01-08T00:24:24.482Z,0.00
2023-01-08T00:25:25.599Z,0.00
2023-01-08T00:26:25.162Z,0.00
2023-01-08T00:27:25.643Z,0.00
2023-01-08T00:28:24.525Z,0.00
2023-01-08T00:29:25.690Z,0.00
2023-01-08T00:30:25.975Z,0.00
2023-01-08T00:31:25.770Z,0.00
2023-01-08T00:32:24.167Z,0.00
2023-01-08T00:33:44.339Z,0.00
2023-01-08T00:34:25.540Z,0.00
2023-01-08T00:35:25.306Z,0.00
2023-01-08T00:36:24.202Z,0.00
2023-01-08T00:37:25.850Z,0.00
2023-01-08T00:38:24.702Z,0.00
2023-01-08T00:39:25.448Z,0.00
2023-01-08T00:40:25.717Z,0.00
2023-01-08T00:41:25.499Z,0.00
2023-01-08T00:42:25.285Z,0.00
2023-01-08T00:43:44.099Z,0.00
2023-01-08T00:44:24.386Z,0.00
2023-01-08T00:45:25.574Z,0.00
2023-01-08T00:46:25.388Z,0.00
2023-01-08T00:47:25.609Z,0.00
2023-01-08T00:48:25.460Z,0.00
2023-01-08T00:49:24.691Z,0.00
2023-01-08T00:50:25.492Z,0.00
2023-01-08T00:51:25.755Z,0.00
2023-01-08T00:52:25.533Z,0.00
2023-01-08T00:53:43.870Z,0.00
2023-01-08T00:54:25.563Z,0.00
2023-01-08T00:55:24.689Z,0.00
2023-01-08T00:56:25.590Z,0.00
2023-01-08T00:57:24.624Z,0.00
2023-01-08T00:58:25.646Z,0.00
2023-01-08T00:59:25.521Z,0.00
2023-01-08T01:00:24.692Z,0.00
2023-01-08T01:01:24.867Z,0.00
2023-01-08T01:02:24.740Z,0.00
2023-01-08T01:03:45.681Z,0.00
2023-01-08T01:04:23.933Z,0.00
2023-01-08T01:05:24.207Z,0.00
2023-01-08T01:06:23.960Z,0.00
2023-01-08T01:07:23.742Z,0.00
2023-01-08T01:08:23.999Z,0.00
2023-01-08T01:09:23.731Z,0.00
2023-01-08T01:10:24.028Z,0.00
2023-01-08T01:11:23.766Z,0.00
2023-01-08T01:12:24.009Z,0.00
2023-01-08T01:13:43.865Z,0.00
2023-01-08T01:14:25.495Z,0.00
2023-01-08T01:15:23.814Z,0.00
2023-01-08T01:16:23.668Z,0.00
2023-01-08T01:17:25.275Z,0.00
2023-01-08T01:18:23.611Z,0.00
2023-01-08T01:19:23.849Z,0.00
2023-01-08T01:20:24.005Z,0.00
2023-01-08T01:21:23.856Z,0.00
2023-01-08T01:22:23.621Z,0.00
2023-01-08T01:23:44.738Z,0.00
2023-01-08T01:24:23.717Z,0.00
2023-01-08T01:25:23.501Z,0.00
2023-01-08T01:26:23.721Z,0.00
2023-01-08T01:27:23.458Z,0.00
2023-01-08T01:28:23.750Z,0.00
2023-01-08T01:29:23.477Z,0.00
2023-01-08T01:30:23.744Z,0.00
2023-01-08T01:31:23.526Z,0.00
2023-01-08T01:32:23.755Z,0.00
2023-01-08T01:33:44.982Z,0.00
2023-01-08T01:34:23.794Z,0.00
2023-01-08T01:35:23.545Z,0.00
2023-01-08T01:36:23.788Z,0.00
2023-01-08T01:37:23.562Z,0.00
2023-01-08T01:38:23.799Z,0.00
2023-01-08T01:39:23.542Z,0.00
2023-01-08T01:40:23.797Z,0.00
2023-01-08T01:41:23.550Z,0.00
2023-01-08T01:42:23.279Z,0.00
2023-01-08T01:43:45.073Z,0.00
2023-01-08T01:44:23.361Z,0.00
2023-01-08T01:45:23.626Z,0.00
2023-01-08T01:46:23.364Z,0.00
2023-01-08T01:47:24.273Z,0.00
2023-01-08T01:48:23.381Z,0.00
2023-01-08T01:49:23.636Z,0.00
2023-01-08T01:50:23.380Z,0.00
2023-01-08T01:51:23.646Z,0.00
2023-01-08T01:52:23.392Z,0.00
2023-01-08T01:53:44.241Z,0.00
2023-01-08T01:54:23.520Z,0.00
2023-01-08T01:55:23.273Z,0.00
2023-01-08T01:56:23.527Z,0.00
2023-01-08T01:57:23.293Z,0.00
2023-01-08T01:58:23.518Z,0.00
2023-01-08T01:59:23.286Z,0.00
2023-01-08T02:00:23.521Z,0.00
2023-01-08T02:01:23.433Z,0.00
2023-01-08T02:02:23.591Z,0.00
2023-01-08T02:03:44.833Z,0.00
2023-01-08T02:04:23.148Z,0.00
2023-01-08T02:05:24.775Z,0.00
2023-01-08T02:06:23.084Z,0.00
2023-01-08T02:07:23.345Z,0.00
2023-01-08T02:08:23.083Z,0.00
2023-01-08T02:09:23.350Z,0.00
2023-01-08T02:10:23.096Z,0.00
2023-01-08T02:11:23.368Z,0.00
2023-01-08T02:12:23.118Z,0.00
2023-01-08T02:13:44.880Z,0.00
2023-01-08T02:14:23.168Z,0.00
2023-01-08T02:15:23.460Z,0.00
2023-01-08T02:16:23.208Z,0.00
2023-01-08T02:17:23.441Z,0.00
2023-01-08T02:18:23.186Z,0.00
2023-01-08T02:19:22.942Z,0.00
2023-01-08T02:20:23.179Z,0.00
2023-01-08T02:21:22.943Z,0.00
2023-01-08T02:22:23.200Z,0.00
2023-01-08T02:23:44.462Z,0.00
2023-01-08T02:24:23.248Z,0.00
2023-01-08T02:25:23.024Z,0.00
2023-01-08T02:26:23.272Z,0.00
2023-01-08T02:27:23.051Z,0.00
2023-01-08T02:28:23.276Z,0.00
2023-01-08T02:29:23.047Z,0.00
2023-01-08T02:30:22.792Z,0.00
2023-01-08T02:31:23.043Z,0.00
2023-01-08T02:32:22.792Z,0.00
2023-01-08T02:33:43.758Z,0.00
2023-01-08T02:34:22.899Z,0.00
2023-01-08T02:35:23.178Z,0.00
2023-01-08T02:36:22.900Z,0.00
2023-01-08T02:37:23.174Z,0.00
2023-01-08T02:38:22.931Z,0.00
2023-01-08T02:39:23.764Z,0.00
2023-01-08T02:40:24.545Z,0.00
2023-01-08T02:41:24.352Z,0.00
2023-01-08T02:42:24.682Z,0.00
2023-01-08T02:43:43.000Z,0.00
2023-01-08T02:44:23.703Z,0.00
2023-01-08T02:45:23.779Z,0.00
2023-01-08T02:46:24.426Z,0.00
2023-01-08T02:47:23.376Z,0.00
2023-01-08T02:48:24.452Z,0.00
2023-01-08T02:49:24.304Z,0.00
2023-01-08T02:50:23.275Z,0.00
2023-01-08T02:51:23.282Z,0.00
2023-01-08T02:52:23.752Z,0.00
2023-01-08T02:53:43.083Z,0.00
2023-01-08T02:54:24.299Z,0.00
2023-01-08T02:55:24.111Z,0.00
2023-01-08T02:56:24.444Z,0.00
2023-01-08T02:57:23.282Z,0.00
2023-01-08T02:58:23.330Z,0.00
2023-01-08T02:59:24.396Z,0.00
2023-01-08T03:00:24.255Z,0.00
2023-01-08T03:01:24.277Z,0.00
2023-01-08T03:02:24.456Z,0.00
2023-01-08T03:03:42.684Z,0.00
2023-01-08T03:04:23.113Z,0.00
2023-01-08T03:05:24.241Z,0.00
2023-01-08T03:06:24.030Z,0.00
2023-01-08T03:07:23.717Z,0.00
2023-01-08T03:08:24.228Z,0.00
2023-01-08T03:09:23.249Z,0.00
2023-01-08T03:10:24.338Z,0.00
2023-01-08T03:11:24.196Z,0.00
2023-01-08T03:12:24.061Z,0.00
2023-01-08T03:13:42.858Z,0.00
2023-01-08T03:14:24.103Z,0.00
2023-01-08T03:15:23.942Z,0.00
2023-01-08T03:16:23.485Z,0.00
2023-01-08T03:17:23.548Z,0.00
2023-01-08T03:18:23.375Z,0.00
2023-01-08T03:19:24.245Z,0.00
2023-01-08T03:20:23.624Z,0.00
2023-01-08T03:21:23.284Z,0.00
2023-01-08T03:22:23.846Z,0.00
2023-01-08T03:23:42.700Z,0.00
2023-01-08T03:24:23.936Z,0.00
2023-01-08T03:25:23.251Z,0.00
2023-01-08T03:26:24.149Z,0.00
2023-01-08T03:27:23.276Z,0.00
2023-01-08T03:28:23.355Z,0.00
2023-01-08T03:29:23.376Z,0.00
2023-01-08T03:30:24.018Z,0.00
2023-01-08T03:31:23.901Z,0.00
2023-01-08T03:32:23.731Z,0.00
2023-01-08T03:33:42.613Z,0.00
2023-01-08T03:34:23.358Z,0.00
2023-01-08T03:35:22.239Z,0.00
2023-01-08T03:36:22.540Z,0.00
2023-01-08T03:37:22.338Z,0.00
2023-01-08T03:38:22.606Z,0.00
2023-01-08T03:39:22.392Z,0.00
2023-01-08T03:40:22.200Z,0.00
2023-01-08T03:41:22.497Z,0.00
2023-01-08T03:42:22.280Z,0.00
2023-01-08T03:43:42.587Z,0.00
2023-01-08T03:44:22.343Z,0.00
2023-01-08T03:45:22.452Z,0.00
2023-01-08T03:46:22.444Z,0.00
2023-01-08T03:47:22.193Z,0.00
2023-01-08T03:48:22.487Z,0.00
2023-01-08T03:49:22.293Z,0.00
2023-01-08T03:50:22.041Z,0.00
2023-01-08T03:51:22.314Z,0.00
2023-01-08T03:52:22.084Z,0.00
2023-01-08T03:53:42.397Z,0.00
2023-01-08T03:54:22.183Z,0.00
2023-01-08T03:55:22.453Z,0.00
2023-01-08T03:56:22.233Z,0.00
2023-01-08T03:57:22.035Z,0.00
2023-01-08T03:58:22.333Z,0.00
2023-01-08T03:59:22.106Z,0.00
2023-01-08T04:00:21.867Z,0.00
2023-01-08T04:01:22.216Z,0.00
2023-01-08T04:02:22.566Z,0.00
2023-01-08T04:03:42.160Z,0.00
2023-01-08T04:04:22.004Z,0.00
2023-01-08T04:05:23.624Z,0.00
2023-01-08T04:06:21.918Z,0.00
2023-01-08T04:07:22.171Z,0.00
2023-01-08T04:08:21.914Z,0.00
2023-01-08T04:09:22.181Z,0.00
2023-01-08T04:10:21.929Z,0.00
2023-01-08T04:11:22.201Z,0.00
2023-01-08T04:12:21.931Z,0.00
2023-01-08T04:13:42.847Z,0.00
2023-01-08T04:14:21.931Z,0.00
2023-01-08T04:15:22.218Z,0.00
2023-01-08T04:16:21.941Z,0.00
2023-01-08T04:17:21.723Z,0.00
2023-01-08T04:18:22.006Z,0.00
2023-01-08T04:19:22.206Z,0.00
2023-01-08T04:20:21.933Z,0.00
2023-01-08T04:21:21.709Z,0.00
2023-01-08T04:22:21.944Z,0.00
2023-01-08T04:23:41.717Z,0.00
2023-01-08T04:24:21.947Z,0.00
2023-01-08T04:25:21.712Z,0.00
2023-01-08T04:26:21.959Z,0.00
2023-01-08T04:27:21.726Z,0.00
2023-01-08T04:28:21.958Z,0.00
2023-01-08T04:29:21.712Z,0.00
2023-01-08T04:30:21.947Z,0.00
2023-01-08T04:31:21.822Z,0.00
2023-01-08T04:32:21.947Z,0.00
2023-01-08T04:33:41.749Z,0.00
2023-01-08T04:34:21.987Z,0.00
2023-01-08T04:35:21.734Z,0.00
2023-01-08T04:36:21.982Z,0.00
2023-01-08T04:37:21.734Z,0.00
2023-01-08T04:38:21.474Z,0.00
2023-01-08T04:39:21.736Z,0.00
2023-01-08T04:40:21.474Z,0.00
2023-01-08T04:41:21.759Z,0.00
2023-01-08T04:42:21.508Z,0.00
2023-01-08T04:43:41.793Z,0.00
2023-01-08T04:44:21.516Z,0.00
2023-01-08T04:45:21.794Z,0.00
2023-01-08T04:46:21.557Z,0.00
2023-01-08T04:47:21.772Z,0.00
2023-01-08T04:48:21.523Z,0.00
2023-01-08T04:49:21.763Z,0.00
2023-01-08T04:50:21.500Z,0.00
2023-01-08T04:51:21.757Z,0.00
2023-01-08T04:52:21.508Z,0.00
2023-01-08T04:53:41.765Z,0.00
2023-01-08T04:54:21.499Z,0.00
2023-01-08T04:55:21.763Z,0.00
2023-01-08T04:56:21.523Z,0.00
2023-01-08T04:57:21.761Z,0.00
2023-01-08T04:58:21.513Z,0.00
2023-01-08T04:59:21.264Z,0.00
2023-01-08T05:00:21.507Z,0.00
2023-01-08T05:01:21.410Z,0.00
2023-01-08T05:02:21.809Z,0.00
2023-01-08T05:03:41.792Z,0.00
2023-01-08T05:04:21.490Z,0.00
2023-01-08T05:05:21.257Z,0.00
2023-01-08T05:06:21.491Z,0.00
2023-01-08T05:07:21.257Z,0.00
2023-01-08T05:08:21.500Z,0.00
2023-01-08T05:09:21.245Z,0.00
2023-01-08T05:10:21.500Z,0.00
2023-01-08T05:11:21.265Z,0.00
2023-01-08T05:12:21.512Z,0.00
2023-01-08T05:13:41.271Z,0.00
2023-01-08T05:14:21.502Z,0.00
2023-01-08T05:15:21.255Z,0.00
2023-01-08T05:16:21.556Z,0.00
2023-01-08T05:17:21.265Z,0.00
2023-01-08T05:18:21.537Z,0.00
2023-01-08T05:19:21.284Z,0.00
2023-01-08T05:20:21.525Z,0.00
2023-01-08T05:21:21.282Z,0.00
2023-01-08T05:22:21.515Z,0.00
2023-01-08T05:23:41.292Z,0.00
2023-01-08T05:24:21.008Z,0.00
2023-01-08T05:25:21.266Z,0.00
2023-01-08T05:26:21.006Z,0.00
2023-01-08T05:27:21.256Z,0.00
2023-01-08T05:28:21.009Z,0.00
2023-01-08T05:29:21.274Z,0.00
2023-01-08T05:30:21.015Z,0.00
2023-01-08T05:31:21.313Z,0.00
2023-01-08T05:32:21.010Z,0.00
2023-01-08T05:33:41.292Z,0.00
2023-01-08T05:34:21.019Z,0.00
2023-01-08T05:35:21.303Z,0.00
2023-01-08T05:36:21.027Z,0.00
2023-01-08T05:37:21.276Z,0.00
2023-01-08T05:38:21.036Z,0.00
2023-01-08T05:39:21.272Z,0.00
2023-01-08T05:40:21.045Z,0.00
2023-01-08T05:41:21.269Z,0.00
2023-01-08T05:42:21.039Z,0.00
2023-01-08T05:43:41.280Z,0.00
2023-01-08T05:44:21.025Z,0.00
2023-01-08T05:45:21.261Z,0.00
2023-01-08T05:46:21.063Z,0.00
2023-01-08T05:47:21.259Z,0.00
2023-01-08T05:48:21.035Z,0.00
2023-01-08T05:49:20.785Z,0.00
2023-01-08T05:50:21.042Z,0.00
2023-01-08T05:51:20.789Z,0.00
2023-01-08T05:52:21.022Z,0.00
2023-01-08T05:53:41.286Z,0.00
2023-01-08T05:54:21.059Z,0.00
2023-01-08T05:55:20.773Z,0.00
2023-01-08T05:56:21.047Z,0.00
2023-01-08T05:57:20.786Z,0.00
2023-01-08T05:58:21.021Z,0.00
2023-01-08T05:59:20.779Z,0.00
2023-01-08T06:00:21.021Z,0.00
2023-01-08T06:01:20.781Z,0.00
2023-01-08T06:02:21.282Z,0.00
2023-01-08T06:03:41.121Z,0.00
2023-01-08T06:04:21.085Z,0.00
2023-01-08T06:05:20.771Z,0.00
2023-01-08T06:06:21.014Z,0.00
2023-01-08T06:07:20.764Z,0.00
2023-01-08T06:08:21.027Z,0.00
2023-01-08T06:09:20.757Z,0.00
2023-01-08T06:10:21.061Z,0.00
2023-01-08T06:11:20.777Z,0.00
2023-01-08T06:12:20.525Z,0.00
2023-01-08T06:13:40.786Z,0.00
2023-01-08T06:14:20.529Z,0.00
2023-01-08T06:15:20.770Z,0.00
2023-01-08T06:16:21.151Z,0.00
2023-01-08T06:17:20.773Z,0.00
2023-01-08T06:18:20.517Z,0.00
2023-01-08T06:19:20.789Z,0.00
2023-01-08T06:20:20.538Z,0.00
2023-01-08T06:21:20.751Z,0.00
2023-01-08T06:22:20.530Z,0.00
2023-01-08T06:23:40.769Z,0.00
2023-01-08T06:24:20.524Z,0.00
2023-01-08T06:25:20.749Z,0.00
2023-01-08T06:26:20.513Z,0.00
2023-01-08T06:27:20.749Z,0.00
2023-01-08T06:28:20.500Z,0.00
2023-01-08T06:29:20.744Z,0.00
2023-01-08T06:30:20.519Z,0.00
2023-01-08T06:31:20.801Z,0.00
2023-01-08T06:32:20.546Z,0.00
2023-01-08T06:33:40.799Z,0.00
2023-01-08T06:34:20.550Z,0.00
2023-01-08T06:35:20.269Z,0.00
2023-01-08T06:36:20.532Z,0.00
2023-01-08T06:37:20.270Z,0.00
2023-01-08T06:38:20.523Z,0.00
2023-01-08T06:39:20.282Z,0.00
2023-01-08T06:40:20.541Z,0.00
2023-01-08T06:41:20.263Z,0.00
2023-01-08T06:42:20.541Z,0.00
2023-01-08T06:43:40.263Z,0.00
2023-01-08T06:44:21.949Z,0.00
2023-01-08T06:45:20.275Z,0.00
2023-01-08T06:46:20.526Z,0.00
2023-01-08T06:47:20.271Z,0.00
2023-01-08T06:48:20.542Z,0.00
2023-01-08T06:49:20.263Z,0.00
2023-01-08T06:50:20.534Z,0.00
2023-01-08T06:51:20.262Z,0.00
2023-01-08T06:52:20.535Z,0.00
2023-01-08T06:53:40.289Z,0.00
2023-01-08T06:54:20.547Z,0.00
2023-01-08T06:55:20.273Z,1.00
2023-01-08T06:56:20.536Z,1.00
2023-01-08T06:57:21.266Z,1.00
2023-01-08T06:58:20.528Z,1.00
2023-01-08T06:59:20.286Z,1.00
2023-01-08T07:00:20.544Z,1.00
2023-01-08T07:01:20.429Z,1.00
2023-01-08T07:02:20.326Z,1.00
2023-01-08T07:03:40.339Z,2.00
2023-01-08T07:04:19.498Z,2.00
2023-01-08T07:05:20.240Z,2.00
2023-01-08T07:06:19.500Z,2.00
2023-01-08T07:07:19.501Z,4.00
2023-01-08T07:08:20.256Z,0.00
2023-01-08T07:09:19.431Z,4.00
2023-01-08T07:10:20.359Z,7.00
2023-01-08T07:11:19.421Z,6.00
2023-01-08T07:12:19.429Z,9.00
2023-01-08T07:13:39.481Z,15.00
2023-01-08T07:14:20.226Z,9.00
2023-01-08T07:15:19.950Z,16.00
2023-01-08T07:16:20.252Z,10.00
2023-01-08T07:17:19.971Z,25.00
2023-01-08T07:18:20.231Z,15.00
2023-01-08T07:19:19.981Z,18.00
2023-01-08T07:20:20.235Z,25.00
2023-01-08T07:21:19.992Z,34.00
2023-01-08T07:22:20.256Z,32.00
2023-01-08T07:23:40.014Z,40.00
2023-01-08T07:24:20.226Z,42.00
2023-01-08T07:25:19.989Z,52.00
2023-01-08T07:26:20.228Z,55.00
2023-01-08T07:27:19.986Z,52.00
2023-01-08T07:28:20.221Z,76.00
2023-01-08T07:29:19.973Z,76.00
2023-01-08T07:30:29.386Z,90.00
2023-01-08T07:31:21.117Z,108.00
2023-01-08T07:32:19.709Z,113.00
2023-01-08T07:33:41.544Z,127.00
2023-01-08T07:34:19.830Z,132.00
2023-01-08T07:35:20.073Z,153.00
2023-01-08T07:36:19.876Z,173.00
2023-01-08T07:37:20.104Z,185.00
2023-01-08T07:38:21.422Z,209.00
2023-01-08T07:39:19.751Z,227.00
2023-01-08T07:40:20.028Z,233.00
2023-01-08T07:41:19.772Z,264.00
2023-01-08T07:42:20.013Z,284.00
2023-01-08T07:43:39.778Z,315.00
2023-01-08T07:44:20.042Z,320.00
2023-01-08T07:45:19.784Z,332.00
2023-01-08T07:46:20.767Z,352.00
2023-01-08T07:47:19.800Z,387.00
2023-01-08T07:48:20.074Z,399.00
2023-01-08T07:49:19.817Z,417.00
2023-01-08T07:50:19.611Z,446.00
2023-01-08T07:51:19.853Z,471.00
2023-01-08T07:52:19.652Z,484.00
2023-01-08T07:53:39.895Z,520.00
2023-01-08T07:54:19.654Z,531.00
2023-01-08T07:55:19.910Z,563.00
2023-01-08T07:56:19.660Z,568.00
2023-01-08T07:57:20.618Z,592.00
2023-01-08T07:58:21.345Z,618.00
2023-01-08T07:59:21.198Z,628.00
2023-01-08T08:00:21.022Z,648.00
2023-01-08T08:01:21.177Z,675.00
2023-01-08T08:02:21.356Z,700.00
2023-01-08T08:03:39.693Z,727.00
2023-01-08T08:04:21.425Z,747.00
2023-01-08T08:05:21.177Z,760.00
2023-01-08T08:06:21.468Z,797.00
2023-01-08T08:07:19.785Z,812.00
2023-01-08T08:08:19.534Z,842.00
2023-01-08T08:09:21.209Z,865.00
2023-01-08T08:10:19.571Z,900.00
2023-01-08T08:11:20.468Z,931.00
2023-01-08T08:12:20.598Z,943.00
2023-01-08T08:13:40.930Z,967.00
2023-01-08T08:14:21.191Z,987.00
2023-01-08T08:15:20.457Z,1021.00
2023-01-08T08:16:19.355Z,1041.00
2023-01-08T08:17:20.468Z,1049.00
2023-01-08T08:18:19.453Z,1060.00
2023-01-08T08:19:19.705Z,1072.00
2023-01-08T08:20:19.460Z,1094.00
2023-01-08T08:21:19.748Z,1108.00
2023-01-08T08:22:19.513Z,1134.00
2023-01-08T08:23:40.043Z,1169.00
2023-01-08T08:24:19.592Z,1191.00
2023-01-08T08:25:19.340Z,1226.00
2023-01-08T08:26:19.645Z,1302.00
2023-01-08T08:27:19.390Z,1353.00
2023-01-08T08:28:19.659Z,1391.00
2023-01-08T08:29:19.403Z,1443.00
2023-01-08T08:30:19.180Z,1489.00
2023-01-08T08:31:19.429Z,1544.00
2023-01-08T08:32:19.207Z,1580.00
2023-01-08T08:33:40.923Z,1636.00
2023-01-08T08:34:19.974Z,1671.00
2023-01-08T08:35:19.463Z,1748.00
2023-01-08T08:36:19.221Z,1787.00
2023-01-08T08:37:19.469Z,1840.00
2023-01-08T08:38:19.242Z,1882.00
2023-01-08T08:39:19.455Z,1888.00
2023-01-08T08:40:19.233Z,1916.00
2023-01-08T08:41:19.464Z,2016.00
2023-01-08T08:42:19.223Z,1925.00
2023-01-08T08:43:40.966Z,1819.00
2023-01-08T08:44:19.282Z,1919.00
2023-01-08T08:45:19.015Z,2014.00
2023-01-08T08:46:19.335Z,2132.00
2023-01-08T08:47:19.038Z,2241.00
2023-01-08T08:48:19.306Z,2285.00
2023-01-08T08:49:19.056Z,2309.00
2023-01-08T08:50:19.328Z,2336.00
2023-01-08T08:51:19.079Z,2528.00
2023-01-08T08:52:19.352Z,2409.00
2023-01-08T08:53:40.576Z,2272.00
2023-01-08T08:54:19.388Z,2148.00
2023-01-08T08:55:19.161Z,2076.00
2023-01-08T08:56:20.373Z,2040.00
2023-01-08T08:57:19.180Z,2014.00
2023-01-08T08:58:18.953Z,1986.00
2023-01-08T08:59:19.195Z,1992.00
2023-01-08T09:00:18.960Z,2013.00
2023-01-08T09:01:19.282Z,2040.00
2023-01-08T09:02:19.127Z,2077.00
2023-01-08T09:03:44.011Z,2181.00
2023-01-08T09:04:19.005Z,2218.00
2023-01-08T09:05:19.232Z,2305.00
2023-01-08T09:06:18.999Z,2428.00
2023-01-08T09:07:19.231Z,2558.00
2023-01-08T09:08:19.017Z,2645.00
2023-01-08T09:09:19.277Z,2706.00
2023-01-08T09:10:19.044Z,2720.00
2023-01-08T09:11:18.776Z,2731.00
2023-01-08T09:12:19.035Z,2732.00
2023-01-08T09:13:40.276Z,2621.00
2023-01-08T09:14:19.077Z,2533.00
2023-01-08T09:15:18.834Z,2387.00
2023-01-08T09:16:19.154Z,2267.00
2023-01-08T09:17:18.842Z,2163.00
2023-01-08T09:18:19.098Z,2045.00
2023-01-08T09:19:18.852Z,1917.00
2023-01-08T09:20:19.115Z,1787.00
2023-01-08T09:21:18.922Z,1687.00
2023-01-08T09:22:19.128Z,1579.00
2023-01-08T09:23:40.379Z,1415.00
2023-01-08T09:24:18.682Z,1341.00
2023-01-08T09:25:18.912Z,1274.00
2023-01-08T09:26:18.693Z,1262.00
2023-01-08T09:27:18.921Z,1315.00
2023-01-08T09:28:18.684Z,1377.00
2023-01-08T09:29:18.943Z,1418.00
2023-01-08T09:30:18.688Z,1417.00
2023-01-08T09:31:19.005Z,1344.00
2023-01-08T09:32:18.707Z,1289.00
2023-01-08T09:33:39.537Z,1315.00
2023-01-08T09:34:18.776Z,1352.00
2023-01-08T09:35:19.001Z,1356.00
2023-01-08T09:36:18.734Z,1320.00
2023-01-08T09:37:18.504Z,1290.00
2023-01-08T09:38:18.740Z,1280.00
2023-01-08T09:39:18.509Z,1307.00
2023-01-08T09:40:18.758Z,1319.00
2023-01-08T09:41:18.516Z,1300.00
2023-01-08T09:42:18.762Z,1248.00
2023-01-08T09:43:40.024Z,1147.00
2023-01-08T09:44:18.821Z,1110.00
2023-01-08T09:45:18.587Z,1091.00
2023-01-08T09:46:18.887Z,1152.00
2023-01-08T09:47:18.607Z,1249.00
2023-01-08T09:48:17.857Z,1332.00
2023-01-08T09:49:18.595Z,1338.00
2023-01-08T09:50:17.840Z,1287.00
2023-01-08T09:51:18.607Z,1175.00
2023-01-08T09:52:18.347Z,1092.00
2023-01-08T09:53:40.085Z,1081.00
2023-01-08T09:54:18.378Z,1079.00
2023-01-08T09:55:18.629Z,1065.00
2023-01-08T09:56:18.369Z,1023.00
2023-01-08T09:57:18.633Z,936.00
2023-01-08T09:58:18.375Z,897.00
2023-01-08T09:59:18.638Z,882.00
2023-01-08T10:00:18.373Z,881.00
2023-01-08T10:01:18.839Z,864.00
2023-01-08T10:02:17.850Z,837.00
2023-01-08T10:03:39.063Z,830.00
2023-01-08T10:04:18.265Z,854.00
2023-01-08T10:05:18.544Z,931.00
2023-01-08T10:06:18.271Z,963.00
2023-01-08T10:07:18.655Z,957.00
2023-01-08T10:08:18.409Z,955.00
2023-01-08T10:09:18.663Z,924.00
2023-01-08T10:10:18.412Z,959.00
2023-01-08T10:11:18.153Z,1073.00
2023-01-08T10:12:18.408Z,1209.00
2023-01-08T10:13:38.884Z,1189.00
2023-01-08T10:14:18.449Z,1162.00
2023-01-08T10:15:18.227Z,1176.00
2023-01-08T10:16:18.569Z,1127.00
2023-01-08T10:17:18.270Z,1072.00
2023-01-08T10:18:18.539Z,1082.00
2023-01-08T10:19:18.281Z,1116.00
2023-01-08T10:20:18.510Z,1295.00
2023-01-08T10:21:18.293Z,1491.00
2023-01-08T10:22:18.037Z,1747.00
2023-01-08T10:23:39.782Z,2236.00
2023-01-08T10:24:18.061Z,2647.00
2023-01-08T10:25:18.326Z,3420.00
2023-01-08T10:26:18.059Z,4190.00
2023-01-08T10:27:18.331Z,4750.00
2023-01-08T10:28:18.068Z,4744.00
2023-01-08T10:29:18.309Z,4401.00
2023-01-08T10:30:18.073Z,4110.00
2023-01-08T10:31:18.355Z,3854.00
2023-01-08T10:32:18.083Z,4151.00
2023-01-08T10:33:39.085Z,4762.00
2023-01-08T10:34:18.144Z,5025.00
2023-01-08T10:35:17.908Z,5344.00
2023-01-08T10:36:18.140Z,5152.00
2023-01-08T10:37:17.907Z,4462.00
2023-01-08T10:38:18.164Z,3617.00
2023-01-08T10:39:17.924Z,3318.00
2023-01-08T10:40:18.187Z,4508.00
2023-01-08T10:41:17.942Z,8044.00
2023-01-08T10:42:18.189Z,21555.00
2023-01-08T10:43:39.432Z,8939.00
2023-01-08T10:44:19.161Z,7271.00
2023-01-08T10:45:18.002Z,6533.00
2023-01-08T10:46:18.239Z,6608.00
2023-01-08T10:47:17.991Z,7804.00
2023-01-08T10:48:18.319Z,9155.00
2023-01-08T10:49:18.287Z,9358.00
2023-01-08T10:50:17.994Z,10480.00
2023-01-08T10:51:18.528Z,28000.00
2023-01-08T10:52:18.317Z,37997.00
2023-01-08T11:14:47.555Z,35375.00
2023-01-08T11:14:58.647Z,31593.00
2023-01-08T11:15:52.884Z,29829.00
2023-01-08T11:16:53.660Z,50755.00
2023-01-08T11:22:19.091Z,50505.00
2023-01-08T11:22:28.330Z,53628.00
2023-01-08T11:23:26.166Z,9969.00
2023-01-08T11:27:10.904Z,52373.00
2023-01-08T11:27:17.680Z,19465.00
2023-01-08T11:28:24.104Z,42416.00
2023-01-08T11:29:36.294Z,17510.00
2023-01-08T11:30:16.551Z,14125.00
2023-01-08T11:31:16.340Z,13416.00
2023-01-08T11:32:46.021Z,45352.00
2023-01-08T11:33:16.313Z,11110.00
2023-01-08T11:34:16.587Z,10263.00
2023-01-08T11:35:16.327Z,14749.00
2023-01-08T11:36:18.837Z,48329.00
2023-01-08T11:37:37.878Z,44085.00
2023-01-08T11:38:43.442Z,44880.00
2023-01-08T11:39:36.398Z,10130.00
2023-01-08T11:40:17.130Z,52314.00
2023-01-08T11:41:17.003Z,18876.00
2023-01-08T11:42:16.316Z,7378.00
2023-01-08T11:43:17.515Z,5645.00
2023-01-08T11:44:16.215Z,9374.00
2023-01-08T11:45:17.104Z,35010.00
2023-01-08T11:46:16.024Z,13185.00
2023-01-08T11:47:17.752Z,10519.00
2023-01-08T11:48:16.094Z,14277.00
2023-01-08T11:49:36.339Z,11884.00
2023-01-08T11:50:16.070Z,19169.00
2023-01-08T11:51:57.123Z,42821.00
2023-01-08T11:52:43.619Z,42600.00
2023-01-08T11:55:48.381Z,41179.00
2023-01-08T11:57:54.121Z,44423.00
2023-01-08T11:57:59.267Z,44546.00
2023-01-08T11:58:59.527Z,43937.00
2023-01-08T11:59:59.800Z,38663.00
2023-01-08T12:00:59.524Z,39814.00
2023-01-08T12:04:40.795Z,59884.00
2023-01-08T12:07:38.747Z,42125.00
2023-01-08T12:07:43.538Z,40287.00
2023-01-08T12:09:24.796Z,50277.00
2023-01-08T12:09:44.094Z,34014.00
2023-01-08T12:10:44.353Z,34379.00
2023-01-08T12:11:44.103Z,47546.00
2023-01-08T12:12:44.383Z,32162.00
2023-01-08T12:13:44.112Z,7272.00
2023-01-08T12:15:00.931Z,40389.00
2023-01-08T12:16:05.640Z,48157.00
2023-01-08T12:16:44.506Z,45153.00
2023-01-08T12:17:44.181Z,30025.00
2023-01-08T12:18:43.958Z,4054.00
2023-01-08T12:19:44.206Z,3583.00
2023-01-08T12:20:43.973Z,3466.00
2023-01-08T12:21:44.215Z,2820.00
2023-01-08T12:22:44.464Z,4055.00
2023-01-08T12:23:44.232Z,4914.00
2023-01-08T12:24:43.985Z,5198.00
2023-01-08T12:26:04.260Z,7140.00
2023-01-08T12:26:44.002Z,7325.00
2023-01-08T12:27:59.123Z,6670.00
2023-01-08T12:28:44.989Z,6286.00
2023-01-08T12:29:44.236Z,6400.00
2023-01-08T12:30:43.999Z,5207.00
2023-01-08T12:31:48.681Z,15901.00
2023-01-08T12:32:45.013Z,15413.00
2023-01-08T12:33:44.250Z,14740.00
2023-01-08T12:34:44.009Z,15622.00
2023-01-08T12:36:04.975Z,9128.00
2023-01-08T12:36:44.043Z,8613.00
2023-01-08T12:37:43.781Z,6378.00
2023-01-08T12:38:44.045Z,6958.00
2023-01-08T12:39:43.776Z,6856.00
2023-01-08T12:40:44.052Z,5550.00
2023-01-08T12:41:43.801Z,5414.00
2023-01-08T12:42:47.242Z,5211.00
2023-01-08T12:43:44.818Z,4875.00
2023-01-08T12:44:44.084Z,5310.00
2023-01-08T12:46:03.851Z,8430.00
2023-01-08T12:46:44.082Z,7072.00
2023-01-08T12:47:43.817Z,6882.00
2023-01-08T12:48:44.076Z,5151.00
2023-01-08T12:49:43.805Z,5388.00
2023-01-08T12:50:44.191Z,5303.00
2023-01-08T12:51:43.814Z,6107.00
2023-01-08T12:52:44.092Z,6313.00
2023-01-08T12:53:43.833Z,6438.00
2023-01-08T12:54:43.598Z,5915.00
2023-01-08T12:56:04.687Z,4493.00
2023-01-08T12:56:43.621Z,4340.00
2023-01-08T12:57:43.876Z,5009.00
2023-01-08T12:58:43.623Z,4686.00
2023-01-08T12:59:43.856Z,4151.00
2023-01-08T13:00:43.616Z,4873.00
2023-01-08T13:01:43.974Z,5394.00
2023-01-08T13:02:43.729Z,4981.00
2023-01-08T13:03:44.691Z,4648.00
2023-01-08T13:04:43.663Z,4598.00
2023-01-08T13:06:03.937Z,3963.00
2023-01-08T13:06:43.679Z,3945.00
2023-01-08T13:07:46.370Z,3752.00
2023-01-08T13:08:45.138Z,3851.00
2023-01-08T13:09:43.459Z,3559.00
2023-01-08T13:10:43.743Z,3581.00
2023-01-08T13:11:44.914Z,3590.00
2023-01-08T13:12:43.724Z,3584.00
2023-01-08T13:13:44.183Z,3575.00
2023-01-08T13:14:43.816Z,3563.00
2023-01-08T13:16:03.542Z,3526.00
2023-01-08T13:16:43.780Z,4231.00
2023-01-08T13:17:43.480Z,3643.00
2023-01-08T13:18:43.763Z,3933.00