createdAt,value
2023-05-09T00:02:22.369Z,102304.81
2023-05-09T00:04:50.382Z,102301.97
2023-05-09T00:07:18.676Z,102310.34
2023-05-09T00:09:47.961Z,102298.13
2023-05-09T00:12:15.723Z,102299.88
2023-05-09T00:14:45.455Z,102293.78
2023-05-09T00:17:15.745Z,102301.03
2023-05-09T00:19:43.662Z,102297.03
2023-05-09T00:22:12.918Z,102301.28
2023-05-09T00:24:40.757Z,102295.13
2023-05-09T00:27:10.356Z,102303.84
2023-05-09T00:29:38.108Z,102302.47
2023-05-09T00:32:06.385Z,102302.41
2023-05-09T00:34:34.492Z,102300.63
2023-05-09T00:37:02.515Z,102292.22
2023-05-09T00:39:30.839Z,102293.44
2023-05-09T00:41:58.614Z,102284.31
2023-05-09T00:44:27.732Z,102284.19
2023-05-09T00:46:55.828Z,102291.16
2023-05-09T00:49:23.623Z,102287.47
2023-05-09T00:51:51.565Z,102293.13
2023-05-09T00:54:19.657Z,102287.91
2023-05-09T00:56:47.970Z,102280.72
2023-05-09T00:59:17.429Z,102282.22
2023-05-09T01:01:47.229Z,102270.09
2023-05-09T01:04:16.215Z,102267.41
2023-05-09T01:06:53.472Z,102257.25
2023-05-09T01:09:26.086Z,102259.38
2023-05-09T01:12:03.465Z,102262.63
2023-05-09T01:14:38.777Z,102251.88
2023-05-09T01:17:19.237Z,102253.13
2023-05-09T01:19:58.373Z,102247.22
2023-05-09T01:22:31.946Z,102239.56
2023-05-09T01:25:37.619Z,102241.75
2023-05-09T01:28:14.892Z,102232.38
2023-05-09T01:30:48.030Z,102227.81
2023-05-09T01:33:20.295Z,102230.19
2023-05-09T01:35:52.632Z,102228.88
2023-05-09T01:38:24.751Z,102230.81
2023-05-09T01:40:56.035Z,102220.56
2023-05-09T01:43:26.889Z,102217.09
2023-05-09T01:45:57.303Z,102216.41
2023-05-09T01:48:27.235Z,102217.16
2023-05-09T01:50:55.957Z,102209.81
2023-05-09T01:53:25.866Z,102209.22
2023-05-09T01:55:53.972Z,102206.56
2023-05-09T01:58:23.373Z,102210.59
2023-05-09T02:00:52.045Z,102211.88
2023-05-09T02:03:22.310Z,102200.84
2023-05-09T02:05:51.453Z,102211.53
2023-05-09T02:08:21.766Z,102214.72
2023-05-09T02:10:50.122Z,102211.00
2023-05-09T02:13:18.237Z,102206.34
2023-05-09T02:15:46.454Z,102211.75
2023-05-09T02:18:14.240Z,102207.75
2023-05-09T02:20:43.485Z,102200.72
2023-05-09T02:23:11.505Z,102203.19
2023-05-09T02:25:40.394Z,102211.53
2023-05-09T02:28:10.004Z,102205.50
2023-05-09T02:30:42.835Z,102205.41
2023-05-09T02:33:13.003Z,102199.78
2023-05-09T02:35:42.946Z,102192.88
2023-05-09T02:38:13.200Z,102192.47
2023-05-09T02:40:43.382Z,102185.38
2023-05-09T02:43:11.166Z,102177.22
2023-05-09T02:45:38.970Z,102180.63
2023-05-09T02:48:08.987Z,102186.19
2023-05-09T02:50:38.338Z,102174.34
2023-05-09T02:53:06.576Z,102180.81
2023-05-09T02:55:35.878Z,102183.56
2023-05-09T02:58:13.290Z,102183.44
2023-05-09T03:00:42.288Z,102178.28
2023-05-09T03:03:10.333Z,102172.59
2023-05-09T03:05:38.310Z,102160.31
2023-05-09T03:08:06.793Z,102159.72
2023-05-09T03:10:36.118Z,102150.56
2023-05-09T03:13:04.024Z,102151.81
2023-05-09T03:15:31.827Z,102159.97
2023-05-09T03:17:59.639Z,102163.69
2023-05-09T03:20:27.784Z,102162.28
2023-05-09T03:22:55.579Z,102150.19
2023-05-09T03:25:24.135Z,102154.66
2023-05-09T03:27:53.231Z,102150.94
2023-05-09T03:30:21.207Z,102153.81
2023-05-09T03:32:49.170Z,102145.88
2023-05-09T03:35:17.148Z,102148.81
2023-05-09T03:37:45.165Z,102145.97
2023-05-09T03:40:13.406Z,102147.91
2023-05-09T03:42:41.145Z,102144.91
2023-05-09T03:45:11.552Z,102138.56
2023-05-09T03:47:39.398Z,102135.19
2023-05-09T03:50:08.457Z,102140.16
2023-05-09T03:52:37.298Z,102145.47
2023-05-09T03:55:05.873Z,102135.69
2023-05-09T03:57:36.011Z,102142.38
2023-05-09T04:00:06.153Z,102143.78
2023-05-09T04:02:36.013Z,102135.50
2023-05-09T04:05:04.308Z,102137.19
2023-05-09T04:07:32.104Z,102139.59
2023-05-09T04:09:59.895Z,102148.47
2023-05-09T04:12:27.787Z,102145.66
2023-05-09T04:14:55.623Z,102152.84
2023-05-09T04:17:23.339Z,102145.03
2023-05-09T04:19:52.688Z,102146.09
2023-05-09T04:22:20.343Z,102152.44
2023-05-09T04:24:48.028Z,102146.72
2023-05-09T04:27:15.796Z,102156.38
2023-05-09T04:29:43.528Z,102152.66
2023-05-09T04:32:12.049Z,102149.91
2023-05-09T04:34:39.844Z,102143.31
2023-05-09T04:37:09.086Z,102148.00
2023-05-09T04:39:36.825Z,102153.72
2023-05-09T04:42:04.804Z,102140.97
2023-05-09T04:44:33.183Z,102138.72
2023-05-09T04:47:01.011Z,102141.56
2023-05-09T04:49:28.811Z,102140.72
2023-05-09T04:51:56.553Z,102138.56
2023-05-09T04:54:26.083Z,102144.97
2023-05-09T04:56:58.072Z,102140.41
2023-05-09T04:59:34.351Z,102134.84
2023-05-09T05:02:02.142Z,102137.25
2023-05-09T05:04:30.074Z,102140.47
2023-05-09T05:06:57.835Z,102128.94
2023-05-09T05:09:26.946Z,102130.25
2023-05-09T05:12:01.252Z,102131.06
2023-05-09T05:14:30.365Z,102128.50
2023-05-09T05:16:58.176Z,102126.88
2023-05-09T05:19:26.392Z,102126.88
2023-05-09T05:21:54.124Z,102119.81
2023-05-09T05:24:21.900Z,102122.34
2023-05-09T05:26:51.003Z,102121.41
2023-05-09T05:29:18.764Z,102128.06
2023-05-09T05:31:46.628Z,102113.06
2023-05-09T05:34:16.296Z,102110.97
2023-05-09T05:36:44.026Z,102112.34
2023-05-09T05:39:11.727Z,102110.28
2023-05-09T05:41:39.621Z,102108.38
2023-05-09T05:44:08.737Z,102107.59
2023-05-09T05:46:36.478Z,102108.81
2023-05-09T05:49:04.285Z,102102.22
2023-05-09T05:51:32.345Z,102104.72
2023-05-09T05:54:00.138Z,102103.94
2023-05-09T05:56:28.007Z,102099.31
2023-05-09T05:58:55.778Z,102105.72
2023-05-09T06:01:24.863Z,102100.78
2023-05-09T06:03:54.952Z,102093.53
2023-05-09T06:06:23.148Z,102106.31
2023-05-09T06:08:51.056Z,102097.06
2023-05-09T06:11:19.514Z,102108.25
2023-05-09T06:13:47.325Z,102084.38
2023-05-09T06:16:19.496Z,102075.63
2023-05-09T06:18:49.589Z,102081.88
2023-05-09T06:21:17.401Z,102078.34
2023-05-09T06:24:01.348Z,102074.88
2023-05-09T06:26:33.292Z,102062.22
2023-05-09T06:29:01.003Z,102063.28
2023-05-09T06:31:28.836Z,102053.81
2023-05-09T06:33:57.996Z,102050.22
2023-05-09T06:36:26.249Z,102045.72
2023-05-09T06:38:53.986Z,102043.41
2023-05-09T06:41:21.871Z,102048.47
2023-05-09T06:43:50.013Z,102030.28
2023-05-09T06:46:18.013Z,102037.28
2023-05-09T06:48:45.835Z,102035.06
2023-05-09T06:51:14.970Z,102023.66
2023-05-09T06:53:42.753Z,102029.59
2023-05-09T06:56:10.791Z,102017.53
2023-05-09T06:58:38.672Z,102020.00
2023-05-09T07:01:06.941Z,102006.88
2023-05-09T07:03:34.783Z,102017.28
2023-05-09T07:06:02.535Z,102016.22
2023-05-09T07:08:31.670Z,102012.19
2023-05-09T07:10:59.406Z,102009.63
2023-05-09T07:13:27.232Z,102014.34
2023-05-09T07:15:55.012Z,102001.28
2023-05-09T07:18:22.796Z,102002.28
2023-05-09T07:20:51.015Z,102005.56
2023-05-09T07:23:18.757Z,102000.00
2023-05-09T07:25:47.864Z,101981.88
2023-05-09T07:28:15.677Z,101982.81
2023-05-09T07:30:43.719Z,101985.69
2023-05-09T07:33:11.514Z,101983.84
2023-05-09T07:35:40.513Z,101973.09
2023-05-09T07:38:08.227Z,101970.41
2023-05-09T07:40:37.190Z,101959.91
2023-05-09T07:43:06.363Z,101966.25
2023-05-09T07:45:34.746Z,101958.09
2023-05-09T07:48:02.714Z,101955.84
2023-05-09T07:50:30.565Z,101956.22
2023-05-09T07:52:58.347Z,101945.06
2023-05-09T07:55:26.215Z,101938.72
2023-05-09T07:57:53.968Z,101937.63
2023-05-09T08:00:24.100Z,101940.66
2023-05-09T08:02:52.248Z,101931.72
2023-05-09T08:05:20.199Z,101924.81
2023-05-09T08:07:47.977Z,101931.34
2023-05-09T08:10:16.553Z,101918.97
2023-05-09T08:12:44.388Z,101918.97
2023-05-09T08:15:12.954Z,101922.41
2023-05-09T08:17:42.301Z,101917.44
2023-05-09T08:20:11.544Z,101927.19
2023-05-09T08:22:40.154Z,101918.75
2023-05-09T08:25:08.967Z,101912.50
2023-05-09T08:27:36.744Z,101908.34
2023-05-09T08:30:05.113Z,101911.53
2023-05-09T08:32:32.855Z,101899.00
2023-05-09T08:35:02.137Z,101906.47
2023-05-09T08:37:29.996Z,101888.50
2023-05-09T08:39:57.750Z,101904.09
2023-05-09T08:42:26.807Z,101903.09
2023-05-09T08:44:54.563Z,101898.88
2023-05-09T08:47:22.955Z,101907.34
2023-05-09T08:49:52.195Z,101896.78
2023-05-09T08:52:21.847Z,101890.25
2023-05-09T08:54:49.843Z,101889.78
2023-05-09T08:57:17.707Z,101895.97
2023-05-09T08:59:46.556Z,101882.88
2023-05-09T09:02:15.944Z,101867.72
2023-05-09T09:04:45.171Z,101870.03
2023-05-09T09:07:14.915Z,101886.19
2023-05-09T09:09:47.915Z,101867.59
2023-05-09T09:12:17.797Z,101843.31
2023-05-09T09:14:50.112Z,101871.47
2023-05-09T09:17:21.191Z,101869.03
2023-05-09T09:19:50.868Z,101861.06
2023-05-09T09:22:20.808Z,101879.28
2023-05-09T09:24:50.267Z,101872.19
2023-05-09T09:27:18.815Z,101867.22
2023-05-09T09:29:46.552Z,101872.09
2023-05-09T09:32:14.460Z,101883.63
2023-05-09T09:34:42.309Z,101863.72
2023-05-09T09:37:10.131Z,101861.94
2023-05-09T09:39:38.058Z,101864.59
2023-05-09T09:42:13.979Z,101856.59
2023-05-09T09:44:41.898Z,101848.03
2023-05-09T09:47:11.749Z,101854.38
2023-05-09T09:49:47.262Z,101850.25
2023-05-09T09:52:24.754Z,101838.47
2023-05-09T09:54:52.618Z,101837.22
2023-05-09T09:57:37.675Z,101827.63
2023-05-09T10:00:07.978Z,101838.41
2023-05-09T10:02:35.965Z,101824.56
2023-05-09T10:05:10.237Z,101817.69
2023-05-09T10:07:38.524Z,101825.75
2023-05-09T10:10:07.471Z,101792.59
2023-05-09T10:12:39.419Z,101795.16
2023-05-09T10:15:10.209Z,101797.66
2023-05-09T10:17:38.224Z,101800.19
2023-05-09T10:20:07.975Z,101787.06
2023-05-09T10:22:39.641Z,101801.53
2023-05-09T10:25:15.835Z,101780.22
2023-05-09T10:27:47.740Z,101779.94
2023-05-09T10:30:19.930Z,101808.31
2023-05-09T10:32:54.897Z,101793.25
2023-05-09T10:35:27.538Z,101780.03
2023-05-09T10:37:57.843Z,101791.06
2023-05-09T10:40:26.965Z,101770.44
2023-05-09T10:42:56.094Z,101768.56
2023-05-09T10:45:24.365Z,101772.19
2023-05-09T10:47:53.956Z,101785.34
2023-05-09T10:50:22.512Z,101759.88
2023-05-09T10:53:11.525Z,101761.84
2023-05-09T10:55:40.950Z,101757.41
2023-05-09T10:58:21.824Z,101743.47
2023-05-09T11:00:50.397Z,101751.47
2023-05-09T11:03:19.824Z,101743.81
2023-05-09T11:05:48.864Z,101728.44
2023-05-09T11:08:21.630Z,101742.88
2023-05-09T11:10:49.610Z,101723.00
2023-05-09T11:13:23.656Z,101722.59
2023-05-09T11:16:04.363Z,101719.69
2023-05-09T11:18:33.495Z,101728.13
2023-05-09T11:21:09.476Z,101728.09
2023-05-09T11:23:39.319Z,101714.13
2023-05-09T11:26:08.678Z,101692.59
2023-05-09T11:28:39.769Z,101688.44
2023-05-09T11:31:12.443Z,101695.63
2023-05-09T11:33:41.194Z,101686.81
2023-05-09T11:36:20.152Z,101680.66
2023-05-09T11:38:49.018Z,101675.88
2023-05-09T11:41:17.443Z,101676.81
2023-05-09T11:43:46.679Z,101685.91
2023-05-09T11:46:14.514Z,101678.47
2023-05-09T11:48:43.003Z,101696.38
2023-05-09T11:51:18.057Z,101670.75
2023-05-09T11:53:46.954Z,101671.25
2023-05-09T11:56:16.794Z,101678.88
2023-05-09T11:58:46.819Z,101651.47
2023-05-09T12:01:14.783Z,101669.09
2023-05-09T12:03:45.988Z,101649.13
2023-05-09T12:06:17.969Z,101656.34
2023-05-09T12:08:46.751Z,101641.13
2023-05-09T12:11:15.600Z,101661.53
2023-05-09T12:13:48.672Z,101609.19
2023-05-09T12:16:17.277Z,101619.78
2023-05-09T12:18:48.797Z,101629.97
2023-05-09T12:21:16.997Z,101620.22
2023-05-09T12:23:45.026Z,101616.25
2023-05-09T12:26:13.018Z,101611.25
2023-05-09T12:28:41.553Z,101605.63
2023-05-09T12:31:11.010Z,101595.94
2023-05-09T12:33:39.763Z,101593.09
2023-05-09T12:36:10.260Z,101602.06
2023-05-09T12:38:38.382Z,101600.19
2023-05-09T12:41:15.494Z,101596.28
2023-05-09T12:43:56.905Z,101582.28
2023-05-09T12:46:26.089Z,101584.63
2023-05-09T12:48:54.123Z,101571.94
2023-05-09T12:51:22.750Z,101565.22
2023-05-09T12:53:50.936Z,101570.50
2023-05-09T12:56:20.273Z,101567.97
2023-05-09T12:58:52.148Z,101584.56
2023-05-09T13:01:20.890Z,101567.66
2023-05-09T13:03:54.204Z,101555.50
2023-05-09T13:06:24.133Z,101555.94
2023-05-09T13:09:00.266Z,101549.88
2023-05-09T13:11:28.568Z,101544.47
2023-05-09T13:13:56.684Z,101546.91
2023-05-09T13:16:24.551Z,101521.84
2023-05-09T13:18:53.677Z,101531.47
2023-05-09T13:21:21.426Z,101531.47
2023-05-09T13:23:50.145Z,101509.13
2023-05-09T13:26:18.028Z,101511.53
2023-05-09T13:28:45.830Z,101492.16
2023-05-09T13:31:14.158Z,101487.94
2023-05-09T13:33:42.078Z,101487.00
2023-05-09T13:36:11.319Z,101491.69
2023-05-09T13:38:40.846Z,101478.97
2023-05-09T13:41:08.799Z,101482.00
2023-05-09T13:43:37.769Z,101467.78
2023-05-09T13:46:05.586Z,101484.00
2023-05-09T13:48:33.546Z,101491.53
2023-05-09T13:51:01.429Z,101466.56
2023-05-09T13:53:30.647Z,101486.09
2023-05-09T13:55:58.379Z,101482.13
2023-05-09T13:58:26.242Z,101462.53
2023-05-09T14:00:53.960Z,101453.25
2023-05-09T14:03:21.715Z,101466.53
2023-05-09T14:05:49.523Z,101455.56
2023-05-09T14:08:17.754Z,101452.81
2023-05-09T14:10:48.025Z,101449.53
2023-05-09T14:13:16.183Z,101446.22
2023-05-09T14:15:44.004Z,101447.22
2023-05-09T14:18:15.500Z,101455.59
2023-05-09T14:20:45.782Z,101448.22
2023-05-09T14:23:13.547Z,101440.44
2023-05-09T14:25:41.268Z,101434.63
2023-05-09T14:28:10.370Z,101425.78
2023-05-09T14:30:38.122Z,101437.78
2023-05-09T14:33:05.891Z,101420.13
2023-05-09T14:35:34.354Z,101430.84
2023-05-09T14:38:02.823Z,101424.47
2023-05-09T14:40:32.064Z,101426.75
2023-05-09T14:43:02.380Z,101428.16
2023-05-09T14:45:32.834Z,101434.31
2023-05-09T14:48:01.474Z,101426.94
2023-05-09T14:50:29.480Z,101431.44
2023-05-09T14:52:57.280Z,101437.28
2023-05-09T14:55:26.600Z,101432.97
2023-05-09T14:57:54.645Z,101425.34
2023-05-09T15:00:23.252Z,101416.94
2023-05-09T15:02:52.474Z,101405.03
2023-05-09T15:05:20.256Z,101420.03
2023-05-09T15:07:48.190Z,101411.88
2023-05-09T15:10:16.099Z,101408.56
2023-05-09T15:12:44.869Z,101395.41
2023-05-09T15:15:17.395Z,101414.13
2023-05-09T15:17:45.922Z,101406.22
2023-05-09T15:20:16.299Z,101413.53
2023-05-09T15:22:44.694Z,101402.69
2023-05-09T15:25:12.702Z,101401.47
2023-05-09T15:27:40.528Z,101410.22
2023-05-09T15:30:09.976Z,101401.53
2023-05-09T15:32:39.827Z,101395.97
2023-05-09T15:35:08.696Z,101391.50
2023-05-09T15:37:38.548Z,101379.00
2023-05-09T15:40:08.024Z,101396.25
2023-05-09T15:42:36.028Z,101389.56
2023-05-09T15:45:04.020Z,101381.31
2023-05-09T15:47:31.816Z,101396.31
2023-05-09T15:49:59.650Z,101369.97
2023-05-09T15:52:27.856Z,101366.28
2023-05-09T15:54:57.422Z,101366.94
2023-05-09T15:57:25.599Z,101372.63
2023-05-09T15:59:55.173Z,101367.22
2023-05-09T16:02:23.961Z,101357.56
2023-05-09T16:04:52.151Z,101363.00
2023-05-09T16:07:20.692Z,101353.34
2023-05-09T16:09:49.053Z,101356.03
2023-05-09T16:12:18.323Z,101345.91
2023-05-09T16:14:46.153Z,101346.13
2023-05-09T16:17:13.995Z,101339.19
2023-05-09T16:19:42.431Z,101337.34
2023-05-09T16:22:10.188Z,101324.16
2023-05-09T16:24:38.509Z,101323.72
2023-05-09T16:27:06.463Z,101333.34
2023-05-09T16:29:35.643Z,101329.00
2023-05-09T16:32:03.743Z,101318.22
2023-05-09T16:34:31.810Z,101311.50
2023-05-09T16:36:59.570Z,101316.50
2023-05-09T16:39:28.017Z,101322.03
2023-05-09T16:41:56.083Z,101308.44
2023-05-09T16:44:24.042Z,101306.34
2023-05-09T16:46:53.208Z,101303.28
2023-05-09T16:49:21.000Z,101311.91
2023-05-09T16:51:48.746Z,101298.91
2023-05-09T16:54:16.527Z,101297.03
2023-05-09T16:56:44.287Z,101284.97
2023-05-09T16:59:12.008Z,101277.31
2023-05-09T17:01:39.982Z,101278.31
2023-05-09T17:04:09.277Z,101279.38
2023-05-09T17:06:37.101Z,101285.00
2023-05-09T17:09:05.116Z,101287.63
2023-05-09T17:11:33.474Z,101285.91
2023-05-09T17:14:03.081Z,101287.88
2023-05-09T17:16:30.946Z,101281.63
2023-05-09T17:18:59.140Z,101289.69
2023-05-09T17:21:29.296Z,101284.66
2023-05-09T17:23:57.074Z,101277.84
2023-05-09T17:26:25.937Z,101283.84
2023-05-09T17:28:53.999Z,101281.31
2023-05-09T17:31:21.810Z,101280.97
2023-05-09T17:33:49.797Z,101287.44
2023-05-09T17:36:17.544Z,101272.97
2023-05-09T17:38:46.662Z,101281.00
2023-05-09T17:41:14.932Z,101277.56
2023-05-09T17:43:42.654Z,101283.59
2023-05-09T17:46:10.545Z,101279.38
2023-05-09T17:48:38.760Z,101272.63
2023-05-09T17:51:07.395Z,101273.81
2023-05-09T17:53:35.122Z,101268.72
2023-05-09T17:56:04.412Z,101273.50
2023-05-09T17:58:32.215Z,101284.16
2023-05-09T18:01:00.037Z,101280.47
2023-05-09T18:03:29.081Z,101275.50
2023-05-09T18:05:57.223Z,101272.59
2023-05-09T18:08:25.029Z,101273.69
2023-05-09T18:10:54.556Z,101276.66
2023-05-09T18:13:23.791Z,101274.34
2023-05-09T18:15:53.996Z,101273.22
2023-05-09T18:18:22.317Z,101269.72
2023-05-09T18:20:50.273Z,101278.53
2023-05-09T18:23:18.057Z,101272.94
2023-05-09T18:25:45.866Z,101274.25
2023-05-09T18:28:13.621Z,101270.22
2023-05-09T18:30:42.806Z,101268.16
2023-05-09T18:33:10.610Z,101268.34
2023-05-09T18:35:38.420Z,101272.16
2023-05-09T18:38:06.202Z,101276.34
2023-05-09T18:40:34.052Z,101277.78
2023-05-09T18:43:01.794Z,101265.50
2023-05-09T18:45:30.829Z,101269.56
2023-05-09T18:48:00.290Z,101273.78
2023-05-09T18:50:28.148Z,101268.19
2023-05-09T18:52:56.010Z,101263.69
2023-05-09T18:55:24.169Z,101279.22
2023-05-09T18:57:51.976Z,101274.69
2023-05-09T19:00:19.805Z,101286.94
2023-05-09T19:02:47.573Z,101293.38
2023-05-09T19:05:16.766Z,101287.44
2023-05-09T19:07:44.535Z,101286.41
2023-05-09T19:10:13.294Z,101286.25
2023-05-09T19:12:41.642Z,101288.81
2023-05-09T19:15:10.946Z,101291.88
2023-05-09T19:17:39.142Z,101300.00
2023-05-09T19:20:08.381Z,101292.88
2023-05-09T19:22:37.484Z,101286.50
2023-05-09T19:25:05.575Z,101281.03
2023-05-09T19:27:33.329Z,101288.72
2023-05-09T19:30:02.192Z,101276.22
2023-05-09T19:32:30.350Z,101284.63
2023-05-09T19:34:58.704Z,101285.13
2023-05-09T19:37:26.577Z,101269.56
2023-05-09T19:39:55.898Z,101274.25
2023-05-09T19:42:23.663Z,101277.09
2023-05-09T19:44:52.390Z,101265.38
2023-05-09T19:47:20.169Z,101259.69
2023-05-09T19:49:47.936Z,101254.16
2023-05-09T19:52:15.696Z,101264.09
2023-05-09T19:54:43.499Z,101259.72
2023-05-09T19:57:13.445Z,101263.41
2023-05-09T19:59:41.200Z,101269.75
2023-05-09T20:02:09.650Z,101254.06
2023-05-09T20:04:38.222Z,101260.41
2023-05-09T20:07:06.063Z,101273.09
2023-05-09T20:09:33.851Z,101261.91
2023-05-09T20:12:03.481Z,101263.75
2023-05-09T20:14:32.953Z,101265.41
2023-05-09T20:17:00.855Z,101265.56
2023-05-09T20:19:29.082Z,101269.91
2023-05-09T20:21:57.371Z,101262.22
2023-05-09T20:24:25.146Z,101269.25
2023-05-09T20:26:54.993Z,101263.88
2023-05-09T20:29:22.798Z,101257.72
2023-05-09T20:31:52.371Z,101253.88
2023-05-09T20:34:21.751Z,101255.34
2023-05-09T20:36:53.194Z,101251.88
2023-05-09T20:39:21.531Z,101253.09
2023-05-09T20:41:50.210Z,101242.09
2023-05-09T20:44:19.096Z,101259.78
2023-05-09T20:46:47.548Z,101249.28
2023-05-09T20:49:16.794Z,101242.75
2023-05-09T20:51:44.561Z,101253.59
2023-05-09T20:54:12.292Z,101251.78
2023-05-09T20:56:40.060Z,101241.84
2023-05-09T20:59:07.814Z,101234.50
2023-05-09T21:01:36.882Z,101239.00
2023-05-09T21:04:05.871Z,101225.44
2023-05-09T21:06:35.651Z,101239.63
2023-05-09T21:09:03.473Z,101238.63
2023-05-09T21:11:31.295Z,101234.59
2023-05-09T21:13:59.015Z,101230.94
2023-05-09T21:16:28.111Z,101227.44
2023-05-09T21:18:55.923Z,101228.75
2023-05-09T21:21:23.717Z,101226.28
2023-05-09T21:23:52.846Z,101222.00
2023-05-09T21:26:21.482Z,101213.09
2023-05-09T21:28:49.227Z,101220.03
2023-05-09T21:31:17.024Z,101212.94
2023-05-09T21:33:44.821Z,101210.50
2023-05-09T21:36:12.625Z,101211.09
2023-05-09T21:38:40.357Z,101206.22
2023-05-09T21:41:10.162Z,101216.16
2023-05-09T21:43:38.657Z,101211.28
2023-05-09T21:46:06.866Z,101205.00
2023-05-09T21:48:34.744Z,101208.13
2023-05-09T21:51:03.371Z,101188.22
2023-05-09T21:53:31.397Z,101202.16
2023-05-09T21:55:59.191Z,101204.38
2023-05-09T21:58:28.297Z,101198.16
2023-05-09T22:00:56.055Z,101192.84
2023-05-09T22:03:23.976Z,101195.22
2023-05-09T22:05:51.773Z,101191.16
2023-05-09T22:08:19.547Z,101187.94
2023-05-09T22:10:47.289Z,101192.31
2023-05-09T22:13:15.183Z,101183.53
2023-05-09T22:15:44.552Z,101186.13
2023-05-09T22:18:12.377Z,101184.31
2023-05-09T22:20:40.152Z,101186.47
2023-05-09T22:23:07.903Z,101184.03
2023-05-09T22:25:35.666Z,101187.56
2023-05-09T22:28:03.397Z,101187.22
2023-05-09T22:30:31.695Z,101178.22
2023-05-09T22:33:01.055Z,101189.03
2023-05-09T22:35:28.838Z,101185.31
2023-05-09T22:37:56.981Z,101180.91
2023-05-09T22:40:24.712Z,101174.53
2023-05-09T22:42:53.438Z,101174.06
2023-05-09T22:45:21.531Z,101177.72
2023-05-09T22:47:49.295Z,101170.31
2023-05-09T22:50:18.922Z,101170.44
2023-05-09T22:52:46.805Z,101169.25
2023-05-09T22:55:15.015Z,101166.06
2023-05-09T22:57:42.766Z,101170.03
2023-05-09T23:00:11.566Z,101165.75
2023-05-09T23:02:39.388Z,101164.47
2023-05-09T23:05:08.750Z,101167.84
2023-05-09T23:07:38.012Z,101159.66
2023-05-09T23:10:06.354Z,101149.22
2023-05-09T23:12:34.093Z,101154.56
2023-05-09T23:15:01.856Z,101155.09
2023-05-09T23:17:29.589Z,101146.91
2023-05-09T23:19:57.384Z,101149.59
2023-05-09T23:22:25.131Z,101151.88
2023-05-09T23:24:54.238Z,101145.47
2023-05-09T23:27:22.575Z,101146.06
2023-05-09T23:29:50.459Z,101147.41
2023-05-09T23:32:18.231Z,101150.69
2023-05-09T23:34:45.957Z,101146.59
2023-05-09T23:37:13.789Z,101152.88
2023-05-09T23:39:41.502Z,101146.25
2023-05-09T23:42:10.861Z,101152.53
2023-05-09T23:44:38.655Z,101141.63
2023-05-09T23:47:06.404Z,101143.66
2023-05-09T23:49:34.124Z,101137.50
2023-05-09T23:52:01.942Z,101138.50
2023-05-09T23:54:29.710Z,101130.22
2023-05-09T23:56:58.098Z,101128.53
2023-05-09T23:59:27.197Z,101124.50
