createdAt,value
2017-11-18T00:00:54.235Z,90.45
2017-11-18T00:03:21.867Z,90.68
2017-11-18T00:05:49.530Z,91.16
2017-11-18T00:08:17.143Z,91.21
2017-11-18T00:10:44.791Z,90.94
2017-11-18T00:13:12.395Z,90.25
2017-11-18T00:15:40.048Z,89.86
2017-11-18T00:18:07.666Z,90.42
2017-11-18T00:20:35.323Z,90.50
2017-11-18T00:23:02.922Z,90.57
2017-11-18T00:25:30.559Z,91.12
2017-11-18T00:27:58.280Z,91.88
2017-11-18T00:30:25.941Z,92.55
2017-11-18T00:32:53.563Z,93.02
2017-11-18T00:35:21.210Z,92.99
2017-11-18T00:37:48.826Z,92.48
2017-11-18T00:40:16.449Z,92.18
2017-11-18T00:42:44.101Z,91.31
2017-11-18T00:45:11.723Z,90.97
2017-11-18T00:47:39.379Z,90.75
2017-11-18T00:50:06.975Z,90.58
2017-11-18T00:52:34.597Z,90.26
2017-11-18T00:55:02.238Z,90.38
2017-11-18T00:57:29.843Z,91.00
2017-11-18T00:59:57.555Z,91.54
2017-11-18T01:02:25.173Z,91.80
2017-11-18T01:04:52.844Z,91.81
2017-11-18T01:07:20.449Z,91.83
2017-11-18T01:09:48.083Z,91.17
2017-11-18T01:12:15.724Z,91.09
2017-11-18T01:14:43.446Z,90.99
2017-11-18T01:17:11.054Z,90.70
2017-11-18T01:19:38.694Z,90.79
2017-11-18T01:22:06.326Z,91.03
2017-11-18T01:24:33.967Z,91.33
2017-11-18T01:27:01.564Z,91.11
2017-11-18T01:29:29.250Z,91.42
2017-11-18T01:31:56.910Z,91.45
2017-11-18T01:34:24.556Z,91.16
2017-11-18T01:36:52.166Z,90.66
2017-11-18T01:39:19.804Z,90.60
2017-11-18T01:41:47.407Z,90.64
2017-11-18T01:44:15.109Z,90.32
2017-11-18T01:46:42.778Z,90.52
2017-11-18T01:49:10.434Z,90.48
2017-11-18T01:51:38.055Z,91.31
2017-11-18T01:54:05.741Z,92.18
2017-11-18T01:56:33.347Z,92.61
2017-11-18T01:59:00.983Z,92.60
2017-11-18T02:01:28.586Z,92.67
2017-11-18T02:03:56.239Z,92.76
2017-11-18T02:06:23.854Z,92.61
2017-11-18T02:08:51.454Z,92.13
2017-11-18T02:11:19.043Z,92.31
2017-11-18T02:13:46.725Z,92.32
2017-11-18T02:16:14.303Z,92.33
2017-11-18T02:18:41.961Z,92.28
2017-11-18T02:21:09.573Z,92.43
2017-11-18T02:23:37.204Z,92.39
2017-11-18T02:26:04.847Z,92.55
2017-11-18T02:28:32.509Z,93.19
2017-11-18T02:31:00.102Z,93.62
2017-11-18T02:33:27.730Z,93.92
2017-11-18T02:35:55.376Z,94.17
2017-11-18T02:38:22.992Z,94.37
2017-11-18T02:40:50.623Z,94.59
2017-11-18T02:43:18.254Z,94.75
2017-11-18T02:45:45.856Z,94.87
2017-11-18T02:48:13.493Z,95.11
2017-11-18T02:50:41.087Z,95.32
2017-11-18T02:53:08.715Z,95.43
2017-11-18T02:55:36.318Z,95.59
2017-11-18T02:58:03.951Z,95.76
2017-11-18T03:00:31.560Z,95.76
2017-11-18T03:02:59.198Z,95.64
2017-11-18T03:05:26.788Z,95.48
2017-11-18T03:07:54.449Z,95.18
2017-11-18T03:10:22.034Z,94.70
2017-11-18T03:12:49.699Z,94.52
2017-11-18T03:15:17.378Z,94.13
2017-11-18T03:17:45.023Z,93.61
2017-11-18T03:20:12.626Z,93.50
2017-11-18T03:22:40.247Z,93.16
2017-11-18T03:25:07.858Z,93.32
2017-11-18T03:27:35.490Z,93.37
2017-11-18T03:30:03.089Z,93.60
2017-11-18T03:32:30.723Z,93.71
2017-11-18T03:34:58.329Z,94.06
2017-11-18T03:37:25.994Z,94.55
2017-11-18T03:39:53.696Z,95.02
2017-11-18T03:42:21.296Z,95.27
2017-11-18T03:44:48.927Z,95.59
2017-11-18T03:47:16.555Z,95.81
2017-11-18T03:49:44.172Z,95.98
2017-11-18T03:52:11.762Z,95.98
2017-11-18T03:54:39.358Z,95.56
2017-11-18T03:57:07.013Z,94.87
2017-11-18T03:59:34.614Z,94.46
2017-11-18T04:02:02.244Z,94.22
2017-11-18T04:04:29.839Z,93.92
2017-11-18T04:06:57.486Z,93.25
2017-11-18T04:09:25.131Z,93.29
2017-11-18T04:11:52.785Z,93.70
2017-11-18T04:14:20.419Z,94.04
2017-11-18T04:16:48.050Z,94.36
2017-11-18T04:19:15.757Z,94.55
2017-11-18T04:21:43.393Z,94.52
2017-11-18T04:24:11.001Z,94.26
2017-11-18T04:26:38.623Z,93.89
2017-11-18T04:29:06.198Z,93.67
2017-11-18T04:31:33.914Z,93.60
2017-11-18T04:34:01.522Z,93.59
2017-11-18T04:36:29.150Z,93.51
2017-11-18T04:38:56.768Z,93.14
2017-11-18T04:41:24.387Z,92.34
2017-11-18T04:43:51.989Z,91.60
2017-11-18T04:46:19.676Z,90.84
2017-11-18T04:48:47.276Z,90.52
2017-11-18T04:51:14.909Z,91.44
2017-11-18T04:53:42.507Z,92.06
2017-11-18T04:56:10.138Z,92.66
2017-11-18T04:58:37.736Z,92.85
2017-11-18T05:01:05.365Z,92.81
2017-11-18T05:03:32.965Z,93.07
2017-11-18T05:06:00.570Z,93.24
2017-11-18T05:08:28.235Z,93.56
2017-11-18T05:10:55.859Z,93.84
2017-11-18T05:13:23.473Z,94.14
2017-11-18T05:15:51.127Z,94.37
2017-11-18T05:18:18.731Z,94.49
2017-11-18T05:20:46.370Z,94.33
2017-11-18T05:23:13.982Z,93.72
2017-11-18T05:25:41.612Z,93.62
2017-11-18T05:28:09.207Z,93.87
2017-11-18T05:30:36.834Z,94.06
2017-11-18T05:33:04.450Z,93.89
2017-11-18T05:35:32.077Z,93.35
2017-11-18T05:37:59.662Z,93.46
2017-11-18T05:40:27.310Z,93.73
2017-11-18T05:42:54.922Z,94.16
2017-11-18T05:45:22.550Z,94.47
2017-11-18T05:47:50.174Z,94.37
2017-11-18T05:50:17.806Z,94.24
2017-11-18T05:52:45.408Z,94.12
2017-11-18T05:55:13.039Z,93.88
2017-11-18T05:57:40.642Z,93.83
2017-11-18T06:00:08.272Z,93.50
2017-11-18T06:02:35.878Z,93.36
2017-11-18T06:05:03.531Z,93.05
2017-11-18T06:07:31.149Z,92.98
2017-11-18T06:09:58.790Z,92.78
2017-11-18T06:12:26.390Z,92.70
2017-11-18T06:14:54.003Z,92.76
2017-11-18T06:17:21.700Z,92.91
2017-11-18T06:19:49.338Z,92.82
2017-11-18T06:22:16.950Z,92.11
2017-11-18T06:24:44.559Z,91.94
2017-11-18T06:27:12.204Z,91.80
2017-11-18T06:29:39.812Z,91.30
2017-11-18T06:32:07.442Z,90.72
2017-11-18T06:34:35.087Z,90.25
2017-11-18T06:37:02.697Z,90.15
2017-11-18T06:39:30.334Z,90.14
2017-11-18T06:41:57.963Z,90.01
2017-11-18T06:44:25.614Z,89.76
2017-11-18T06:46:53.219Z,89.57
2017-11-18T06:49:20.866Z,89.32
2017-11-18T06:51:48.473Z,89.22
2017-11-18T06:54:16.150Z,88.69
2017-11-18T06:56:43.770Z,88.56
2017-11-18T06:59:11.430Z,88.56
2017-11-18T07:01:39.060Z,88.65
2017-11-18T07:04:06.693Z,88.66
2017-11-18T07:06:34.335Z,88.16
2017-11-18T07:09:02.053Z,88.05
2017-11-18T07:11:29.646Z,88.05
2017-11-18T07:13:57.373Z,88.03
2017-11-18T07:16:24.961Z,88.02
2017-11-18T07:18:52.601Z,87.68
2017-11-18T07:21:20.264Z,87.47
2017-11-18T07:23:47.870Z,87.30
2017-11-18T07:26:15.527Z,87.14
2017-11-18T07:28:43.120Z,87.17
2017-11-18T07:31:10.779Z,86.53
2017-11-18T07:33:38.383Z,86.63
2017-11-18T07:36:06.069Z,86.76
2017-11-18T07:38:33.676Z,86.47
2017-11-18T07:41:01.307Z,86.66
2017-11-18T07:43:28.914Z,86.41
2017-11-18T07:45:56.550Z,86.25
2017-11-18T07:48:24.158Z,86.22
2017-11-18T07:50:51.802Z,86.59
2017-11-18T07:53:19.515Z,85.97
2017-11-18T07:55:47.151Z,86.07
2017-11-18T07:58:14.763Z,86.04
2017-11-18T08:00:42.454Z,86.21
2017-11-18T08:03:10.071Z,85.97
2017-11-18T08:05:37.729Z,85.69
2017-11-18T08:08:05.340Z,85.14
2017-11-18T08:10:32.993Z,85.40
2017-11-18T08:13:00.650Z,85.52
2017-11-18T08:15:28.313Z,85.48
2017-11-18T08:17:55.919Z,85.30
2017-11-18T08:20:23.568Z,85.27
2017-11-18T08:22:51.180Z,85.06
2017-11-18T08:25:18.815Z,85.14
2017-11-18T08:27:46.436Z,85.27
2017-11-18T08:30:14.083Z,84.81
2017-11-18T08:32:41.722Z,84.88
2017-11-18T08:35:09.390Z,84.80
2017-11-18T08:37:36.998Z,84.84
2017-11-18T08:40:04.667Z,84.61
2017-11-18T08:42:32.258Z,84.63
2017-11-18T08:44:59.984Z,83.98
2017-11-18T08:47:27.593Z,84.04
2017-11-18T08:49:55.346Z,84.19
2017-11-18T08:52:22.957Z,83.79
2017-11-18T08:54:50.598Z,83.81
2017-11-18T08:57:18.205Z,83.70
2017-11-18T08:59:45.843Z,83.29
2017-11-18T09:02:13.439Z,82.94
2017-11-18T09:04:41.079Z,83.51
2017-11-18T09:07:08.672Z,83.36
2017-11-18T09:09:36.324Z,83.42
2017-11-18T09:12:04.091Z,83.18
2017-11-18T09:14:31.723Z,83.37
2017-11-18T09:16:59.338Z,83.55
2017-11-18T09:19:26.983Z,83.32
2017-11-18T09:21:54.586Z,83.41
2017-11-18T09:24:22.230Z,83.01
2017-11-18T09:26:49.822Z,82.87
2017-11-18T09:29:17.473Z,83.27
2017-11-18T09:31:45.144Z,83.38
2017-11-18T09:34:12.970Z,83.24
2017-11-18T09:36:40.582Z,82.77
2017-11-18T09:39:08.223Z,82.90
2017-11-18T09:41:35.853Z,82.75
2017-11-18T09:44:03.479Z,83.02
2017-11-18T09:46:31.093Z,82.02
2017-11-18T09:48:58.730Z,82.24
2017-11-18T09:51:26.480Z,81.31
2017-11-18T09:53:54.122Z,82.23
2017-11-18T09:56:21.737Z,82.53
2017-11-18T09:58:49.371Z,82.58
2017-11-18T10:01:16.992Z,82.18
2017-11-18T10:03:44.650Z,82.13
2017-11-18T10:06:12.272Z,82.08
2017-11-18T10:08:39.892Z,82.07
2017-11-18T10:11:07.517Z,82.37
2017-11-18T10:13:35.256Z,82.08
2017-11-18T10:16:02.928Z,82.16
2017-11-18T10:18:30.581Z,82.26
2017-11-18T10:20:58.191Z,81.94
2017-11-18T10:23:25.856Z,81.63
2017-11-18T10:25:53.475Z,79.93
2017-11-18T10:28:21.121Z,79.77
2017-11-18T10:30:48.739Z,80.21
2017-11-18T10:33:16.457Z,80.33
2017-11-18T10:35:44.075Z,79.46
2017-11-18T10:38:11.715Z,79.13
2017-11-18T10:40:39.327Z,79.29
2017-11-18T10:43:07.034Z,79.16
2017-11-18T10:45:34.636Z,78.45
2017-11-18T10:48:02.280Z,78.26
2017-11-18T10:50:29.904Z,77.86
2017-11-18T10:52:57.637Z,78.06
2017-11-18T10:55:25.239Z,77.76
2017-11-18T10:57:52.838Z,78.04
2017-11-18T11:00:20.476Z,78.03
2017-11-18T11:02:48.069Z,78.10
2017-11-18T11:05:15.689Z,77.84
2017-11-18T11:07:43.334Z,77.92
2017-11-18T11:10:10.993Z,77.92
2017-11-18T11:12:38.618Z,77.94
2017-11-18T11:15:06.278Z,78.19
2017-11-18T11:17:33.903Z,78.11
2017-11-18T11:20:01.570Z,78.23
2017-11-18T11:22:29.176Z,78.32
2017-11-18T11:24:56.834Z,78.28
2017-11-18T11:27:24.442Z,78.41
2017-11-18T11:29:52.072Z,78.29
2017-11-18T11:32:19.684Z,78.16
2017-11-18T11:34:47.315Z,78.29
2017-11-18T11:37:14.920Z,78.28
2017-11-18T11:39:42.574Z,77.82
2017-11-18T11:42:10.183Z,77.75
2017-11-18T11:44:37.816Z,77.41
2017-11-18T11:47:05.514Z,77.52
2017-11-18T11:49:33.219Z,77.42
2017-11-18T11:52:00.891Z,77.40
2017-11-18T11:54:28.533Z,77.76
2017-11-18T11:56:56.146Z,77.63
2017-11-18T11:59:23.771Z,77.60
2017-11-18T12:01:51.367Z,77.34
2017-11-18T12:04:18.982Z,77.43
2017-11-18T12:06:46.696Z,77.26
2017-11-18T12:09:14.359Z,77.04
2017-11-18T12:11:41.981Z,76.84
2017-11-18T12:14:09.636Z,77.21
2017-11-18T12:16:37.230Z,77.04
2017-11-18T12:19:04.857Z,77.15
2017-11-18T12:21:32.470Z,76.38
2017-11-18T12:24:00.142Z,76.17
2017-11-18T12:26:27.756Z,75.86
2017-11-18T12:28:55.411Z,76.15
2017-11-18T12:31:23.023Z,75.83
2017-11-18T12:33:50.656Z,76.05
2017-11-18T12:36:18.258Z,75.25
2017-11-18T12:38:45.909Z,75.72
2017-11-18T12:41:13.517Z,75.10
2017-11-18T12:43:41.156Z,74.87
2017-11-18T12:46:08.765Z,74.19
2017-11-18T12:48:36.427Z,74.55
2017-11-18T12:51:04.190Z,74.10
2017-11-18T12:53:31.824Z,73.83
2017-11-18T12:55:59.461Z,73.58
2017-11-18T12:58:27.105Z,73.53
2017-11-18T13:00:54.731Z,73.71
2017-11-18T13:03:22.418Z,73.57
2017-11-18T13:05:50.025Z,74.17
2017-11-18T13:08:17.690Z,74.21
2017-11-18T13:10:45.320Z,73.81
2017-11-18T13:13:12.963Z,73.98
2017-11-18T13:15:40.737Z,73.76
2017-11-18T13:18:08.331Z,73.52
2017-11-18T13:20:35.951Z,71.73
2017-11-18T13:23:03.600Z,70.73
2017-11-18T13:25:31.199Z,71.41
2017-11-18T13:27:58.815Z,72.08
2017-11-18T13:30:26.443Z,72.00
2017-11-18T13:32:54.087Z,72.47
2017-11-18T13:35:21.977Z,72.28
2017-11-18T13:37:49.584Z,71.91
2017-11-18T13:40:17.399Z,71.45
2017-11-18T13:42:45.055Z,71.63
2017-11-18T13:45:12.831Z,71.85
2017-11-18T13:47:40.446Z,71.40
2017-11-18T13:50:08.155Z,70.96
2017-11-18T13:52:35.763Z,70.01
2017-11-18T13:55:03.391Z,70.43
2017-11-18T13:57:30.991Z,71.12
2017-11-18T13:59:58.633Z,71.46
2017-11-18T14:02:26.222Z,71.02
2017-11-18T14:04:54.029Z,71.70
2017-11-18T14:07:21.635Z,72.41
2017-11-18T14:09:49.453Z,73.20
2017-11-18T14:12:17.079Z,73.76
2017-11-18T14:14:44.771Z,74.19
2017-11-18T14:17:12.358Z,74.46
2017-11-18T14:19:40.008Z,74.25
2017-11-18T14:22:07.794Z,74.51
2017-11-18T14:24:35.440Z,74.93
2017-11-18T14:27:03.056Z,74.92
2017-11-18T14:29:30.705Z,74.77
2017-11-18T14:31:58.311Z,75.00
2017-11-18T14:34:25.986Z,75.55
2017-11-18T14:36:53.647Z,76.07
2017-11-18T14:39:21.292Z,75.99
2017-11-18T14:41:48.903Z,76.25
2017-11-18T14:44:16.631Z,76.50
2017-11-18T14:46:44.426Z,76.34
2017-11-18T14:49:12.063Z,76.33
2017-11-18T14:51:39.678Z,76.46
2017-11-18T14:54:07.327Z,76.27
2017-11-18T14:56:34.996Z,76.19
2017-11-18T14:59:02.670Z,76.38
2017-11-18T15:01:30.375Z,76.48
2017-11-18T15:03:58.086Z,77.31
2017-11-18T15:06:25.692Z,77.55
2017-11-18T15:08:53.340Z,78.11
2017-11-18T15:11:20.996Z,77.69
2017-11-18T15:13:48.621Z,78.04
2017-11-18T15:16:21.774Z,77.92
2017-11-18T15:18:55.977Z,77.66
2017-11-18T15:21:24.971Z,78.65
2017-11-18T15:23:58.232Z,79.27
2017-11-18T15:29:47.105Z,80.03
2017-11-18T15:32:14.711Z,80.13
2017-11-18T15:34:47.999Z,80.06
2017-11-18T15:37:21.420Z,80.04
2017-11-18T15:39:49.070Z,80.12
2017-11-18T15:42:16.657Z,80.25
2017-11-18T15:44:47.782Z,80.33
2017-11-18T15:50:35.720Z,80.47
2017-11-18T15:53:09.013Z,80.78
2017-11-18T15:55:43.611Z,80.88
2017-11-18T15:58:11.722Z,80.96
2017-11-18T16:04:01.075Z,81.17
2017-11-18T16:06:34.181Z,81.18
2017-11-18T16:09:01.836Z,81.36
2017-11-18T16:11:29.538Z,81.46
2017-11-18T16:13:57.289Z,81.61
2017-11-18T16:16:24.879Z,81.58
2017-11-18T16:18:52.579Z,81.82
2017-11-18T16:21:20.204Z,81.94
2017-11-18T16:23:47.967Z,82.28
2017-11-18T16:26:15.555Z,82.21
2017-11-18T16:28:43.207Z,82.29
2017-11-18T16:31:10.812Z,82.33
2017-11-18T16:33:38.455Z,82.40
2017-11-18T16:36:06.050Z,82.56
2017-11-18T16:38:33.683Z,82.75
2017-11-18T16:41:01.279Z,82.55
2017-11-18T16:43:28.904Z,82.46
2017-11-18T16:45:56.529Z,82.39
2017-11-18T16:48:24.176Z,82.49
2017-11-18T16:50:51.783Z,82.68
2017-11-18T16:53:19.411Z,82.69
2017-11-18T16:55:47.007Z,82.67
2017-11-18T16:58:14.658Z,82.80
2017-11-18T17:00:42.270Z,82.86
2017-11-18T17:03:09.901Z,83.02
2017-11-18T17:05:37.601Z,83.14
2017-11-18T17:08:05.330Z,83.41
2017-11-18T17:10:32.955Z,83.50
2017-11-18T17:13:00.578Z,83.56
2017-11-18T17:15:28.232Z,83.57
2017-11-18T17:17:55.883Z,83.55
2017-11-18T17:20:23.522Z,83.59
2017-11-18T17:22:51.260Z,83.60
2017-11-18T17:25:18.880Z,83.66
2017-11-18T17:27:46.882Z,83.72
2017-11-18T17:30:14.563Z,83.91
2017-11-18T17:32:42.152Z,84.09
2017-11-18T17:35:09.806Z,84.01
2017-11-18T17:37:37.447Z,84.33
2017-11-18T17:40:05.042Z,84.42
2017-11-18T17:42:32.687Z,84.70
2017-11-18T17:45:00.290Z,84.78
2017-11-18T17:47:27.946Z,84.75
2017-11-18T17:49:55.557Z,84.99
2017-11-18T17:52:23.282Z,85.16
2017-11-18T17:54:50.896Z,85.32
2017-11-18T17:57:18.548Z,85.48
2017-11-18T17:59:46.143Z,85.52
2017-11-18T18:02:13.827Z,85.42
2017-11-18T18:04:41.450Z,85.35
2017-11-18T18:07:09.067Z,85.43
2017-11-18T18:09:36.699Z,85.48
2017-11-18T18:12:04.399Z,85.61
2017-11-18T18:14:32.035Z,85.75
2017-11-18T18:16:59.670Z,85.68
2017-11-18T18:19:27.315Z,85.87
2017-11-18T18:21:54.913Z,85.84
2017-11-18T18:24:22.574Z,86.04
2017-11-18T18:26:50.172Z,86.10
2017-11-18T18:29:17.834Z,86.28
2017-11-18T18:31:45.451Z,86.35
2017-11-18T18:34:13.093Z,86.31
2017-11-18T18:36:40.782Z,86.49
2017-11-18T18:39:08.569Z,86.68
2017-11-18T18:41:36.211Z,86.86
2017-11-18T18:44:03.911Z,87.01
2017-11-18T18:46:31.549Z,87.12
2017-11-18T18:48:59.216Z,87.26
2017-11-18T18:51:26.815Z,87.31
2017-11-18T18:53:54.459Z,87.22
2017-11-18T18:56:22.051Z,87.25
2017-11-18T18:58:49.736Z,87.26
2017-11-18T19:01:17.366Z,87.16
2017-11-18T19:03:45.029Z,87.01
2017-11-18T19:06:12.655Z,86.97
2017-11-18T19:08:40.481Z,87.05
2017-11-18T19:11:08.089Z,87.48
2017-11-18T19:13:35.739Z,88.14
2017-11-18T19:16:03.341Z,88.73
2017-11-18T19:18:30.995Z,89.13
2017-11-18T19:20:58.610Z,89.33
2017-11-18T19:23:26.318Z,89.95
2017-11-18T19:25:54.004Z,91.18
2017-11-18T19:28:21.702Z,91.71
2017-11-18T19:30:49.302Z,92.24
2017-11-18T19:33:16.967Z,92.27
2017-11-18T19:35:44.579Z,92.34
2017-11-18T19:38:12.257Z,92.61
2017-11-18T19:40:39.894Z,93.24
2017-11-18T19:43:07.582Z,93.82
2017-11-18T19:45:35.206Z,95.44
2017-11-18T19:48:02.835Z,96.03
2017-11-18T19:50:30.443Z,96.39
2017-11-18T19:52:58.089Z,96.70
2017-11-18T19:55:25.712Z,96.97
2017-11-18T19:57:53.367Z,97.68
2017-11-18T20:00:20.962Z,98.15
2017-11-18T20:02:48.606Z,98.53
2017-11-18T20:05:16.210Z,98.68
2017-11-18T20:07:43.883Z,98.96
2017-11-18T20:10:11.492Z,99.18
2017-11-18T20:12:39.158Z,99.49
2017-11-18T20:15:06.796Z,99.71
2017-11-18T20:17:34.424Z,99.71
2017-11-18T20:20:02.065Z,99.64
2017-11-18T20:22:29.731Z,99.68
2017-11-18T20:24:57.338Z,99.62
2017-11-18T20:27:25.003Z,99.38
2017-11-18T20:29:52.665Z,99.07
2017-11-18T20:32:20.339Z,99.00
2017-11-18T20:34:47.975Z,99.01
2017-11-18T20:37:15.651Z,99.05
2017-11-18T20:39:43.272Z,99.09
2017-11-18T20:42:10.896Z,99.03
2017-11-18T20:44:38.547Z,98.86
2017-11-18T20:47:06.202Z,98.55
2017-11-18T20:49:33.858Z,98.41
2017-11-18T20:52:01.513Z,98.49
2017-11-18T20:54:29.157Z,98.46
2017-11-18T20:56:56.777Z,98.36
2017-11-18T20:59:24.439Z,98.39
2017-11-18T21:01:52.058Z,98.52
2017-11-18T21:04:19.738Z,98.47
2017-11-18T21:06:47.388Z,98.61
2017-11-18T21:09:15.077Z,98.76
2017-11-18T21:11:42.700Z,98.82
2017-11-18T21:14:10.360Z,98.50
2017-11-18T21:16:38.027Z,98.41
2017-11-18T21:19:05.692Z,98.43
2017-11-18T21:21:33.295Z,98.46
2017-11-18T21:24:00.955Z,98.47
2017-11-18T21:26:28.569Z,98.61
2017-11-18T21:28:56.216Z,98.58
2017-11-18T21:31:23.813Z,98.63
2017-11-18T21:33:51.485Z,98.87
2017-11-18T21:36:19.099Z,99.01
2017-11-18T21:38:46.758Z,98.92
2017-11-18T21:41:14.355Z,98.85
2017-11-18T21:43:41.997Z,98.70
2017-11-18T21:46:09.618Z,98.59
2017-11-18T21:48:37.339Z,98.59
2017-11-18T21:51:04.954Z,98.56
2017-11-18T21:53:32.602Z,98.54
2017-11-18T21:56:00.215Z,98.46
2017-11-18T21:58:27.867Z,98.40
2017-11-18T22:00:55.602Z,98.43
2017-11-18T22:03:23.242Z,98.34
2017-11-18T22:05:50.907Z,98.16
2017-11-18T22:08:18.575Z,97.83
2017-11-18T22:10:46.191Z,97.49
2017-11-18T22:13:13.836Z,97.36
2017-11-18T22:15:41.452Z,97.53
2017-11-18T22:18:09.099Z,97.57
2017-11-18T22:20:36.720Z,97.68
2017-11-18T22:23:04.394Z,97.58
2017-11-18T22:25:32.008Z,97.39
2017-11-18T22:27:59.669Z,97.29
2017-11-18T22:30:27.262Z,97.20
2017-11-18T22:32:54.919Z,97.01
2017-11-18T22:35:22.547Z,96.86
2017-11-18T22:37:50.263Z,96.63
2017-11-18T22:40:17.955Z,96.56
2017-11-18T22:42:45.618Z,96.43
2017-11-18T22:45:13.230Z,96.45
2017-11-18T22:47:40.866Z,96.46
2017-11-18T22:50:08.503Z,96.54
2017-11-18T22:52:36.139Z,96.63
2017-11-18T22:55:03.925Z,96.72
2017-11-18T22:57:31.558Z,96.69
2017-11-18T22:59:59.175Z,96.77
2017-11-18T23:02:26.810Z,97.01
2017-11-18T23:04:54.472Z,97.17
2017-11-18T23:07:22.108Z,97.27
2017-11-18T23:09:49.727Z,97.59
2017-11-18T23:12:17.353Z,97.96
2017-11-18T23:14:44.986Z,98.20
2017-11-18T23:17:12.603Z,98.38
2017-11-18T23:19:40.256Z,98.35
2017-11-18T23:22:07.880Z,98.38
2017-11-18T23:24:35.493Z,98.41
2017-11-18T23:27:03.164Z,98.68
2017-11-18T23:29:30.801Z,98.70
2017-11-18T23:31:58.390Z,98.87
2017-11-18T23:34:26.025Z,98.90
2017-11-18T23:36:53.655Z,98.90
2017-11-18T23:39:21.292Z,98.79
2017-11-18T23:41:48.947Z,98.70
2017-11-18T23:44:16.603Z,98.61
2017-11-18T23:46:44.223Z,98.58
2017-11-18T23:49:11.856Z,98.57
2017-11-18T23:51:39.482Z,98.64
2017-11-18T23:54:07.120Z,98.67
2017-11-18T23:56:34.759Z,98.69
2017-11-18T23:59:02.416Z,98.74
