createdAt,value
2022-08-31T00:01:21.282Z,2.97
2022-08-31T00:03:54.069Z,3.27
2022-08-31T00:06:22.287Z,2.90
2022-08-31T00:08:50.244Z,2.60
2022-08-31T00:11:28.035Z,2.43
2022-08-31T00:13:57.049Z,2.63
2022-08-31T00:16:25.805Z,3.30
2022-08-31T00:18:53.951Z,2.50
2022-08-31T00:21:23.022Z,2.67
2022-08-31T00:23:51.379Z,2.67
2022-08-31T00:29:45.060Z,2.37
2022-08-31T00:32:13.012Z,400.87
2022-08-31T00:34:40.933Z,526.33
2022-08-31T00:37:11.781Z,142.07
2022-08-31T00:39:39.740Z,27.97
2022-08-31T00:42:08.387Z,11.47
2022-08-31T00:44:36.492Z,6.50
2022-08-31T00:47:06.012Z,12.63
2022-08-31T00:49:35.674Z,6.30
2022-08-31T00:52:06.458Z,9.00
2022-08-31T00:54:35.874Z,4.87
2022-08-31T00:57:04.240Z,4.00
2022-08-31T00:59:32.335Z,3.53
2022-08-31T01:02:01.083Z,2.43
2022-08-31T01:04:30.890Z,3.30
2022-08-31T01:06:59.130Z,4.33
2022-08-31T01:09:28.060Z,4.67
2022-08-31T01:11:56.015Z,4.33
2022-08-31T01:14:24.017Z,2.60
2022-08-31T01:16:53.714Z,2.20
2022-08-31T01:19:25.505Z,3.23
2022-08-31T01:21:58.455Z,3.20
2022-08-31T01:24:28.015Z,3.70
2022-08-31T01:26:56.164Z,3.50
2022-08-31T01:29:24.121Z,3.20
2022-08-31T01:31:52.114Z,3.33
2022-08-31T01:34:20.184Z,2.47
2022-08-31T01:36:49.329Z,2.90
2022-08-31T01:39:17.267Z,2.57
2022-08-31T01:41:46.699Z,2.83
2022-08-31T01:44:15.437Z,2.47
2022-08-31T01:46:44.054Z,2.63
2022-08-31T01:49:12.113Z,2.50
2022-08-31T01:51:40.381Z,3.00
2022-08-31T01:54:08.842Z,2.80
2022-08-31T01:56:38.234Z,2.80
2022-08-31T01:59:09.100Z,2.40
2022-08-31T02:01:37.976Z,3.77
2022-08-31T02:04:07.886Z,3.30
2022-08-31T02:06:36.700Z,3.00
2022-08-31T02:09:06.663Z,2.63
2022-08-31T02:11:34.601Z,2.17
2022-08-31T02:14:02.583Z,2.70
2022-08-31T02:16:32.129Z,3.10
2022-08-31T02:19:00.129Z,3.13
2022-08-31T02:21:28.120Z,2.60
2022-08-31T02:23:56.354Z,2.77
2022-08-31T02:26:24.575Z,3.00
2022-08-31T02:28:52.513Z,3.03
2022-08-31T02:31:20.544Z,2.80
2022-08-31T02:33:49.919Z,3.13
2022-08-31T02:36:17.868Z,2.70
2022-08-31T02:38:45.866Z,2.87
2022-08-31T02:41:13.808Z,2.90
2022-08-31T02:43:41.748Z,3.53
2022-08-31T02:46:09.883Z,2.90
2022-08-31T02:48:37.864Z,2.40
2022-08-31T02:51:08.584Z,2.90
2022-08-31T02:53:37.220Z,3.00
2022-08-31T02:56:05.424Z,2.70
2022-08-31T02:58:33.366Z,3.00
2022-08-31T03:01:01.447Z,2.60
2022-08-31T03:03:29.535Z,3.07
2022-08-31T03:05:57.483Z,2.63
2022-08-31T03:08:26.906Z,2.80
2022-08-31T03:10:57.545Z,2.80
2022-08-31T03:13:25.625Z,2.90
2022-08-31T03:15:53.612Z,2.97
2022-08-31T03:18:21.591Z,3.20
2022-08-31T03:20:49.669Z,2.77
2022-08-31T03:23:17.765Z,2.90
2022-08-31T03:25:47.275Z,3.30
2022-08-31T03:28:15.505Z,2.77
2022-08-31T03:30:43.502Z,3.33
2022-08-31T03:33:11.552Z,3.30
2022-08-31T03:35:43.770Z,3.00
2022-08-31T03:38:12.942Z,3.20
2022-08-31T03:40:41.080Z,2.80
2022-08-31T03:43:11.829Z,3.10
2022-08-31T03:45:40.560Z,3.40
2022-08-31T03:48:12.182Z,3.03
2022-08-31T03:50:41.383Z,2.80
2022-08-31T03:53:10.119Z,2.97
2022-08-31T03:55:41.238Z,2.70
2022-08-31T03:58:10.884Z,3.23
2022-08-31T04:00:39.234Z,3.13
2022-08-31T04:03:07.264Z,3.43
2022-08-31T04:05:36.219Z,3.27
2022-08-31T04:14:49.145Z,3.47
2022-08-31T04:17:17.093Z,3.47
2022-08-31T04:19:47.984Z,2.90
2022-08-31T04:22:15.940Z,3.67
2022-08-31T04:24:43.901Z,3.50
2022-08-31T04:27:11.862Z,3.03
2022-08-31T04:29:40.384Z,3.10
2022-08-31T04:32:09.795Z,2.87
2022-08-31T04:34:37.860Z,3.20
2022-08-31T04:37:08.947Z,3.37
2022-08-31T04:39:49.506Z,3.20
2022-08-31T04:42:19.365Z,3.60
2022-08-31T04:44:47.372Z,3.17
2022-08-31T04:47:16.723Z,3.30
2022-08-31T04:49:44.651Z,3.03
2022-08-31T04:52:12.633Z,3.30
2022-08-31T04:54:40.643Z,3.00
2022-08-31T04:57:08.585Z,3.53
2022-08-31T04:59:36.724Z,3.10
2022-08-31T05:02:04.978Z,2.87
2022-08-31T05:04:34.456Z,3.00
2022-08-31T05:07:02.379Z,3.17
2022-08-31T05:09:30.333Z,3.43
2022-08-31T05:11:58.340Z,3.33
2022-08-31T05:14:26.424Z,3.13
2022-08-31T05:16:54.439Z,3.30
2022-08-31T05:19:22.433Z,3.40
2022-08-31T05:21:51.805Z,3.73
2022-08-31T05:24:20.588Z,3.60
2022-08-31T05:26:49.420Z,3.33
2022-08-31T05:29:18.200Z,3.80
2022-08-31T05:31:51.516Z,3.37
2022-08-31T05:34:20.959Z,3.43
2022-08-31T05:36:51.048Z,3.90
2022-08-31T05:39:20.509Z,3.77
2022-08-31T05:41:48.887Z,3.67
2022-08-31T05:44:17.258Z,4.23
2022-08-31T05:46:45.291Z,3.70
2022-08-31T05:49:28.158Z,5.47
2022-08-31T05:51:57.405Z,4.60
2022-08-31T05:54:26.779Z,4.40
2022-08-31T05:56:54.773Z,4.17
2022-08-31T05:59:29.213Z,4.00
2022-08-31T06:01:58.031Z,4.37
2022-08-31T06:04:26.248Z,4.20
2022-08-31T06:06:54.484Z,3.90
2022-08-31T06:09:22.754Z,4.43
2022-08-31T06:11:52.501Z,4.50
2022-08-31T06:14:23.729Z,4.13
2022-08-31T06:16:51.917Z,4.23
2022-08-31T06:19:20.727Z,4.43
2022-08-31T06:21:51.553Z,3.87
2022-08-31T06:24:20.230Z,4.30
2022-08-31T06:26:56.685Z,3.73
2022-08-31T06:29:27.292Z,4.37
2022-08-31T06:31:55.814Z,3.77
2022-08-31T06:34:23.904Z,4.13
2022-08-31T06:36:52.020Z,4.07
2022-08-31T06:39:23.104Z,3.90
2022-08-31T06:41:52.806Z,3.40
2022-08-31T06:44:22.952Z,4.50
2022-08-31T06:46:53.809Z,3.93
2022-08-31T06:49:25.422Z,4.00
2022-08-31T06:51:53.587Z,3.50
2022-08-31T06:54:29.535Z,4.30
2022-08-31T06:56:58.540Z,3.97
2022-08-31T06:59:29.249Z,4.00
2022-08-31T07:01:59.304Z,3.23
2022-08-31T07:04:27.743Z,3.43
2022-08-31T07:06:55.828Z,3.67
2022-08-31T07:09:24.167Z,3.30
2022-08-31T07:11:53.827Z,3.27
2022-08-31T07:14:23.903Z,5.20
2022-08-31T07:16:52.422Z,3.20
2022-08-31T07:19:22.589Z,3.60
2022-08-31T07:21:51.465Z,3.30
2022-08-31T07:24:23.391Z,3.70
2022-08-31T07:26:53.435Z,3.43
2022-08-31T07:29:23.326Z,3.33
2022-08-31T07:31:52.650Z,3.33
2022-08-31T07:34:25.957Z,2.70
2022-08-31T07:37:12.229Z,3.57
2022-08-31T07:39:59.814Z,3.77
2022-08-31T07:42:30.615Z,3.27
2022-08-31T07:44:59.628Z,3.30
2022-08-31T07:47:29.939Z,2.93
2022-08-31T07:50:01.516Z,3.50
2022-08-31T07:52:30.669Z,3.50
2022-08-31T07:55:08.005Z,3.40
2022-08-31T07:57:37.642Z,3.10
2022-08-31T08:00:09.243Z,3.30
2022-08-31T08:02:39.614Z,3.57
2022-08-31T08:05:10.311Z,3.37
2022-08-31T08:07:39.232Z,3.50
2022-08-31T08:10:09.728Z,3.00
2022-08-31T08:12:37.859Z,3.50
2022-08-31T08:15:06.334Z,3.27
2022-08-31T08:17:34.357Z,3.60
2022-08-31T08:20:02.709Z,3.70
2022-08-31T08:22:51.698Z,3.57
2022-08-31T08:25:26.099Z,3.30
2022-08-31T08:27:55.578Z,3.10
2022-08-31T08:30:26.666Z,3.40
2022-08-31T08:32:55.252Z,3.87
2022-08-31T08:35:23.649Z,3.50
2022-08-31T08:37:59.173Z,3.20
2022-08-31T08:40:32.914Z,3.30
2022-08-31T08:43:03.141Z,3.40
2022-08-31T08:45:31.469Z,3.30
2022-08-31T08:48:00.139Z,4.97
2022-08-31T08:50:29.447Z,3.43
2022-08-31T08:53:02.090Z,3.33
2022-08-31T08:55:35.202Z,3.00
2022-08-31T08:58:06.195Z,3.30
2022-08-31T09:00:34.995Z,3.30
2022-08-31T09:03:07.483Z,3.00
2022-08-31T09:05:48.484Z,3.53
2022-08-31T09:08:29.212Z,3.00
2022-08-31T09:11:01.518Z,3.13
2022-08-31T09:13:36.325Z,3.70
2022-08-31T09:16:11.007Z,2.93
2022-08-31T09:18:45.584Z,3.37
2022-08-31T09:21:21.069Z,3.93
2022-08-31T09:23:54.362Z,3.40
2022-08-31T09:26:28.018Z,3.20
2022-08-31T09:28:59.785Z,3.23
2022-08-31T09:31:34.901Z,3.47
2022-08-31T09:34:04.174Z,3.40
2022-08-31T09:36:41.394Z,2.87
2022-08-31T09:39:21.532Z,3.47
2022-08-31T09:41:50.402Z,3.30
2022-08-31T09:44:28.105Z,3.60
2022-08-31T09:47:00.827Z,3.30
2022-08-31T09:49:35.563Z,3.10
2022-08-31T09:52:47.875Z,3.50
2022-08-31T09:55:21.560Z,3.33
2022-08-31T09:57:54.374Z,3.17
2022-08-31T10:00:31.974Z,3.23
2022-08-31T10:03:09.028Z,3.73
2022-08-31T10:05:40.789Z,2.83
2022-08-31T10:08:18.900Z,3.13
2022-08-31T10:10:51.132Z,3.57
2022-08-31T10:13:20.595Z,3.73
2022-08-31T10:15:53.095Z,3.50
2022-08-31T10:18:23.888Z,3.30
2022-08-31T10:20:57.071Z,3.60
2022-08-31T10:23:33.499Z,3.63
2022-08-31T10:26:05.747Z,3.10
2022-08-31T10:28:37.541Z,3.13
2022-08-31T10:31:08.169Z,3.30
2022-08-31T10:33:52.425Z,3.20
2022-08-31T10:36:20.756Z,3.50
2022-08-31T10:38:49.575Z,3.20
2022-08-31T10:41:23.735Z,3.10
2022-08-31T10:43:55.453Z,3.20
2022-08-31T10:46:23.531Z,3.13
2022-08-31T10:48:54.765Z,3.13
2022-08-31T10:51:28.043Z,3.43
2022-08-31T10:54:03.205Z,3.13
2022-08-31T10:56:39.964Z,2.90
2022-08-31T10:59:12.058Z,2.73
2022-08-31T11:01:45.371Z,3.07
2022-08-31T11:04:23.622Z,3.13
2022-08-31T11:06:59.458Z,3.33
2022-08-31T11:09:32.889Z,3.30
2022-08-31T11:12:05.154Z,3.00
2022-08-31T11:14:45.528Z,2.93
2022-08-31T11:17:22.675Z,3.20
2022-08-31T11:20:00.230Z,3.27
2022-08-31T11:22:37.814Z,2.90
2022-08-31T11:25:15.297Z,3.10
2022-08-31T11:27:45.495Z,3.67
2022-08-31T11:30:24.714Z,3.30
2022-08-31T11:32:54.176Z,2.53
2022-08-31T11:35:42.213Z,3.07
2022-08-31T11:38:36.392Z,2.97
2022-08-31T11:41:05.832Z,3.13
2022-08-31T11:43:57.522Z,2.90
2022-08-31T11:47:00.004Z,3.30
2022-08-31T11:49:46.726Z,2.90
2022-08-31T11:52:43.431Z,3.00
2022-08-31T11:55:27.238Z,2.90
2022-08-31T11:58:11.623Z,2.83
2022-08-31T12:00:44.162Z,3.50
2022-08-31T12:03:32.250Z,2.90
2022-08-31T12:06:01.649Z,3.50
2022-08-31T12:08:32.649Z,3.37
2022-08-31T12:11:03.674Z,3.23
2022-08-31T12:13:46.054Z,3.63
2022-08-31T12:16:37.486Z,3.13
2022-08-31T12:19:13.853Z,2.67
2022-08-31T12:22:05.283Z,3.30
2022-08-31T12:24:38.295Z,3.10
2022-08-31T12:27:25.726Z,2.83
2022-08-31T12:30:08.120Z,3.20
2022-08-31T12:32:37.123Z,3.30
2022-08-31T12:35:11.642Z,3.00
2022-08-31T12:37:41.293Z,2.90
2022-08-31T12:40:15.374Z,3.27
2022-08-31T12:42:49.102Z,3.00
2022-08-31T12:45:17.198Z,2.87
2022-08-31T12:47:49.754Z,3.17
2022-08-31T12:50:20.297Z,3.30
2022-08-31T12:53:05.861Z,3.60
2022-08-31T12:55:39.817Z,3.30
2022-08-31T12:58:15.400Z,3.50
2022-08-31T13:00:44.204Z,2.63
2022-08-31T13:03:18.331Z,2.70
2022-08-31T13:06:01.555Z,3.17
2022-08-31T13:08:29.593Z,3.23
2022-08-31T13:11:13.317Z,3.20
2022-08-31T13:13:41.493Z,3.10
2022-08-31T13:16:09.880Z,3.30
2022-08-31T13:18:37.891Z,3.10
2022-08-31T13:21:06.866Z,2.50
2022-08-31T13:23:38.650Z,2.80
2022-08-31T13:26:20.756Z,3.33
2022-08-31T13:28:52.599Z,3.20
2022-08-31T13:31:23.067Z,3.17
2022-08-31T13:33:51.646Z,2.90
2022-08-31T13:36:30.630Z,2.58
2022-08-31T13:38:59.265Z,3.05
2022-08-31T13:41:29.641Z,3.08
2022-08-31T13:44:02.508Z,3.03
2022-08-31T13:46:42.490Z,2.85
2022-08-31T13:49:22.186Z,2.92
2022-08-31T13:51:50.243Z,3.30
2022-08-31T13:54:26.451Z,3.50
2022-08-31T13:57:00.380Z,3.40
2022-08-31T13:59:35.412Z,2.35
2022-08-31T14:02:05.854Z,3.10
2022-08-31T14:04:46.588Z,2.47
2022-08-31T14:07:17.200Z,3.07
2022-08-31T14:09:46.160Z,2.90
2022-08-31T14:12:35.004Z,3.10
2022-08-31T14:15:09.314Z,2.75
2022-08-31T14:17:41.222Z,3.78
2022-08-31T14:20:34.076Z,2.70
2022-08-31T14:23:35.345Z,2.83
2022-08-31T14:26:05.075Z,3.00
2022-08-31T14:28:44.290Z,3.28
2022-08-31T14:31:21.854Z,3.05
2022-08-31T14:33:56.167Z,3.00
2022-08-31T14:36:26.284Z,3.00
2022-08-31T14:38:54.417Z,3.30
2022-08-31T14:41:27.706Z,2.80
2022-08-31T14:43:58.633Z,2.90
2022-08-31T14:46:28.437Z,3.00
2022-08-31T14:48:57.962Z,3.03
2022-08-31T14:51:27.362Z,2.95
2022-08-31T14:53:57.090Z,3.58
2022-08-31T14:56:27.258Z,2.90
2022-08-31T14:58:57.731Z,2.88
2022-08-31T15:01:27.319Z,2.70
2022-08-31T15:03:55.396Z,2.60
2022-08-31T15:06:27.611Z,2.63
2022-08-31T15:08:55.570Z,2.73
2022-08-31T15:11:23.516Z,2.78
2022-08-31T15:13:51.641Z,3.03
2022-08-31T15:16:22.247Z,3.08
2022-08-31T15:18:54.454Z,2.90
2022-08-31T15:21:22.703Z,2.97
2022-08-31T15:23:51.292Z,2.80
2022-08-31T15:26:21.730Z,2.60
2022-08-31T15:28:52.680Z,4.05
2022-08-31T15:31:23.784Z,3.70
2022-08-31T15:33:57.531Z,2.90
2022-08-31T15:36:28.762Z,2.90
2022-08-31T15:39:00.101Z,3.10
2022-08-31T15:41:29.212Z,2.97
2022-08-31T15:43:57.367Z,2.83
2022-08-31T15:46:40.649Z,2.50
2022-08-31T15:49:09.921Z,3.17
2022-08-31T15:51:49.216Z,3.20
2022-08-31T15:54:22.669Z,2.90
2022-08-31T15:56:51.170Z,3.07
2022-08-31T15:59:19.160Z,2.67
2022-08-31T16:01:48.555Z,3.37
2022-08-31T16:04:23.795Z,3.07
2022-08-31T16:06:51.975Z,2.63
2022-08-31T16:09:20.817Z,2.93
2022-08-31T16:11:49.113Z,3.60
2022-08-31T16:14:17.552Z,2.97
2022-08-31T16:16:47.472Z,3.57
2022-08-31T16:19:33.645Z,3.30
2022-08-31T16:22:03.094Z,3.10
2022-08-31T16:24:37.485Z,3.60
2022-08-31T16:27:06.613Z,3.10
2022-08-31T16:29:34.768Z,2.60
2022-08-31T16:32:03.182Z,2.93
2022-08-31T16:34:32.941Z,2.90
2022-08-31T16:37:07.317Z,3.30
2022-08-31T16:39:36.268Z,3.00
2022-08-31T16:42:04.637Z,3.40
2022-08-31T16:44:36.571Z,3.30
2022-08-31T16:47:05.515Z,3.60
2022-08-31T16:49:33.922Z,3.10
2022-08-31T16:52:03.549Z,3.60
2022-08-31T16:54:32.378Z,3.13
2022-08-31T16:57:00.360Z,2.93
2022-08-31T16:59:29.940Z,3.20
2022-08-31T17:01:58.253Z,2.90
2022-08-31T17:04:52.103Z,3.00
2022-08-31T17:07:17.050Z,3.63
2022-08-31T17:09:45.815Z,3.20
2022-08-31T17:12:15.473Z,2.70
2022-08-31T17:14:48.403Z,3.03
2022-08-31T17:17:18.471Z,2.70
2022-08-31T17:19:47.001Z,3.17
2022-08-31T17:22:23.364Z,3.17
2022-08-31T17:24:57.797Z,3.00
2022-08-31T17:27:26.568Z,3.30
2022-08-31T17:29:56.403Z,3.23
2022-08-31T17:32:26.786Z,2.47
2022-08-31T17:34:55.579Z,2.30
2022-08-31T17:37:27.258Z,2.70
2022-08-31T17:39:56.446Z,2.57
2022-08-31T17:42:27.017Z,3.20
2022-08-31T17:44:55.692Z,2.40
2022-08-31T17:47:24.720Z,2.70
2022-08-31T17:49:52.805Z,3.00
2022-08-31T17:52:21.695Z,2.87
2022-08-31T17:54:52.412Z,4.03
2022-08-31T17:57:22.405Z,2.70
2022-08-31T17:59:50.600Z,2.87
2022-08-31T18:02:20.186Z,3.10
2022-08-31T18:04:49.073Z,2.60
2022-08-31T18:07:17.730Z,2.90
2022-08-31T18:09:47.138Z,2.60
2022-08-31T18:12:18.175Z,2.90
2022-08-31T18:14:46.312Z,2.60
2022-08-31T18:17:16.486Z,2.57
2022-08-31T18:19:44.833Z,2.47
2022-08-31T18:22:14.620Z,2.20
2022-08-31T18:24:43.324Z,2.33
2022-08-31T18:27:15.560Z,2.53
2022-08-31T18:29:45.471Z,2.60
2022-08-31T18:32:13.857Z,2.17
2022-08-31T18:34:45.014Z,3.43
2022-08-31T18:37:13.725Z,2.77
2022-08-31T18:40:00.000Z,2.70
2022-08-31T18:42:46.488Z,2.77
2022-08-31T18:45:19.926Z,2.97
2022-08-31T18:48:13.671Z,2.93
2022-08-31T18:50:37.267Z,3.07
2022-08-31T18:53:07.440Z,2.70
2022-08-31T18:55:41.967Z,2.87
2022-08-31T18:58:13.972Z,2.70
2022-08-31T19:00:43.619Z,2.47
2022-08-31T19:03:13.037Z,2.63
2022-08-31T19:05:41.352Z,2.83
2022-08-31T19:08:09.436Z,2.90
2022-08-31T19:10:37.358Z,2.73
2022-08-31T19:13:07.680Z,3.13
2022-08-31T19:15:47.318Z,2.80
2022-08-31T19:18:16.058Z,2.90
2022-08-31T19:20:44.103Z,2.83
2022-08-31T19:23:14.542Z,2.67
2022-08-31T19:25:47.700Z,2.30
2022-08-31T19:28:15.798Z,2.70
2022-08-31T19:30:48.859Z,2.40
2022-08-31T19:33:17.051Z,2.70
2022-08-31T19:35:45.615Z,2.60
2022-08-31T19:38:14.338Z,2.43
2022-08-31T19:40:42.607Z,2.50
2022-08-31T19:46:16.211Z,3.40
2022-08-31T19:48:45.387Z,2.83
2022-08-31T19:51:14.529Z,2.80
2022-08-31T19:53:44.519Z,2.90
2022-08-31T19:56:16.210Z,2.40
2022-08-31T19:58:44.698Z,3.13
2022-08-31T20:01:14.237Z,2.90
2022-08-31T20:03:42.221Z,2.40
2022-08-31T20:06:12.761Z,3.10
2022-08-31T20:08:41.250Z,2.90
2022-08-31T20:11:09.515Z,3.00
2022-08-31T20:13:40.676Z,2.73
2022-08-31T20:16:09.629Z,3.20
2022-08-31T20:18:40.396Z,3.07
2022-08-31T20:21:17.634Z,2.87
2022-08-31T20:23:45.685Z,2.27
2022-08-31T20:26:13.660Z,2.73
2022-08-31T20:28:41.763Z,2.83
2022-08-31T20:31:11.625Z,2.87
2022-08-31T20:33:43.290Z,2.60
2022-08-31T20:36:18.938Z,2.40
2022-08-31T20:38:47.114Z,2.60
2022-08-31T20:41:15.232Z,2.50
2022-08-31T20:43:44.801Z,2.60
2022-08-31T20:46:34.833Z,2.40
2022-08-31T20:49:21.512Z,2.40
2022-08-31T20:51:49.623Z,2.33
2022-08-31T20:54:18.589Z,2.70
2022-08-31T20:56:46.605Z,2.27
2022-08-31T20:59:14.659Z,3.07
2022-08-31T21:01:43.084Z,2.93
2022-08-31T21:04:12.766Z,2.23
2022-08-31T21:06:40.938Z,2.40
2022-08-31T21:09:10.253Z,2.33
2022-08-31T21:11:40.963Z,2.50
2022-08-31T21:14:09.900Z,2.50
2022-08-31T21:16:41.219Z,2.40
2022-08-31T21:19:12.603Z,2.30
2022-08-31T21:21:42.496Z,2.40
2022-08-31T21:24:11.732Z,2.43
2022-08-31T21:26:41.142Z,2.50
2022-08-31T21:29:10.543Z,2.60
2022-08-31T21:31:46.392Z,2.80
2022-08-31T21:34:17.956Z,2.53
2022-08-31T21:36:47.456Z,2.53
2022-08-31T21:39:16.207Z,2.27
2022-08-31T21:41:45.293Z,2.40
2022-08-31T21:44:14.419Z,2.60
2022-08-31T21:46:44.806Z,2.53
2022-08-31T21:49:15.338Z,2.60
2022-08-31T21:51:45.706Z,2.40
2022-08-31T21:54:16.259Z,2.23
2022-08-31T21:56:45.171Z,2.57
2022-08-31T21:59:13.245Z,2.70
2022-08-31T22:01:41.529Z,2.70
2022-08-31T22:04:10.199Z,2.93
2022-08-31T22:06:38.971Z,3.30
2022-08-31T22:09:09.282Z,2.70
2022-08-31T22:11:41.821Z,2.60
2022-08-31T22:14:11.187Z,2.33
2022-08-31T22:16:39.611Z,2.23
2022-08-31T22:19:10.755Z,2.30
2022-08-31T22:21:39.218Z,2.80
2022-08-31T22:24:08.463Z,2.40
2022-08-31T22:26:38.964Z,2.50
2022-08-31T22:29:09.768Z,2.40
2022-08-31T22:31:38.364Z,2.33
2022-08-31T22:34:07.028Z,2.70
2022-08-31T22:36:35.684Z,2.37
2022-08-31T22:39:05.732Z,2.20
2022-08-31T22:41:35.867Z,2.27
2022-08-31T22:44:04.064Z,2.67
2022-08-31T22:46:33.687Z,2.93
2022-08-31T22:49:02.032Z,3.10
2022-08-31T22:51:30.003Z,2.60
2022-08-31T22:53:57.948Z,2.80
2022-08-31T22:56:26.799Z,2.60
2022-08-31T22:58:55.360Z,2.53
2022-08-31T23:01:24.322Z,2.17
2022-08-31T23:03:54.314Z,2.30
2022-08-31T23:06:23.424Z,2.30
2022-08-31T23:08:52.002Z,2.13
2022-08-31T23:11:20.196Z,2.13
2022-08-31T23:13:55.781Z,2.33
2022-08-31T23:16:26.675Z,2.13
2022-08-31T23:18:57.747Z,2.33
2022-08-31T23:21:26.132Z,2.00
2022-08-31T23:23:55.651Z,2.17
2022-08-31T23:26:25.077Z,2.17
2022-08-31T23:28:53.723Z,1.90
2022-08-31T23:31:22.095Z,1.87
2022-08-31T23:33:53.564Z,2.37
2022-08-31T23:36:26.301Z,2.30
2022-08-31T23:38:55.250Z,2.20
2022-08-31T23:41:26.130Z,1.93
2022-08-31T23:43:54.843Z,2.40
2022-08-31T23:46:24.065Z,1.60
2022-08-31T23:48:52.368Z,2.20
2022-08-31T23:51:21.127Z,2.30
2022-08-31T23:53:55.456Z,1.90
2022-08-31T23:56:32.707Z,1.90
2022-08-31T23:59:01.232Z,2.03
