createdAt,value
2022-12-17T00:01:06.770Z,-5.50
2022-12-17T00:03:52.450Z,-5.50
2022-12-17T00:06:38.723Z,-5.50
2022-12-17T00:09:23.969Z,-5.50
2022-12-17T00:12:09.443Z,-5.50
2022-12-17T00:14:54.876Z,-5.60
2022-12-17T00:17:41.303Z,-5.60
2022-12-17T00:20:27.175Z,-5.60
2022-12-17T00:23:18.919Z,-5.60
2022-12-17T00:26:09.881Z,-5.70
2022-12-17T00:28:55.335Z,-5.70
2022-12-17T00:31:41.369Z,-5.60
2022-12-17T00:34:26.809Z,-5.70
2022-12-17T00:37:12.117Z,-5.70
2022-12-17T00:39:59.386Z,-5.70
2022-12-17T00:42:44.774Z,-5.70
2022-12-17T00:45:30.128Z,-5.70
2022-12-17T00:48:15.714Z,-5.70
2022-12-17T00:51:01.145Z,-5.70
2022-12-17T00:53:46.503Z,-5.70
2022-12-17T00:56:31.815Z,-5.60
2022-12-17T00:59:17.242Z,-5.60
2022-12-17T01:02:02.619Z,-5.60
2022-12-17T01:04:47.964Z,-5.50
2022-12-17T01:07:50.080Z,-5.50
2022-12-17T01:10:35.268Z,-5.50
2022-12-17T01:13:20.697Z,-5.50
2022-12-17T01:16:06.100Z,-5.50
2022-12-17T01:18:51.487Z,-5.50
2022-12-17T01:21:36.865Z,-5.60
2022-12-17T01:24:22.281Z,-5.60
2022-12-17T01:27:07.761Z,-5.60
2022-12-17T01:29:53.040Z,-5.60
2022-12-17T01:32:38.404Z,-5.60
2022-12-17T01:35:24.600Z,-5.70
2022-12-17T01:38:09.816Z,-5.70
2022-12-17T01:40:55.285Z,-5.80
2022-12-17T01:43:51.478Z,-5.90
2022-12-17T01:46:37.566Z,-6.00
2022-12-17T01:49:23.334Z,-6.10
2022-12-17T01:52:10.841Z,-6.20
2022-12-17T01:54:57.802Z,-6.30
2022-12-17T01:57:44.562Z,-6.30
2022-12-17T02:00:35.926Z,-6.30
2022-12-17T02:03:21.404Z,-6.30
2022-12-17T02:06:09.961Z,-6.40
2022-12-17T02:09:18.954Z,-6.40
2022-12-17T02:12:34.362Z,-6.50
2022-12-17T02:15:31.619Z,-6.50
2022-12-17T02:18:23.321Z,-6.50
2022-12-17T02:21:12.271Z,-6.60
2022-12-17T02:24:20.010Z,-6.60
2022-12-17T02:27:29.955Z,-6.60
2022-12-17T02:30:22.967Z,-6.60
2022-12-17T02:33:09.343Z,-6.60
2022-12-17T02:36:04.988Z,-6.60
2022-12-17T02:38:51.439Z,-6.60
2022-12-17T02:41:47.521Z,-6.50
2022-12-17T02:44:35.382Z,-6.50
2022-12-17T02:47:24.586Z,-6.50
2022-12-17T02:50:10.112Z,-6.50
2022-12-17T02:52:58.548Z,-6.50
2022-12-17T02:55:43.820Z,-6.60
2022-12-17T02:58:29.324Z,-6.60
2022-12-17T03:01:14.625Z,-6.60
2022-12-17T03:04:00.109Z,-6.70
2022-12-17T03:06:45.517Z,-6.60
2022-12-17T03:09:30.892Z,-6.70
2022-12-17T03:12:16.310Z,-6.70
2022-12-17T03:15:01.716Z,-6.70
2022-12-17T03:17:48.379Z,-6.70
2022-12-17T03:20:33.868Z,-6.70
2022-12-17T03:23:28.078Z,-6.70
2022-12-17T03:26:16.184Z,-6.70
2022-12-17T03:29:01.560Z,-6.80
2022-12-17T03:31:47.044Z,-6.70
2022-12-17T03:34:32.225Z,-6.70
2022-12-17T03:37:17.628Z,-6.70
2022-12-17T03:40:02.944Z,-6.70
2022-12-17T03:42:48.269Z,-6.70
2022-12-17T03:45:33.649Z,-6.70
2022-12-17T03:48:27.139Z,-6.70
2022-12-17T03:51:13.049Z,-6.70
2022-12-17T03:53:58.496Z,-6.70
2022-12-17T03:56:44.245Z,-6.70
2022-12-17T03:59:30.247Z,-6.70
2022-12-17T04:02:15.830Z,-6.80
2022-12-17T04:05:01.532Z,-6.80
2022-12-17T04:07:47.267Z,-6.90
2022-12-17T04:10:32.560Z,-6.80
2022-12-17T04:13:18.001Z,-6.90
2022-12-17T04:16:03.570Z,-6.80
2022-12-17T04:18:48.938Z,-6.80
2022-12-17T04:21:34.383Z,-6.80
2022-12-17T04:24:19.670Z,-6.80
2022-12-17T04:27:05.091Z,-6.80
2022-12-17T04:29:50.509Z,-6.80
2022-12-17T04:32:35.859Z,-6.80
2022-12-17T04:35:21.365Z,-6.80
2022-12-17T04:38:06.862Z,-6.80
2022-12-17T04:40:52.169Z,-6.80
2022-12-17T04:43:37.740Z,-6.80
2022-12-17T04:46:23.215Z,-6.80
2022-12-17T04:49:08.286Z,-6.80
2022-12-17T04:51:53.567Z,-6.80
2022-12-17T04:54:39.040Z,-6.80
2022-12-17T04:57:24.437Z,-6.80
2022-12-17T05:00:09.854Z,-6.80
2022-12-17T05:02:55.484Z,-6.80
2022-12-17T05:05:40.679Z,-6.80
2022-12-17T05:08:25.975Z,-6.80
2022-12-17T05:11:11.203Z,-6.80
2022-12-17T05:13:56.762Z,-6.70
2022-12-17T05:16:42.169Z,-6.70
2022-12-17T05:19:27.491Z,-6.70
2022-12-17T05:22:13.013Z,-6.70
2022-12-17T05:24:58.285Z,-6.80
2022-12-17T05:27:43.858Z,-6.80
2022-12-17T05:30:29.471Z,-6.80
2022-12-17T05:33:21.942Z,-6.80
2022-12-17T05:36:07.325Z,-6.80
2022-12-17T05:38:52.737Z,-6.80
2022-12-17T05:41:38.011Z,-6.80
2022-12-17T05:44:23.400Z,-6.90
2022-12-17T05:47:08.734Z,-6.90
2022-12-17T05:49:53.983Z,-6.90
2022-12-17T05:52:55.557Z,-6.90
2022-12-17T05:55:40.869Z,-6.90
2022-12-17T05:58:29.272Z,-6.90
2022-12-17T06:01:20.823Z,-6.90
2022-12-17T06:04:06.390Z,-6.90
2022-12-17T06:06:52.099Z,-6.90
2022-12-17T06:09:37.594Z,-6.90
2022-12-17T06:12:22.975Z,-6.90
2022-12-17T06:15:08.264Z,-7.00
2022-12-17T06:17:53.898Z,-7.10
2022-12-17T06:20:39.244Z,-7.10
2022-12-17T06:23:28.325Z,-7.10
2022-12-17T06:26:15.321Z,-7.10
2022-12-17T06:29:01.677Z,-7.10
2022-12-17T06:31:47.022Z,-7.10
2022-12-17T06:34:32.216Z,-7.10
2022-12-17T06:37:17.689Z,-7.10
2022-12-17T06:40:03.133Z,-7.00
2022-12-17T06:42:48.553Z,-7.10
2022-12-17T06:45:33.937Z,-7.00
2022-12-17T06:48:24.079Z,-7.10
2022-12-17T06:51:09.390Z,-7.10
2022-12-17T06:53:54.789Z,-7.10
2022-12-17T06:56:40.147Z,-7.10
2022-12-17T06:59:25.551Z,-7.10
2022-12-17T07:02:10.903Z,-7.10
2022-12-17T07:04:56.237Z,-7.10
2022-12-17T07:07:41.480Z,-7.00
2022-12-17T07:10:26.801Z,-7.10
2022-12-17T07:13:12.292Z,-7.00
2022-12-17T07:15:57.650Z,-7.00
2022-12-17T07:18:43.008Z,-7.00
2022-12-17T07:21:28.480Z,-7.00
2022-12-17T07:24:13.885Z,-7.00
2022-12-17T07:26:59.307Z,-6.90
2022-12-17T07:29:44.634Z,-6.90
2022-12-17T07:32:30.010Z,-6.90
2022-12-17T07:35:15.488Z,-6.90
2022-12-17T07:38:00.882Z,-6.90
2022-12-17T07:40:46.198Z,-6.90
2022-12-17T07:43:32.589Z,-6.90
2022-12-17T07:46:18.003Z,-6.90
2022-12-17T07:49:03.807Z,-6.90
2022-12-17T07:51:49.149Z,-6.80
2022-12-17T07:54:34.525Z,-6.80
2022-12-17T07:57:19.813Z,-6.80
2022-12-17T08:00:05.130Z,-6.80
2022-12-17T08:02:50.657Z,-6.80
2022-12-17T08:05:36.046Z,-6.80
2022-12-17T08:08:28.646Z,-6.70
2022-12-17T08:11:14.150Z,-6.70
2022-12-17T08:13:59.424Z,-6.70
2022-12-17T08:16:44.974Z,-6.70
2022-12-17T08:19:31.889Z,-6.60
2022-12-17T08:22:17.384Z,-6.60
2022-12-17T08:25:02.940Z,-6.50
2022-12-17T08:27:48.702Z,-6.50
2022-12-17T08:30:34.121Z,-6.50
2022-12-17T08:33:23.239Z,-6.40
2022-12-17T08:36:15.931Z,-6.40
2022-12-17T08:39:01.357Z,-6.40
2022-12-17T08:41:52.674Z,-6.40
2022-12-17T08:44:39.802Z,-6.40
2022-12-17T08:47:25.229Z,-6.40
2022-12-17T08:50:10.477Z,-6.30
2022-12-17T08:52:55.894Z,-6.30
2022-12-17T08:55:41.234Z,-6.20
2022-12-17T08:58:27.315Z,-6.30
2022-12-17T09:01:12.598Z,-6.30
2022-12-17T09:03:58.031Z,-6.30
2022-12-17T09:06:43.384Z,-6.30
2022-12-17T09:09:28.770Z,-6.30
2022-12-17T09:12:14.154Z,-6.30
2022-12-17T09:14:59.506Z,-6.30
2022-12-17T09:17:44.896Z,-6.30
2022-12-17T09:20:30.238Z,-6.20
2022-12-17T09:23:15.537Z,-6.20
2022-12-17T09:26:01.091Z,-6.20
2022-12-17T09:28:46.339Z,-6.10
2022-12-17T09:31:36.950Z,-6.10
2022-12-17T09:34:22.503Z,-6.00
2022-12-17T09:37:07.879Z,-5.90
2022-12-17T09:39:53.089Z,-5.80
2022-12-17T09:43:14.633Z,-5.80
2022-12-17T09:46:09.370Z,-5.70
2022-12-17T09:49:12.707Z,-5.70
2022-12-17T09:51:58.276Z,-5.60
2022-12-17T09:54:46.595Z,-5.60
2022-12-17T09:57:36.856Z,-5.60
2022-12-17T10:00:56.216Z,-5.50
2022-12-17T10:03:47.021Z,-5.50
2022-12-17T10:06:37.575Z,-5.50
2022-12-17T10:09:34.833Z,-5.50
2022-12-17T10:12:35.592Z,-5.40
2022-12-17T10:15:21.844Z,-5.30
2022-12-17T10:18:27.398Z,-5.20
2022-12-17T10:21:20.453Z,-5.20
2022-12-17T10:24:05.569Z,-5.00
2022-12-17T10:26:53.134Z,-4.90
2022-12-17T10:29:47.697Z,-4.80
2022-12-17T10:32:33.355Z,-4.80
2022-12-17T10:35:35.759Z,-4.70
2022-12-17T10:38:29.889Z,-4.80
2022-12-17T10:41:15.188Z,-4.70
2022-12-17T10:44:01.946Z,-4.70
2022-12-17T10:46:49.096Z,-4.60
2022-12-17T10:49:40.564Z,-4.60
2022-12-17T10:52:50.517Z,-4.70
2022-12-17T10:55:45.237Z,-4.70
2022-12-17T10:58:39.361Z,-4.80
2022-12-17T11:01:29.267Z,-4.70
2022-12-17T11:04:16.877Z,-4.70
2022-12-17T11:07:07.229Z,-4.70
2022-12-17T11:10:03.689Z,-4.70
2022-12-17T11:13:08.644Z,-4.80
2022-12-17T11:16:17.495Z,-4.80
2022-12-17T11:19:11.423Z,-4.80
2022-12-17T11:22:02.493Z,-4.70
2022-12-17T11:25:21.478Z,-4.60
2022-12-17T11:28:15.225Z,-4.50
2022-12-17T11:31:10.617Z,-4.40
2022-12-17T11:34:21.908Z,-4.20
2022-12-17T11:37:15.720Z,-4.10
2022-12-17T11:40:12.646Z,-4.10
2022-12-17T11:43:11.861Z,-4.10
2022-12-17T11:46:23.302Z,-4.20
2022-12-17T11:49:36.404Z,-4.30
2022-12-17T11:52:51.209Z,-4.20
2022-12-17T11:55:41.275Z,-4.30
2022-12-17T11:58:53.737Z,-4.30
2022-12-17T12:01:44.938Z,-4.30
2022-12-17T12:05:04.548Z,-4.20
2022-12-17T12:08:34.086Z,-4.20
2022-12-17T12:11:41.592Z,-4.30
2022-12-17T12:14:54.338Z,-4.30
2022-12-17T12:17:58.357Z,-4.30
2022-12-17T12:20:50.035Z,-4.30
2022-12-17T12:23:59.534Z,-4.30
2022-12-17T12:26:52.208Z,-4.30
2022-12-17T12:29:49.237Z,-4.30
2022-12-17T12:33:03.227Z,-4.10
2022-12-17T12:35:52.136Z,-4.10
2022-12-17T12:38:46.378Z,-4.10
2022-12-17T12:41:34.947Z,-4.00
2022-12-17T12:44:26.862Z,-4.10
2022-12-17T12:47:18.958Z,-4.10
2022-12-17T12:50:28.278Z,-4.00
2022-12-17T12:53:15.297Z,-3.90
2022-12-17T12:56:01.602Z,-3.90
2022-12-17T12:58:50.138Z,-3.90
2022-12-17T13:01:36.267Z,-3.90
2022-12-17T13:04:59.491Z,-3.80
2022-12-17T13:07:29.692Z,-3.80
2022-12-17T13:09:58.644Z,-3.70
2022-12-17T13:12:33.306Z,-3.80
2022-12-17T13:15:15.539Z,-3.90
2022-12-17T13:18:07.510Z,-4.00
2022-12-17T13:20:35.166Z,-4.00
2022-12-17T13:23:31.017Z,-4.00
2022-12-17T13:26:19.229Z,-4.10
2022-12-17T13:29:11.623Z,-4.20
2022-12-17T13:32:07.072Z,-4.20
2022-12-17T13:34:45.623Z,-4.20
2022-12-17T13:37:44.480Z,-4.30
2022-12-17T13:40:46.779Z,-4.20
2022-12-17T13:43:27.189Z,-4.30
2022-12-17T13:45:56.711Z,-4.40
2022-12-17T13:48:28.792Z,-4.40
2022-12-17T13:51:05.481Z,-4.50
2022-12-17T13:53:36.088Z,-4.50
2022-12-17T13:56:06.517Z,-4.50
2022-12-17T13:58:34.826Z,-4.50
2022-12-17T14:01:12.314Z,-4.50
2022-12-17T14:04:05.251Z,-4.50
2022-12-17T14:06:34.863Z,-4.60
2022-12-17T14:09:02.591Z,-4.70
2022-12-17T14:11:50.279Z,-4.80
2022-12-17T14:14:36.243Z,-4.80
2022-12-17T14:17:03.292Z,-4.90
2022-12-17T14:19:32.126Z,-4.90
2022-12-17T14:22:01.531Z,-4.90
2022-12-17T14:24:33.021Z,-4.90
2022-12-17T14:27:00.933Z,-4.90
2022-12-17T14:29:30.518Z,-4.90
2022-12-17T14:32:03.245Z,-4.90
2022-12-17T14:34:41.499Z,-5.00
2022-12-17T14:37:18.487Z,-5.00
2022-12-17T14:39:47.779Z,-5.00
2022-12-17T14:42:29.277Z,-5.00
2022-12-17T14:45:08.355Z,-5.10
2022-12-17T14:47:38.021Z,-5.10
2022-12-17T14:50:13.391Z,-5.10
2022-12-17T14:52:55.466Z,-5.10
2022-12-17T14:55:39.547Z,-5.20
2022-12-17T14:58:25.990Z,-5.20
2022-12-17T15:01:12.051Z,-5.30
2022-12-17T15:03:43.966Z,-5.30
2022-12-17T15:06:13.389Z,-5.30
2022-12-17T15:08:42.763Z,-5.30
2022-12-17T15:11:12.768Z,-5.40
2022-12-17T15:13:39.450Z,-5.50
2022-12-17T15:16:06.884Z,-5.50
2022-12-17T15:18:33.777Z,-5.50
2022-12-17T15:21:04.601Z,-5.50
2022-12-17T15:23:31.802Z,-5.60
2022-12-17T15:25:58.395Z,-5.60
2022-12-17T15:28:25.295Z,-5.70
2022-12-17T15:30:52.213Z,-5.70
2022-12-17T15:33:18.926Z,-5.70
2022-12-17T15:35:45.574Z,-5.70
2022-12-17T15:38:12.806Z,-5.80
2022-12-17T15:40:39.939Z,-5.80
2022-12-17T15:43:11.276Z,-5.90
2022-12-17T15:45:47.594Z,-5.90
2022-12-17T15:48:17.816Z,-5.90
2022-12-17T15:50:44.517Z,-5.90
2022-12-17T15:53:11.107Z,-5.90
2022-12-17T15:55:38.372Z,-6.00
2022-12-17T15:58:06.400Z,-6.00
2022-12-17T16:00:33.099Z,-6.00
2022-12-17T16:02:59.861Z,-6.10
2022-12-17T16:05:26.905Z,-6.10
2022-12-17T16:07:54.242Z,-6.10
2022-12-17T16:10:20.946Z,-6.10
2022-12-17T16:12:47.689Z,-6.20
2022-12-17T16:15:15.442Z,-6.20
2022-12-17T16:17:42.147Z,-6.30
2022-12-17T16:20:09.720Z,-6.30
2022-12-17T16:22:37.117Z,-6.40
2022-12-17T16:25:04.918Z,-6.40
2022-12-17T16:27:31.694Z,-6.40
2022-12-17T16:29:58.337Z,-6.50
2022-12-17T16:32:25.328Z,-6.50
2022-12-17T16:34:52.676Z,-6.50
2022-12-17T16:37:19.316Z,-6.60
2022-12-17T16:39:46.348Z,-6.60
2022-12-17T16:42:13.114Z,-6.60
2022-12-17T16:44:39.773Z,-6.60
2022-12-17T16:47:06.393Z,-6.60
2022-12-17T16:49:33.240Z,-6.60
2022-12-17T16:52:00.253Z,-6.60
2022-12-17T16:54:30.793Z,-6.60
2022-12-17T16:57:02.100Z,-6.60
2022-12-17T16:59:29.285Z,-6.70
2022-12-17T17:01:57.273Z,-6.70
2022-12-17T17:04:24.650Z,-6.70
2022-12-17T17:06:54.185Z,-6.80
2022-12-17T17:09:22.007Z,-6.80
2022-12-17T17:11:51.691Z,-6.90
2022-12-17T17:14:18.866Z,-6.90
2022-12-17T17:16:45.601Z,-7.00
2022-12-17T17:19:12.200Z,-7.00
2022-12-17T17:21:41.793Z,-7.10
2022-12-17T17:24:20.354Z,-7.10
2022-12-17T17:26:48.673Z,-7.10
2022-12-17T17:29:15.407Z,-7.20
2022-12-17T17:34:28.999Z,-7.20
2022-12-17T17:36:58.198Z,-7.30
2022-12-17T17:39:24.883Z,-7.30
2022-12-17T17:41:56.256Z,-7.30
2022-12-17T17:44:23.076Z,-7.40
2022-12-17T17:46:49.934Z,-7.40
2022-12-17T17:49:17.458Z,-7.40
2022-12-17T17:54:31.592Z,-7.40
2022-12-17T17:56:58.374Z,-7.40
2022-12-17T17:59:31.216Z,-7.50
2022-12-17T18:02:00.740Z,-7.50
2022-12-17T18:04:27.827Z,-7.50
2022-12-17T18:09:42.566Z,-7.50
2022-12-17T18:12:27.880Z,-7.50
2022-12-17T18:17:41.572Z,-7.50
2022-12-17T18:20:09.676Z,-7.50
2022-12-17T18:22:37.017Z,-7.50
2022-12-17T18:25:05.137Z,-7.50
2022-12-17T18:27:32.387Z,-7.40
2022-12-17T18:29:59.635Z,-7.40
2022-12-17T18:32:26.625Z,-7.30
2022-12-17T18:34:53.307Z,-7.30
2022-12-17T18:37:19.976Z,-7.30
2022-12-17T18:39:47.285Z,-7.20
2022-12-17T18:42:32.435Z,-7.20
2022-12-17T18:44:59.072Z,-7.10
2022-12-17T18:47:25.850Z,-7.10
2022-12-17T18:49:52.477Z,-7.10
2022-12-17T18:52:19.428Z,-7.10
2022-12-17T18:54:46.104Z,-7.10
2022-12-17T18:57:13.267Z,-7.10
2022-12-17T18:59:40.805Z,-7.10
2022-12-17T19:02:14.167Z,-7.00
2022-12-17T19:04:41.463Z,-7.00
2022-12-17T19:07:10.162Z,-7.00
2022-12-17T19:09:36.991Z,-7.00
2022-12-17T19:12:04.515Z,-7.00
2022-12-17T19:14:31.098Z,-6.90
2022-12-17T19:16:58.111Z,-6.90
2022-12-17T19:19:25.193Z,-6.80
2022-12-17T19:21:54.845Z,-6.80
2022-12-17T19:24:22.876Z,-6.80
2022-12-17T19:26:50.330Z,-6.80
2022-12-17T19:29:18.124Z,-6.70
2022-12-17T19:31:45.643Z,-6.80
2022-12-17T19:34:14.997Z,-6.80
2022-12-17T19:36:42.602Z,-6.80
2022-12-17T19:39:13.104Z,-6.70
2022-12-17T19:41:40.044Z,-6.80
2022-12-17T19:44:10.698Z,-6.80
2022-12-17T19:46:37.393Z,-6.80
2022-12-17T19:49:04.755Z,-6.80
2022-12-17T19:51:32.907Z,-6.80
2022-12-17T19:54:06.493Z,-6.80
2022-12-17T19:56:35.898Z,-6.90
2022-12-17T19:59:07.131Z,-6.90
2022-12-17T20:01:36.928Z,-6.90
2022-12-17T20:04:04.628Z,-6.90
2022-12-17T20:06:33.593Z,-6.90
2022-12-17T20:09:01.142Z,-6.90
2022-12-17T20:11:34.336Z,-6.90
2022-12-17T20:14:20.841Z,-6.90
2022-12-17T20:16:49.910Z,-6.90
2022-12-17T20:19:19.750Z,-6.90
2022-12-17T20:21:46.807Z,-6.90
2022-12-17T20:24:14.197Z,-6.90
2022-12-17T20:26:50.202Z,-6.90
2022-12-17T20:29:17.807Z,-6.90
2022-12-17T20:31:49.530Z,-6.90
2022-12-17T20:34:18.679Z,-6.90
2022-12-17T20:36:45.383Z,-6.90
2022-12-17T20:39:14.189Z,-6.90
2022-12-17T20:41:41.883Z,-6.90
2022-12-17T20:44:12.410Z,-7.00
2022-12-17T20:46:41.261Z,-7.00
2022-12-17T20:49:08.607Z,-7.00
2022-12-17T20:51:35.480Z,-7.00
2022-12-17T20:54:02.291Z,-7.00
2022-12-17T20:56:32.087Z,-7.00
2022-12-17T20:59:06.580Z,-7.00
2022-12-17T21:01:36.160Z,-7.00
2022-12-17T21:04:04.432Z,-7.00
2022-12-17T21:06:37.550Z,-7.00
2022-12-17T21:09:05.373Z,-7.00
2022-12-17T21:11:34.011Z,-7.00
2022-12-17T21:14:04.612Z,-7.00
2022-12-17T21:16:31.836Z,-7.00
2022-12-17T21:19:00.579Z,-7.00
2022-12-17T21:21:29.895Z,-7.00
2022-12-17T21:23:57.414Z,-7.00
2022-12-17T21:26:25.495Z,-7.00
2022-12-17T21:28:54.530Z,-7.00
2022-12-17T21:31:34.069Z,-7.00
2022-12-17T21:34:02.870Z,-7.00
2022-12-17T21:36:31.438Z,-7.00
2022-12-17T21:38:59.145Z,-7.00
2022-12-17T21:41:33.863Z,-7.00
2022-12-17T21:44:05.839Z,-7.00
2022-12-17T21:46:33.108Z,-7.00
2022-12-17T21:49:01.754Z,-7.10
2022-12-17T21:51:29.612Z,-7.10
2022-12-17T21:53:59.422Z,-7.10
2022-12-17T21:56:26.612Z,-7.10
2022-12-17T21:58:58.845Z,-7.20
2022-12-17T22:01:28.566Z,-7.20
2022-12-17T22:03:57.486Z,-7.20
2022-12-17T22:06:29.570Z,-7.30
2022-12-17T22:09:05.563Z,-7.20
2022-12-17T22:11:40.045Z,-7.30
2022-12-17T22:14:13.792Z,-7.30
2022-12-17T22:16:47.230Z,-7.30
2022-12-17T22:19:21.975Z,-7.20
2022-12-17T22:21:50.283Z,-7.20
2022-12-17T22:24:22.706Z,-7.20
2022-12-17T22:26:49.370Z,-7.30
2022-12-17T22:29:36.441Z,-7.30
2022-12-17T22:32:22.987Z,-7.30
2022-12-17T22:36:04.181Z,-7.30
2022-12-17T22:40:18.331Z,-7.30
2022-12-17T22:44:36.666Z,-7.40
2022-12-17T22:44:40.586Z,-7.40
2022-12-17T22:46:16.920Z,-7.40
2022-12-17T22:48:43.886Z,-7.40
2022-12-17T22:51:13.257Z,-7.40
2022-12-17T22:53:50.075Z,-7.40
2022-12-17T22:56:35.155Z,-7.40
2022-12-17T22:59:04.654Z,-7.50
2022-12-17T23:01:31.738Z,-7.50
2022-12-17T23:04:00.546Z,-7.50
2022-12-17T23:06:28.462Z,-7.50
2022-12-17T23:08:56.200Z,-7.50
2022-12-17T23:11:25.296Z,-7.50
2022-12-17T23:13:52.910Z,-7.60
2022-12-17T23:16:20.460Z,-7.60
2022-12-17T23:18:49.148Z,-7.60
2022-12-17T23:21:18.822Z,-7.60
2022-12-17T23:23:45.717Z,-7.70
2022-12-17T23:26:18.388Z,-7.70
2022-12-17T23:28:45.584Z,-7.70
2022-12-17T23:31:19.406Z,-7.70
2022-12-17T23:33:46.779Z,-7.70
2022-12-17T23:36:16.657Z,-7.70
2022-12-17T23:38:44.142Z,-7.70
2022-12-17T23:41:13.658Z,-7.80
2022-12-17T23:43:40.709Z,-7.70
2022-12-17T23:46:08.611Z,-7.70
2022-12-17T23:48:45.069Z,-7.80
2022-12-17T23:51:18.565Z,-7.80
2022-12-17T23:53:45.370Z,-7.80
2022-12-17T23:56:20.566Z,-7.80
2022-12-17T23:58:47.938Z,-7.80
