createdAt,value
2022-12-07T00:01:29.291Z,2.70
2022-12-07T00:04:04.942Z,2.50
2022-12-07T00:06:33.954Z,2.40
2022-12-07T00:09:02.333Z,2.42
2022-12-07T00:11:30.510Z,2.28
2022-12-07T00:14:01.703Z,2.78
2022-12-07T00:16:31.812Z,2.28
2022-12-07T00:19:00.528Z,2.37
2022-12-07T00:21:30.647Z,2.15
2022-12-07T00:23:59.534Z,2.27
2022-12-07T00:26:29.916Z,2.45
2022-12-07T00:29:01.497Z,2.60
2022-12-07T00:31:31.727Z,2.38
2022-12-07T00:34:00.350Z,2.50
2022-12-07T00:36:28.825Z,2.53
2022-12-07T00:38:57.377Z,2.60
2022-12-07T00:41:27.221Z,2.58
2022-12-07T00:43:55.489Z,2.45
2022-12-07T00:46:26.239Z,2.20
2022-12-07T00:48:55.977Z,2.33
2022-12-07T00:51:26.026Z,2.42
2022-12-07T00:53:54.588Z,2.60
2022-12-07T00:56:24.881Z,2.38
2022-12-07T00:58:54.891Z,2.40
2022-12-07T01:01:25.253Z,2.65
2022-12-07T01:03:53.578Z,2.33
2022-12-07T01:06:23.395Z,2.40
2022-12-07T01:08:51.866Z,2.45
2022-12-07T01:11:23.304Z,2.35
2022-12-07T01:13:53.040Z,2.42
2022-12-07T01:16:22.696Z,2.20
2022-12-07T01:18:54.164Z,2.28
2022-12-07T01:21:24.327Z,2.10
2022-12-07T01:23:53.545Z,2.22
2022-12-07T01:26:23.590Z,2.30
2022-12-07T01:28:52.234Z,2.35
2022-12-07T01:31:22.522Z,1.98
2022-12-07T01:33:54.910Z,2.00
2022-12-07T01:36:25.280Z,2.00
2022-12-07T01:38:57.681Z,2.10
2022-12-07T01:41:27.118Z,2.38
2022-12-07T01:44:33.026Z,2.47
2022-12-07T01:47:03.095Z,2.90
2022-12-07T01:49:36.355Z,2.42
2022-12-07T01:52:11.111Z,2.45
2022-12-07T01:54:39.709Z,2.58
2022-12-07T01:57:10.201Z,2.25
2022-12-07T01:59:38.721Z,2.58
2022-12-07T02:02:12.517Z,2.17
2022-12-07T02:04:42.341Z,2.40
2022-12-07T02:07:10.776Z,2.80
2022-12-07T02:09:39.068Z,2.28
2022-12-07T02:12:08.285Z,2.10
2022-12-07T02:14:36.911Z,2.00
2022-12-07T02:17:14.412Z,2.30
2022-12-07T02:20:11.451Z,2.05
2022-12-07T02:23:25.630Z,2.55
2022-12-07T02:26:12.161Z,2.17
2022-12-07T02:28:54.116Z,2.20
2022-12-07T02:31:24.178Z,2.60
2022-12-07T02:33:57.827Z,2.30
2022-12-07T02:36:32.627Z,2.40
2022-12-07T02:39:05.071Z,2.33
2022-12-07T02:41:38.381Z,2.17
2022-12-07T02:44:13.658Z,2.80
2022-12-07T02:46:45.286Z,2.28
2022-12-07T02:49:14.221Z,2.10
2022-12-07T02:51:45.458Z,2.30
2022-12-07T02:54:14.836Z,2.30
2022-12-07T02:56:50.910Z,2.40
2022-12-07T02:59:33.534Z,2.38
2022-12-07T03:02:13.354Z,2.13
2022-12-07T03:04:49.510Z,2.10
2022-12-07T03:07:26.942Z,2.17
2022-12-07T03:10:03.835Z,2.45
2022-12-07T03:12:37.321Z,2.30
2022-12-07T03:15:12.493Z,2.22
2022-12-07T03:17:44.882Z,2.33
2022-12-07T03:20:15.747Z,2.25
2022-12-07T03:22:46.134Z,2.55
2022-12-07T03:25:17.646Z,2.50
2022-12-07T03:27:51.504Z,2.40
2022-12-07T03:30:23.100Z,2.33
2022-12-07T03:32:56.227Z,2.25
2022-12-07T03:35:29.157Z,2.00
2022-12-07T03:38:01.307Z,2.10
2022-12-07T03:40:34.720Z,2.50
2022-12-07T03:43:04.217Z,2.30
2022-12-07T03:45:41.802Z,2.33
2022-12-07T03:48:20.077Z,2.20
2022-12-07T03:50:54.926Z,2.00
2022-12-07T03:53:29.493Z,1.90
2022-12-07T03:55:59.570Z,2.28
2022-12-07T03:58:28.476Z,1.80
2022-12-07T04:00:58.265Z,2.05
2022-12-07T04:03:26.558Z,2.33
2022-12-07T04:05:55.350Z,2.33
2022-12-07T04:08:23.765Z,2.40
2022-12-07T04:10:52.140Z,2.42
2022-12-07T04:13:20.477Z,2.13
2022-12-07T04:15:48.843Z,2.58
2022-12-07T04:18:18.556Z,2.35
2022-12-07T04:20:47.749Z,2.35
2022-12-07T04:23:16.059Z,2.47
2022-12-07T04:25:44.195Z,2.17
2022-12-07T04:28:12.465Z,2.55
2022-12-07T04:30:40.745Z,2.60
2022-12-07T04:33:09.770Z,2.10
2022-12-07T04:35:39.518Z,2.17
2022-12-07T04:38:07.721Z,2.28
2022-12-07T04:40:36.555Z,2.20
2022-12-07T04:43:05.777Z,2.40
2022-12-07T04:45:34.089Z,2.40
2022-12-07T04:48:02.424Z,2.10
2022-12-07T04:50:30.689Z,2.67
2022-12-07T04:53:00.276Z,2.38
2022-12-07T04:55:28.410Z,2.08
2022-12-07T04:57:56.576Z,2.28
2022-12-07T05:00:24.977Z,2.45
2022-12-07T05:02:53.263Z,2.40
2022-12-07T05:05:21.712Z,2.35
2022-12-07T05:07:49.953Z,2.38
2022-12-07T05:10:20.081Z,2.10
2022-12-07T05:12:48.265Z,2.45
2022-12-07T05:15:17.261Z,2.05
2022-12-07T05:17:45.636Z,2.20
2022-12-07T05:20:14.416Z,2.38
2022-12-07T05:22:42.688Z,2.15
2022-12-07T05:25:11.669Z,2.60
2022-12-07T05:27:41.267Z,2.33
2022-12-07T05:30:10.542Z,2.28
2022-12-07T05:32:38.848Z,2.17
2022-12-07T05:35:07.788Z,2.15
2022-12-07T05:37:36.027Z,2.30
2022-12-07T05:40:05.045Z,2.35
2022-12-07T05:42:33.440Z,2.60
2022-12-07T05:45:03.393Z,2.30
2022-12-07T05:47:32.030Z,2.30
2022-12-07T05:50:00.789Z,2.38
2022-12-07T05:52:29.533Z,2.33
2022-12-07T05:54:57.822Z,2.25
2022-12-07T05:57:26.153Z,2.40
2022-12-07T05:59:53.427Z,2.30
2022-12-07T06:02:23.191Z,2.70
2022-12-07T06:04:51.559Z,2.40
2022-12-07T06:07:19.816Z,2.17
2022-12-07T06:09:48.169Z,2.08
2022-12-07T06:12:45.335Z,2.40
2022-12-07T06:15:14.142Z,2.40
2022-12-07T06:17:43.929Z,2.38
2022-12-07T06:20:12.470Z,2.60
2022-12-07T06:22:40.869Z,2.38
2022-12-07T06:25:10.003Z,2.30
2022-12-07T06:27:38.211Z,2.50
2022-12-07T06:30:10.048Z,2.28
2022-12-07T06:32:39.120Z,2.45
2022-12-07T06:35:09.678Z,2.38
2022-12-07T06:37:37.822Z,2.50
2022-12-07T06:40:07.612Z,2.30
2022-12-07T06:42:36.176Z,2.17
2022-12-07T06:45:04.699Z,2.47
2022-12-07T06:47:42.142Z,2.67
2022-12-07T06:50:14.256Z,2.60
2022-12-07T06:52:42.538Z,2.50
2022-12-07T06:55:11.072Z,2.22
2022-12-07T06:57:39.403Z,2.30
2022-12-07T07:00:09.003Z,2.30
2022-12-07T07:02:37.288Z,2.22
2022-12-07T07:05:06.133Z,2.50
2022-12-07T07:07:51.725Z,2.20
2022-12-07T07:10:23.949Z,2.28
2022-12-07T07:12:55.965Z,2.40
2022-12-07T07:15:25.932Z,2.30
2022-12-07T07:17:54.252Z,2.33
2022-12-07T07:20:23.406Z,2.33
2022-12-07T07:22:53.163Z,2.65
2022-12-07T07:25:21.454Z,2.85
2022-12-07T07:27:49.709Z,2.35
2022-12-07T07:30:18.327Z,2.50
2022-12-07T07:32:46.561Z,2.20
2022-12-07T07:35:15.659Z,2.60
2022-12-07T07:37:43.911Z,2.40
2022-12-07T07:40:14.162Z,2.58
2022-12-07T07:42:42.504Z,2.60
2022-12-07T07:45:12.218Z,2.63
2022-12-07T07:47:40.490Z,2.05
2022-12-07T07:50:09.712Z,2.60
2022-12-07T07:52:38.016Z,2.30
2022-12-07T07:55:09.553Z,2.17
2022-12-07T07:57:40.038Z,2.30
2022-12-07T08:00:10.888Z,2.30
2022-12-07T08:02:39.157Z,2.47
2022-12-07T08:05:08.581Z,2.47
2022-12-07T08:07:37.030Z,2.20
2022-12-07T08:10:06.194Z,2.30
2022-12-07T08:12:59.790Z,1.90
2022-12-07T08:15:29.224Z,2.10
2022-12-07T08:17:57.565Z,2.05
2022-12-07T08:20:25.860Z,2.58
2022-12-07T08:22:54.116Z,2.45
2022-12-07T08:25:23.101Z,2.05
2022-12-07T08:27:53.770Z,2.22
2022-12-07T08:30:22.792Z,2.10
2022-12-07T08:32:51.723Z,2.30
2022-12-07T08:35:20.159Z,2.20
2022-12-07T08:37:48.321Z,2.42
2022-12-07T08:40:17.178Z,2.20
2022-12-07T08:42:45.809Z,2.30
2022-12-07T08:45:19.741Z,2.20
2022-12-07T08:47:56.769Z,2.25
2022-12-07T08:50:26.109Z,2.25
2022-12-07T08:52:59.055Z,1.98
2022-12-07T08:55:28.254Z,2.22
2022-12-07T08:57:56.898Z,2.28
2022-12-07T09:00:27.059Z,2.08
2022-12-07T09:02:55.998Z,2.20
2022-12-07T09:05:24.317Z,2.10
2022-12-07T09:07:56.479Z,2.03
2022-12-07T09:10:24.756Z,2.13
2022-12-07T09:12:53.152Z,1.95
2022-12-07T09:15:21.502Z,2.60
2022-12-07T09:17:51.168Z,1.90
2022-12-07T09:20:24.585Z,2.30
2022-12-07T09:22:55.797Z,2.17
2022-12-07T09:25:24.121Z,2.30
2022-12-07T09:27:58.102Z,1.95
2022-12-07T09:30:27.449Z,2.10
2022-12-07T09:32:57.545Z,2.28
2022-12-07T09:35:28.112Z,2.13
2022-12-07T09:37:56.442Z,2.28
2022-12-07T09:40:25.539Z,1.90
2022-12-07T09:42:56.609Z,2.10
2022-12-07T09:47:54.788Z,2.25
2022-12-07T09:50:27.938Z,2.10
2022-12-07T09:53:05.867Z,2.10
2022-12-07T09:55:35.965Z,2.28
2022-12-07T09:58:04.722Z,2.15
2022-12-07T10:00:33.006Z,2.30
2022-12-07T10:03:02.904Z,1.88
2022-12-07T10:05:37.030Z,2.03
2022-12-07T10:08:05.648Z,2.35
2022-12-07T10:10:39.638Z,2.10
2022-12-07T10:13:09.881Z,2.30
2022-12-07T10:15:48.470Z,1.97
2022-12-07T10:18:23.140Z,2.03
2022-12-07T10:21:03.241Z,2.20
2022-12-07T10:23:31.680Z,2.10
2022-12-07T10:25:59.947Z,2.08
2022-12-07T10:28:42.121Z,1.92
2022-12-07T10:31:19.471Z,2.10
2022-12-07T10:33:53.773Z,1.70
2022-12-07T10:36:26.935Z,2.08
2022-12-07T10:39:01.109Z,1.70
2022-12-07T10:41:29.459Z,2.15
2022-12-07T10:43:59.179Z,2.55
2022-12-07T10:47:09.558Z,2.10
2022-12-07T10:49:57.684Z,2.10
2022-12-07T10:52:46.071Z,1.83
2022-12-07T10:55:29.018Z,2.00
2022-12-07T10:58:16.996Z,1.85
2022-12-07T11:00:52.937Z,2.30
2022-12-07T11:03:47.413Z,1.92
2022-12-07T11:06:26.502Z,2.20
2022-12-07T11:09:05.144Z,2.20
2022-12-07T11:11:38.356Z,2.00
2022-12-07T11:14:17.637Z,2.10
2022-12-07T11:16:58.911Z,1.90
2022-12-07T11:19:43.973Z,2.00
2022-12-07T11:22:17.116Z,1.90
2022-12-07T11:24:56.090Z,2.13
2022-12-07T11:27:34.171Z,2.17
2022-12-07T11:30:14.786Z,2.00
2022-12-07T11:33:07.906Z,1.80
2022-12-07T11:35:46.011Z,2.08
2022-12-07T11:38:18.959Z,2.20
2022-12-07T11:40:53.509Z,2.25
2022-12-07T11:43:27.068Z,1.92
2022-12-07T11:46:01.665Z,2.17
2022-12-07T11:48:37.376Z,2.05
2022-12-07T11:51:08.803Z,1.85
2022-12-07T11:53:42.237Z,1.88
2022-12-07T11:56:14.317Z,2.17
2022-12-07T11:58:51.398Z,2.00
2022-12-07T12:01:34.832Z,2.00
2022-12-07T12:04:09.361Z,2.05
2022-12-07T12:06:37.739Z,2.03
2022-12-07T12:15:45.014Z,1.98
2022-12-07T12:18:34.130Z,1.80
2022-12-07T12:21:06.550Z,1.70
2022-12-07T12:23:42.725Z,1.75
2022-12-07T12:26:20.269Z,1.80
2022-12-07T12:28:59.936Z,1.92
2022-12-07T12:31:37.483Z,2.05
2022-12-07T12:34:27.389Z,1.70
2022-12-07T12:36:55.550Z,1.77
2022-12-07T12:39:26.366Z,2.00
2022-12-07T12:42:08.152Z,1.73
2022-12-07T12:45:06.377Z,1.90
2022-12-07T12:47:54.851Z,1.75
2022-12-07T12:50:25.758Z,1.60
2022-12-07T12:53:04.748Z,1.77
2022-12-07T12:56:10.158Z,1.67
2022-12-07T12:58:47.034Z,1.77
2022-12-07T13:01:45.291Z,1.77
2022-12-07T13:04:26.420Z,1.90
2022-12-07T13:06:54.698Z,1.70
2022-12-07T13:09:27.083Z,1.65
2022-12-07T13:12:03.605Z,1.80
2022-12-07T13:14:58.216Z,1.60
2022-12-07T13:18:05.671Z,1.80
2022-12-07T13:20:47.214Z,1.60
2022-12-07T13:23:19.065Z,1.65
2022-12-07T13:25:54.093Z,1.80
2022-12-07T13:28:27.315Z,1.83
2022-12-07T13:31:11.610Z,2.00
2022-12-07T13:33:40.036Z,1.63
2022-12-07T13:36:19.970Z,1.60
2022-12-07T13:38:57.677Z,1.73
2022-12-07T13:41:28.127Z,1.67
2022-12-07T13:44:03.978Z,1.80
2022-12-07T13:46:51.371Z,1.42
2022-12-07T13:49:22.493Z,1.65
2022-12-07T13:54:21.105Z,1.92
2022-12-07T13:56:53.763Z,1.83
2022-12-07T13:59:24.169Z,1.80
2022-12-07T14:01:54.218Z,1.80
2022-12-07T14:04:33.448Z,2.15
2022-12-07T14:07:04.048Z,1.63
2022-12-07T14:09:32.513Z,1.88
2022-12-07T14:12:01.039Z,1.60
2022-12-07T14:14:36.687Z,1.60
2022-12-07T14:17:17.545Z,1.55
2022-12-07T14:19:51.530Z,1.83
2022-12-07T14:22:33.441Z,1.90
2022-12-07T14:25:13.830Z,2.05
2022-12-07T14:27:49.754Z,1.83
2022-12-07T14:30:19.539Z,2.20
2022-12-07T14:32:54.742Z,2.25
2022-12-07T14:35:23.056Z,2.50
2022-12-07T14:37:53.579Z,2.80
2022-12-07T14:40:23.976Z,2.88
2022-12-07T14:42:58.389Z,2.70
2022-12-07T14:45:26.580Z,3.22
2022-12-07T14:53:37.912Z,3.05
2022-12-07T14:56:07.484Z,3.50
2022-12-07T14:58:36.029Z,3.47
2022-12-07T15:01:04.598Z,3.45
2022-12-07T15:03:32.828Z,4.22
2022-12-07T15:06:01.140Z,3.75
2022-12-07T15:08:29.589Z,3.88
2022-12-07T15:10:59.238Z,3.97
2022-12-07T15:13:56.317Z,3.90
2022-12-07T15:16:24.596Z,4.13
2022-12-07T15:19:26.224Z,4.43
2022-12-07T15:21:42.249Z,3.80
2022-12-07T15:24:12.180Z,3.65
2022-12-07T15:26:42.704Z,4.57
2022-12-07T15:29:12.449Z,5.22
2022-12-07T15:31:55.782Z,4.82
2022-12-07T15:34:26.389Z,4.65
2022-12-07T15:36:54.651Z,4.80
2022-12-07T15:39:23.927Z,4.40
2022-12-07T15:41:53.628Z,4.13
2022-12-07T15:44:39.165Z,4.50
2022-12-07T15:47:08.011Z,4.55
2022-12-07T15:49:36.342Z,4.35
2022-12-07T15:52:04.521Z,4.80
2022-12-07T15:54:34.179Z,4.80
2022-12-07T15:57:04.184Z,4.75
2022-12-07T15:59:32.283Z,4.55
2022-12-07T16:02:00.581Z,4.22
2022-12-07T16:04:30.371Z,4.82
2022-12-07T16:06:59.245Z,5.13
2022-12-07T16:09:27.756Z,4.97
2022-12-07T16:11:56.913Z,4.30
2022-12-07T16:14:26.608Z,4.00
2022-12-07T16:16:55.130Z,4.47
2022-12-07T16:19:23.322Z,4.65
2022-12-07T16:21:51.441Z,4.70
2022-12-07T16:24:19.689Z,4.57
2022-12-07T16:26:50.101Z,4.43
2022-12-07T16:29:19.661Z,4.65
2022-12-07T16:31:49.924Z,4.93
2022-12-07T16:34:18.535Z,4.80
2022-12-07T16:37:04.258Z,5.80
2022-12-07T16:39:33.089Z,5.15
2022-12-07T16:42:01.293Z,5.18
2022-12-07T16:44:29.620Z,5.13
2022-12-07T16:46:59.232Z,4.75
2022-12-07T16:49:27.654Z,4.50
2022-12-07T16:52:18.356Z,4.68
2022-12-07T16:54:44.167Z,4.85
2022-12-07T16:57:15.458Z,5.28
2022-12-07T16:59:48.403Z,4.50
2022-12-07T17:02:18.022Z,4.72
2022-12-07T17:04:46.316Z,4.88
2022-12-07T17:07:14.632Z,5.57
2022-12-07T17:09:42.810Z,4.63
2022-12-07T17:12:11.090Z,5.05
2022-12-07T17:14:56.701Z,5.13
2022-12-07T17:17:26.510Z,4.65
2022-12-07T17:19:54.792Z,5.18
2022-12-07T17:22:23.177Z,4.47
2022-12-07T17:24:51.386Z,4.90
2022-12-07T17:27:19.682Z,5.13
2022-12-07T17:29:47.869Z,4.97
2022-12-07T17:32:16.224Z,4.72
2022-12-07T17:34:45.867Z,4.68
2022-12-07T17:37:14.189Z,4.97
2022-12-07T17:39:42.495Z,4.30
2022-12-07T17:42:28.269Z,4.15
2022-12-07T17:44:56.467Z,4.38
2022-12-07T17:47:24.718Z,4.20
2022-12-07T17:49:54.306Z,4.35
2022-12-07T17:52:39.732Z,4.63
2022-12-07T17:55:08.634Z,4.53
2022-12-07T17:57:36.930Z,5.05
2022-12-07T18:00:06.475Z,4.68
2022-12-07T18:02:34.810Z,5.15
2022-12-07T18:05:05.106Z,5.10
2022-12-07T18:07:33.587Z,5.07
2022-12-07T18:10:02.001Z,5.07
2022-12-07T18:12:30.301Z,5.10
2022-12-07T18:14:58.551Z,4.88
2022-12-07T18:17:26.945Z,4.40
2022-12-07T18:19:55.225Z,4.63
2022-12-07T18:22:25.339Z,4.90
2022-12-07T18:24:53.596Z,4.83
2022-12-07T18:27:22.166Z,4.80
2022-12-07T18:29:50.460Z,4.97
2022-12-07T18:32:18.736Z,5.28
2022-12-07T18:34:47.022Z,4.97
2022-12-07T18:37:15.453Z,4.70
2022-12-07T18:39:45.020Z,4.32
2022-12-07T18:42:13.202Z,4.60
2022-12-07T18:44:41.364Z,5.15
2022-12-07T18:47:09.536Z,4.60
2022-12-07T18:49:37.834Z,4.95
2022-12-07T18:52:06.445Z,4.55
2022-12-07T18:54:34.730Z,4.45
2022-12-07T18:57:04.410Z,4.80
2022-12-07T18:59:47.977Z,4.53
2022-12-07T19:02:18.325Z,4.07
2022-12-07T19:04:47.016Z,4.75
2022-12-07T19:07:15.373Z,4.75
2022-12-07T19:09:43.606Z,4.32
2022-12-07T19:12:15.179Z,3.92
2022-12-07T19:14:43.460Z,4.70
2022-12-07T19:17:13.349Z,4.80
2022-12-07T19:19:43.591Z,3.95
2022-12-07T19:22:13.684Z,4.33
2022-12-07T19:24:43.641Z,4.82
2022-12-07T19:27:15.519Z,4.75
2022-12-07T19:29:44.711Z,4.60
2022-12-07T19:32:13.708Z,4.47
2022-12-07T19:34:43.970Z,4.55
2022-12-07T19:37:13.475Z,4.40
2022-12-07T19:39:42.048Z,4.68
2022-12-07T19:42:10.797Z,4.43
2022-12-07T19:44:40.562Z,4.65
2022-12-07T19:47:08.766Z,4.47
2022-12-07T19:49:37.694Z,4.13
2022-12-07T19:52:08.456Z,4.20
2022-12-07T19:54:37.436Z,4.50
2022-12-07T19:57:07.361Z,4.53
2022-12-07T19:59:35.900Z,4.47
2022-12-07T20:02:05.636Z,4.28
2022-12-07T20:04:36.056Z,4.80
2022-12-07T20:07:04.388Z,4.22
2022-12-07T20:09:32.747Z,4.40
2022-12-07T20:12:14.922Z,4.50
2022-12-07T20:14:43.276Z,4.15
2022-12-07T20:17:13.168Z,4.15
2022-12-07T20:19:41.589Z,4.60
2022-12-07T20:22:10.498Z,4.18
2022-12-07T20:24:38.822Z,4.50
2022-12-07T20:27:07.543Z,3.92
2022-12-07T20:29:36.028Z,4.50
2022-12-07T20:32:04.575Z,4.35
2022-12-07T20:34:34.302Z,4.60
2022-12-07T20:37:02.630Z,4.75
2022-12-07T20:39:30.924Z,4.50
2022-12-07T20:42:16.542Z,4.32
2022-12-07T20:44:44.787Z,4.28
2022-12-07T20:47:13.086Z,4.38
2022-12-07T20:49:42.841Z,4.00
2022-12-07T20:52:11.214Z,4.57
2022-12-07T20:54:39.536Z,4.22
2022-12-07T20:57:07.833Z,4.32
2022-12-07T20:59:41.227Z,4.60
2022-12-07T21:02:13.118Z,4.28
2022-12-07T21:04:43.163Z,4.80
2022-12-07T21:07:11.365Z,4.32
2022-12-07T21:09:40.042Z,4.50
2022-12-07T21:12:11.398Z,4.20
2022-12-07T21:14:42.352Z,4.32
2022-12-07T21:17:11.159Z,4.60
2022-12-07T21:19:39.621Z,4.45
2022-12-07T21:22:09.242Z,4.30
2022-12-07T21:24:39.640Z,3.92
2022-12-07T21:27:07.985Z,4.65
2022-12-07T21:29:43.920Z,4.90
2022-12-07T21:32:14.501Z,4.72
2022-12-07T21:34:43.052Z,4.55
2022-12-07T21:37:12.878Z,4.20
2022-12-07T21:39:41.251Z,4.70
2022-12-07T21:42:09.538Z,4.43
2022-12-07T21:44:37.842Z,4.63
2022-12-07T21:47:06.488Z,4.60
2022-12-07T21:49:36.383Z,4.30
2022-12-07T21:52:04.785Z,4.15
2022-12-07T21:54:34.702Z,4.50
2022-12-07T21:57:02.896Z,4.28
2022-12-07T21:59:31.235Z,4.50
2022-12-07T22:01:59.519Z,3.95
2022-12-07T22:04:28.356Z,4.10
2022-12-07T22:06:59.235Z,4.65
2022-12-07T22:11:59.632Z,4.60
2022-12-07T22:14:44.939Z,4.35
2022-12-07T22:17:13.136Z,4.10
2022-12-07T22:19:41.334Z,3.83
2022-12-07T22:22:10.377Z,3.35
2022-12-07T22:24:38.664Z,4.55
2022-12-07T22:27:08.370Z,4.10
2022-12-07T22:29:36.714Z,4.45
2022-12-07T22:32:24.626Z,4.70
2022-12-07T22:34:53.196Z,4.40
2022-12-07T22:37:21.319Z,4.28
2022-12-07T22:39:49.664Z,4.10
2022-12-07T22:42:19.292Z,4.50
2022-12-07T22:44:47.693Z,4.55
2022-12-07T22:47:15.874Z,5.07
2022-12-07T22:49:44.455Z,4.63
2022-12-07T22:52:12.621Z,4.30
2022-12-07T22:54:40.895Z,4.70
2022-12-07T22:57:09.126Z,3.88
2022-12-07T22:59:38.761Z,4.43
2022-12-07T23:02:06.982Z,4.50
2022-12-07T23:04:35.428Z,3.88
2022-12-07T23:07:03.806Z,4.05
2022-12-07T23:09:32.068Z,4.30
2022-12-07T23:12:17.744Z,4.78
2022-12-07T23:14:47.335Z,4.53
2022-12-07T23:17:15.665Z,4.22
2022-12-07T23:19:44.246Z,3.97
2022-12-07T23:22:12.398Z,3.95
2022-12-07T23:24:40.716Z,4.05
2022-12-07T23:27:08.922Z,4.38
2022-12-07T23:29:37.275Z,4.40
2022-12-07T23:32:07.088Z,4.38
2022-12-07T23:34:35.294Z,4.45
2022-12-07T23:37:03.590Z,4.10
2022-12-07T23:39:31.880Z,4.30
2022-12-07T23:42:00.048Z,3.95
2022-12-07T23:44:28.289Z,4.20
2022-12-07T23:46:56.505Z,4.57
2022-12-07T23:49:26.215Z,4.20
2022-12-07T23:51:54.529Z,4.40
2022-12-07T23:54:22.794Z,4.25
2022-12-07T23:56:50.984Z,4.60
2022-12-07T23:59:19.607Z,4.65
