createdAt,value
2023-05-25T00:00:19.538Z,5.75
2023-05-25T00:02:46.611Z,4.80
2023-05-25T00:05:14.423Z,5.07
2023-05-25T00:07:44.240Z,4.18
2023-05-25T00:10:12.375Z,3.95
2023-05-25T00:12:39.144Z,3.95
2023-05-25T00:15:07.085Z,3.30
2023-05-25T00:17:33.970Z,3.67
2023-05-25T00:20:09.504Z,5.05
2023-05-25T00:22:37.338Z,4.65
2023-05-25T00:25:05.140Z,4.53
2023-05-25T00:27:31.980Z,4.47
2023-05-25T00:29:59.223Z,6.10
2023-05-25T00:32:26.125Z,4.22
2023-05-25T00:34:54.476Z,4.32
2023-05-25T00:37:21.764Z,4.65
2023-05-25T00:39:48.473Z,4.22
2023-05-25T00:42:15.959Z,4.60
2023-05-25T00:44:43.063Z,4.85
2023-05-25T00:47:11.730Z,6.07
2023-05-25T00:49:38.453Z,4.13
2023-05-25T00:52:05.695Z,4.45
2023-05-25T00:54:33.685Z,3.78
2023-05-25T00:57:06.497Z,4.93
2023-05-25T00:59:41.373Z,3.92
2023-05-25T01:02:11.920Z,5.88
2023-05-25T01:04:45.632Z,3.53
2023-05-25T01:07:18.126Z,4.45
2023-05-25T01:09:46.726Z,4.20
2023-05-25T01:12:16.322Z,5.78
2023-05-25T01:14:43.794Z,5.43
2023-05-25T01:17:11.407Z,5.65
2023-05-25T01:19:41.485Z,4.85
2023-05-25T01:22:32.909Z,5.88
2023-05-25T01:25:05.253Z,4.80
2023-05-25T01:27:40.192Z,5.80
2023-05-25T01:30:12.742Z,4.18
2023-05-25T01:32:42.573Z,4.45
2023-05-25T01:35:11.174Z,5.30
2023-05-25T01:37:47.798Z,5.38
2023-05-25T01:40:15.751Z,5.13
2023-05-25T01:42:42.559Z,7.75
2023-05-25T01:45:11.216Z,5.82
2023-05-25T01:47:47.067Z,5.15
2023-05-25T01:50:31.441Z,4.30
2023-05-25T01:53:11.299Z,5.35
2023-05-25T01:55:52.955Z,5.70
2023-05-25T01:58:20.825Z,4.38
2023-05-25T02:00:51.036Z,4.80
2023-05-25T02:03:18.604Z,3.92
2023-05-25T02:05:46.456Z,4.43
2023-05-25T02:08:14.336Z,4.32
2023-05-25T02:10:41.760Z,4.05
2023-05-25T02:13:08.449Z,3.95
2023-05-25T02:15:35.116Z,5.78
2023-05-25T02:18:01.906Z,3.28
2023-05-25T02:20:28.795Z,6.10
2023-05-25T02:22:55.562Z,6.05
2023-05-25T02:25:22.249Z,5.82
2023-05-25T02:27:49.222Z,5.78
2023-05-25T02:30:15.856Z,4.63
2023-05-25T02:32:42.585Z,4.95
2023-05-25T02:35:11.958Z,4.95
2023-05-25T02:37:39.258Z,5.15
2023-05-25T02:40:06.476Z,4.57
2023-05-25T02:42:33.271Z,4.15
2023-05-25T02:44:59.956Z,3.65
2023-05-25T02:47:26.774Z,5.07
2023-05-25T02:49:53.582Z,4.28
2023-05-25T02:52:21.310Z,4.78
2023-05-25T02:54:48.138Z,4.75
2023-05-25T02:57:14.756Z,4.82
2023-05-25T02:59:41.752Z,4.80
2023-05-25T03:02:08.438Z,4.43
2023-05-25T03:04:37.662Z,4.28
2023-05-25T03:07:04.496Z,4.35
2023-05-25T03:09:31.396Z,5.95
2023-05-25T03:11:58.132Z,5.82
2023-05-25T03:14:25.062Z,5.18
2023-05-25T03:16:53.798Z,5.95
2023-05-25T03:19:21.035Z,6.53
2023-05-25T03:21:47.788Z,5.50
2023-05-25T03:24:14.468Z,4.93
2023-05-25T03:26:43.404Z,5.18
2023-05-25T03:29:12.619Z,4.30
2023-05-25T03:31:39.380Z,4.65
2023-05-25T03:34:07.003Z,4.55
2023-05-25T03:36:34.066Z,5.45
2023-05-25T03:39:01.191Z,4.28
2023-05-25T03:41:27.861Z,3.83
2023-05-25T03:43:54.600Z,4.63
2023-05-25T03:46:23.327Z,5.13
2023-05-25T03:48:50.158Z,4.35
2023-05-25T03:51:16.842Z,4.05
2023-05-25T03:53:43.615Z,5.85
2023-05-25T03:56:10.485Z,5.28
2023-05-25T03:58:37.144Z,4.05
2023-05-25T04:01:05.218Z,7.20
2023-05-25T04:03:33.111Z,6.30
2023-05-25T04:06:00.740Z,4.50
2023-05-25T04:08:28.841Z,4.57
2023-05-25T04:10:56.288Z,5.80
2023-05-25T04:13:23.558Z,5.07
2023-05-25T04:15:51.483Z,5.72
2023-05-25T04:18:19.297Z,5.70
2023-05-25T04:20:46.856Z,4.63
2023-05-25T04:23:13.500Z,4.75
2023-05-25T04:25:42.382Z,5.47
2023-05-25T04:28:09.217Z,3.15
2023-05-25T04:30:36.339Z,1.90
2023-05-25T04:33:03.773Z,2.92
2023-05-25T04:35:31.853Z,3.45
2023-05-25T04:38:00.724Z,2.20
2023-05-25T04:40:28.811Z,2.00
2023-05-25T04:42:56.000Z,3.65
2023-05-25T04:45:24.017Z,2.53
2023-05-25T04:47:51.187Z,2.42
2023-05-25T04:50:18.060Z,3.08
2023-05-25T04:52:44.945Z,2.78
2023-05-25T04:55:11.793Z,2.55
2023-05-25T04:57:38.491Z,1.88
2023-05-25T05:00:06.431Z,3.25
2023-05-25T05:02:34.599Z,3.30
2023-05-25T05:05:01.568Z,2.60
2023-05-25T05:07:29.100Z,3.00
2023-05-25T05:09:55.850Z,2.50
2023-05-25T05:12:22.445Z,2.10
2023-05-25T05:14:50.156Z,2.70
2023-05-25T05:17:17.914Z,2.28
2023-05-25T05:19:45.436Z,2.55
2023-05-25T05:22:13.388Z,2.80
2023-05-25T05:24:40.303Z,3.47
2023-05-25T05:27:09.501Z,1.77
2023-05-25T05:29:37.616Z,2.55
2023-05-25T05:37:00.192Z,2.45
2023-05-25T05:39:27.508Z,2.10
2023-05-25T05:41:55.132Z,2.13
2023-05-25T05:44:24.633Z,3.88
2023-05-25T05:46:53.074Z,2.05
2023-05-25T05:49:19.773Z,3.28
2023-05-25T05:51:46.513Z,2.15
2023-05-25T05:54:13.101Z,2.08
2023-05-25T05:56:40.280Z,2.15
2023-05-25T05:59:07.522Z,2.42
2023-05-25T06:01:34.529Z,2.35
2023-05-25T06:04:01.807Z,1.95
2023-05-25T06:06:29.069Z,1.77
2023-05-25T06:08:55.752Z,3.13
2023-05-25T06:11:22.541Z,2.72
2023-05-25T06:13:49.218Z,2.38
2023-05-25T06:16:15.857Z,2.85
2023-05-25T06:18:42.512Z,2.47
2023-05-25T06:21:10.673Z,1.70
2023-05-25T06:26:05.803Z,2.70
2023-05-25T06:28:32.910Z,2.85
2023-05-25T06:30:59.688Z,2.50
2023-05-25T06:33:26.580Z,2.08
2023-05-25T06:35:58.301Z,2.10
2023-05-25T06:38:25.196Z,1.48
2023-05-25T06:40:51.909Z,2.58
2023-05-25T06:43:18.926Z,2.63
2023-05-25T06:45:46.339Z,2.28
2023-05-25T06:48:13.467Z,2.85
2023-05-25T06:50:40.541Z,1.80
2023-05-25T06:53:07.392Z,2.35
2023-05-25T06:55:34.850Z,1.67
2023-05-25T06:58:01.613Z,2.28
2023-05-25T07:00:31.065Z,3.03
2023-05-25T07:02:57.873Z,2.50
2023-05-25T07:05:24.753Z,2.97
2023-05-25T07:07:51.558Z,2.42
2023-05-25T07:10:18.480Z,1.65
2023-05-25T07:12:45.123Z,2.40
2023-05-25T07:15:13.326Z,3.30
2023-05-25T07:20:07.654Z,2.35
2023-05-25T07:22:34.574Z,3.10
2023-05-25T07:25:01.912Z,3.47
2023-05-25T07:27:30.770Z,1.77
2023-05-25T07:29:57.425Z,2.88
2023-05-25T07:32:24.094Z,2.95
2023-05-25T07:34:50.924Z,3.28
2023-05-25T07:37:19.070Z,2.33
2023-05-25T07:39:45.776Z,2.83
2023-05-25T07:42:12.504Z,2.00
2023-05-25T07:44:39.235Z,3.38
2023-05-25T07:47:07.272Z,2.20
2023-05-25T07:49:36.134Z,2.15
2023-05-25T07:52:06.211Z,2.95
2023-05-25T07:54:32.933Z,2.30
2023-05-25T07:56:59.680Z,3.22
2023-05-25T07:59:26.413Z,2.42
2023-05-25T08:01:53.201Z,2.65
2023-05-25T08:04:19.958Z,3.38
2023-05-25T08:06:46.804Z,2.05
2023-05-25T08:09:13.577Z,1.90
2023-05-25T08:11:40.802Z,2.15
2023-05-25T08:14:07.586Z,3.05
2023-05-25T08:16:34.324Z,2.90
2023-05-25T08:19:01.804Z,1.77
2023-05-25T08:21:28.646Z,2.95
2023-05-25T08:23:56.175Z,2.20
2023-05-25T08:28:52.857Z,2.55
2023-05-25T08:31:19.565Z,3.13
2023-05-25T08:33:46.436Z,3.22
2023-05-25T08:36:13.272Z,2.45
2023-05-25T08:38:42.565Z,2.55
2023-05-25T08:41:14.173Z,3.42
2023-05-25T08:43:42.148Z,3.08
2023-05-25T08:46:12.809Z,3.35
2023-05-25T08:48:42.220Z,3.10
2023-05-25T08:51:12.038Z,1.98
2023-05-25T08:53:41.627Z,2.35
2023-05-25T08:56:20.303Z,2.50
2023-05-25T08:59:00.114Z,2.28
2023-05-25T09:01:31.252Z,2.95
2023-05-25T09:04:00.159Z,3.65
2023-05-25T09:06:28.376Z,2.38
2023-05-25T09:08:55.261Z,2.35
2023-05-25T09:11:35.907Z,2.80
2023-05-25T09:14:08.145Z,3.22
2023-05-25T09:16:37.733Z,4.05
2023-05-25T09:19:04.660Z,2.40
2023-05-25T09:21:31.694Z,2.75
2023-05-25T09:24:01.861Z,3.25
2023-05-25T09:26:28.754Z,2.38
2023-05-25T09:28:55.704Z,4.40
2023-05-25T09:31:24.754Z,2.85
2023-05-25T09:33:55.581Z,3.22
2023-05-25T09:36:23.360Z,2.60
2023-05-25T09:38:53.266Z,2.50
2023-05-25T09:41:21.025Z,2.22
2023-05-25T09:48:43.278Z,3.67
2023-05-25T09:51:11.918Z,2.97
2023-05-25T09:53:38.728Z,3.53
2023-05-25T09:56:05.943Z,4.65
2023-05-25T09:58:33.028Z,2.17
2023-05-25T10:03:27.656Z,2.67
2023-05-25T10:05:55.350Z,2.67
2023-05-25T10:08:25.201Z,2.67
2023-05-25T10:10:53.841Z,3.05
2023-05-25T10:13:25.417Z,3.45
2023-05-25T10:15:54.717Z,3.40
2023-05-25T10:18:26.271Z,2.97
2023-05-25T10:21:03.967Z,2.05
2023-05-25T10:23:38.030Z,3.30
2023-05-25T10:26:06.327Z,2.45
2023-05-25T10:28:37.456Z,1.90
2023-05-25T10:31:06.155Z,2.45
2023-05-25T10:33:33.789Z,3.28
2023-05-25T10:38:39.359Z,3.05
2023-05-25T10:41:12.151Z,3.60
2023-05-25T10:43:40.622Z,4.43
2023-05-25T10:46:08.435Z,2.72
2023-05-25T10:48:48.214Z,3.38
2023-05-25T10:51:19.566Z,3.05
2023-05-25T10:53:48.091Z,3.33
2023-05-25T10:56:14.958Z,2.88
2023-05-25T10:58:46.582Z,3.90
2023-05-25T11:01:16.101Z,2.97
2023-05-25T11:03:50.771Z,3.13
2023-05-25T11:06:21.628Z,3.15
2023-05-25T11:09:03.896Z,2.72
2023-05-25T11:11:42.534Z,3.28
2023-05-25T11:14:32.912Z,3.38
2023-05-25T11:17:12.001Z,4.10
2023-05-25T11:19:55.016Z,3.35
2023-05-25T11:22:37.988Z,3.03
2023-05-25T11:25:42.404Z,3.20
2023-05-25T11:30:44.359Z,2.78
2023-05-25T11:33:12.208Z,3.03
2023-05-25T11:35:39.038Z,2.33
2023-05-25T11:38:07.197Z,2.83
2023-05-25T11:40:34.369Z,4.10
2023-05-25T11:43:02.350Z,2.80
2023-05-25T11:45:30.050Z,4.03
2023-05-25T11:47:57.915Z,3.60
2023-05-25T11:50:25.105Z,2.80
2023-05-25T11:52:52.107Z,2.88
2023-05-25T11:55:19.035Z,3.42
2023-05-25T11:57:46.180Z,2.35
2023-05-25T12:00:13.667Z,2.70
2023-05-25T12:02:42.382Z,2.97
2023-05-25T12:05:11.081Z,2.35
2023-05-25T12:07:44.429Z,3.40
2023-05-25T12:10:14.063Z,3.15
2023-05-25T12:12:49.475Z,3.30
2023-05-25T12:15:25.777Z,3.60
2023-05-25T12:17:53.947Z,3.28
2023-05-25T12:20:21.920Z,2.90
2023-05-25T12:22:48.861Z,3.92
2023-05-25T12:25:20.294Z,1.83
2023-05-25T12:27:47.105Z,3.60
2023-05-25T12:30:13.791Z,2.40
2023-05-25T12:33:03.725Z,3.45
2023-05-25T12:35:45.391Z,2.25
2023-05-25T12:38:20.128Z,3.83
2023-05-25T12:40:47.144Z,3.05
2023-05-25T12:43:15.380Z,3.45
2023-05-25T12:48:13.400Z,4.32
2023-05-25T12:50:56.787Z,2.03
2023-05-25T12:53:25.258Z,3.72
2023-05-25T12:56:01.633Z,4.38
2023-05-25T12:58:28.664Z,3.13
2023-05-25T13:00:55.305Z,2.60
2023-05-25T13:03:23.005Z,2.90
2023-05-25T13:05:51.591Z,3.35
2023-05-25T13:08:18.396Z,3.50
2023-05-25T13:10:48.675Z,2.40
2023-05-25T13:13:15.298Z,2.20
2023-05-25T13:15:42.086Z,1.88
2023-05-25T13:18:08.969Z,3.90
2023-05-25T13:20:36.912Z,2.97
2023-05-25T13:25:30.739Z,2.50
2023-05-25T13:28:01.143Z,3.50
2023-05-25T13:30:28.013Z,3.13
2023-05-25T13:32:54.832Z,2.95
2023-05-25T13:35:40.451Z,1.75
2023-05-25T13:38:07.222Z,2.67
2023-05-25T13:40:35.891Z,2.03
2023-05-25T13:43:05.822Z,2.78
2023-05-25T13:45:32.653Z,3.58
2023-05-25T13:47:59.490Z,2.17
2023-05-25T13:50:26.343Z,2.08
2023-05-25T13:52:53.050Z,2.95
2023-05-25T13:55:19.823Z,2.30
2023-05-25T13:57:46.622Z,2.03
2023-05-25T14:00:14.556Z,3.15
2023-05-25T14:05:11.733Z,2.22
2023-05-25T14:07:41.562Z,2.50
2023-05-25T14:10:09.973Z,2.30
2023-05-25T14:12:36.901Z,3.17
2023-05-25T14:15:04.266Z,3.35
2023-05-25T14:17:30.978Z,2.75
2023-05-25T14:19:59.110Z,3.38
2023-05-25T14:22:28.168Z,2.78
2023-05-25T14:24:54.861Z,4.22
2023-05-25T14:27:21.888Z,3.40
2023-05-25T14:29:49.882Z,2.08
2023-05-25T14:34:44.156Z,3.08
2023-05-25T14:37:11.911Z,2.75
2023-05-25T14:39:38.647Z,2.40
2023-05-25T14:42:06.047Z,4.60
2023-05-25T14:44:32.768Z,2.72
2023-05-25T14:46:59.431Z,2.13
2023-05-25T14:49:27.449Z,2.72
2023-05-25T14:54:21.043Z,3.05
2023-05-25T14:56:48.047Z,2.63
2023-05-25T14:59:14.654Z,3.63
2023-05-25T15:01:44.948Z,3.28
2023-05-25T15:04:13.028Z,2.38
2023-05-25T15:06:42.796Z,3.45
2023-05-25T15:09:09.631Z,3.97
2023-05-25T15:11:36.810Z,3.83
2023-05-25T15:14:03.561Z,3.30
2023-05-25T15:16:30.320Z,2.90
2023-05-25T15:18:57.077Z,2.97
2023-05-25T15:21:23.821Z,3.17
2023-05-25T15:23:51.483Z,4.82
2023-05-25T15:26:18.284Z,2.95
2023-05-25T15:28:44.927Z,3.53
2023-05-25T15:31:13.100Z,3.30
2023-05-25T15:33:53.701Z,3.22
2023-05-25T15:36:23.221Z,3.88
2023-05-25T15:38:49.913Z,2.88
2023-05-25T15:41:17.411Z,2.80
2023-05-25T15:43:58.651Z,3.15
2023-05-25T15:46:26.169Z,2.50
2023-05-25T15:48:53.480Z,2.95
2023-05-25T15:51:20.595Z,2.83
2023-05-25T15:53:47.747Z,3.22
2023-05-25T15:56:14.335Z,2.65
2023-05-25T15:58:41.689Z,2.72
2023-05-25T16:01:08.413Z,2.53
2023-05-25T16:03:35.251Z,3.63
2023-05-25T16:06:02.489Z,3.38
2023-05-25T16:08:29.244Z,2.58
2023-05-25T16:10:56.082Z,3.35
2023-05-25T16:13:22.869Z,3.03
2023-05-25T16:15:49.640Z,2.80
2023-05-25T16:18:16.744Z,2.38
2023-05-25T16:20:44.181Z,2.95
2023-05-25T16:23:14.910Z,3.25
2023-05-25T16:25:42.174Z,1.95
2023-05-25T16:28:08.910Z,2.28
2023-05-25T16:30:35.659Z,3.55
2023-05-25T16:33:02.401Z,3.13
2023-05-25T16:35:29.123Z,2.97
2023-05-25T16:37:56.256Z,2.97
2023-05-25T16:40:23.108Z,3.00
2023-05-25T16:42:49.777Z,4.07
2023-05-25T16:45:16.589Z,3.95
2023-05-25T16:47:43.374Z,2.63
2023-05-25T16:50:10.495Z,2.50
2023-05-25T16:52:37.245Z,3.45
2023-05-25T16:55:04.300Z,2.83
2023-05-25T16:57:31.128Z,2.05
2023-05-25T16:59:57.912Z,2.90
2023-05-25T17:02:24.636Z,2.28
2023-05-25T17:04:51.398Z,2.03
2023-05-25T17:07:18.440Z,2.78
2023-05-25T17:09:45.107Z,2.55
2023-05-25T17:12:12.812Z,2.60
2023-05-25T17:14:39.684Z,2.15
2023-05-25T17:17:06.455Z,2.05
2023-05-25T17:19:33.146Z,3.00
2023-05-25T17:22:01.807Z,1.88
2023-05-25T17:24:28.601Z,2.58
2023-05-25T17:26:56.440Z,2.70
2023-05-25T17:29:23.404Z,2.00
2023-05-25T17:31:50.285Z,2.75
2023-05-25T17:34:17.183Z,2.60
2023-05-25T17:36:43.894Z,2.90
2023-05-25T17:39:10.815Z,2.38
2023-05-25T17:41:37.612Z,2.53
2023-05-25T17:44:04.330Z,2.17
2023-05-25T17:46:31.434Z,2.38
2023-05-25T17:48:58.227Z,2.85
2023-05-25T17:51:24.992Z,1.63
2023-05-25T17:53:52.109Z,2.38
2023-05-25T17:56:18.758Z,1.95
2023-05-25T17:58:47.628Z,1.50
2023-05-25T18:01:15.832Z,2.22
2023-05-25T18:06:10.756Z,2.45
2023-05-25T18:08:37.531Z,1.55
2023-05-25T18:11:07.624Z,3.30
2023-05-25T18:13:35.533Z,1.83
2023-05-25T18:16:02.167Z,1.73
2023-05-25T18:18:28.851Z,2.30
2023-05-25T18:20:56.562Z,2.00
2023-05-25T18:23:23.407Z,1.35
2023-05-25T18:25:52.608Z,3.08
2023-05-25T18:28:19.337Z,2.10
2023-05-25T18:30:47.089Z,2.28
2023-05-25T18:33:13.867Z,1.90
2023-05-25T18:35:40.875Z,1.92
2023-05-25T18:38:07.634Z,2.28
2023-05-25T18:40:34.480Z,1.83
2023-05-25T18:43:04.740Z,1.90
2023-05-25T18:45:31.635Z,3.10
2023-05-25T18:48:07.518Z,2.42
2023-05-25T18:50:39.504Z,2.15
2023-05-25T18:53:07.925Z,2.25
2023-05-25T18:55:34.972Z,2.00
2023-05-25T18:58:02.177Z,2.58
2023-05-25T19:00:29.456Z,2.25
2023-05-25T19:02:57.295Z,2.42
2023-05-25T19:05:24.771Z,2.88
2023-05-25T19:07:59.270Z,1.95
2023-05-25T19:10:27.561Z,2.92
2023-05-25T19:12:54.719Z,2.45
2023-05-25T19:15:21.640Z,2.45
2023-05-25T19:17:48.510Z,2.45
2023-05-25T19:20:15.610Z,3.00
2023-05-25T19:22:42.593Z,2.70
2023-05-25T19:25:11.206Z,2.88
2023-05-25T19:27:37.923Z,1.85
2023-05-25T19:30:05.146Z,3.38
2023-05-25T19:32:32.058Z,2.42
2023-05-25T19:34:58.874Z,2.80
2023-05-25T19:37:26.519Z,2.65
2023-05-25T19:39:53.430Z,3.25
2023-05-25T19:42:44.420Z,2.58
2023-05-25T19:45:13.375Z,2.25
2023-05-25T19:47:40.729Z,2.70
2023-05-25T19:50:08.506Z,2.70
2023-05-25T19:52:35.313Z,2.08
2023-05-25T19:55:03.158Z,2.70
2023-05-25T19:57:29.852Z,3.25
2023-05-25T19:59:57.801Z,2.78
2023-05-25T20:02:24.690Z,3.20
2023-05-25T20:04:51.505Z,2.50
2023-05-25T20:07:18.569Z,2.55
2023-05-25T20:09:45.946Z,3.47
2023-05-25T20:12:13.724Z,3.25
2023-05-25T20:14:42.863Z,2.85
2023-05-25T20:17:12.596Z,2.42
2023-05-25T20:19:39.364Z,2.75
2023-05-25T20:22:08.226Z,2.55
2023-05-25T20:24:35.011Z,2.70
2023-05-25T20:27:05.067Z,4.40
2023-05-25T20:29:33.906Z,3.00
2023-05-25T20:32:00.846Z,2.42
2023-05-25T20:34:27.541Z,2.80
2023-05-25T20:36:54.282Z,2.83
2023-05-25T20:39:21.136Z,2.78
2023-05-25T20:41:47.925Z,2.88
2023-05-25T20:44:14.783Z,3.17
2023-05-25T20:46:44.974Z,4.07
2023-05-25T20:49:12.006Z,2.85
2023-05-25T20:51:38.679Z,2.67
2023-05-25T20:54:05.647Z,2.80
2023-05-25T20:56:32.617Z,3.83
2023-05-25T20:58:59.479Z,3.22
2023-05-25T21:01:26.322Z,3.00
2023-05-25T21:03:53.719Z,3.70
2023-05-25T21:06:21.080Z,4.00
2023-05-25T21:08:47.881Z,2.35
2023-05-25T21:11:14.564Z,3.08
2023-05-25T21:13:42.213Z,2.92
2023-05-25T21:16:08.993Z,3.22
2023-05-25T21:18:35.751Z,3.10
2023-05-25T21:21:02.501Z,4.20
2023-05-25T21:23:29.302Z,3.50
2023-05-25T21:25:56.134Z,2.88
2023-05-25T21:28:23.700Z,4.38
2023-05-25T21:30:50.718Z,4.35
2023-05-25T21:33:17.358Z,3.42
2023-05-25T21:35:44.454Z,2.25
2023-05-25T21:38:12.286Z,3.97
2023-05-25T21:40:38.909Z,2.95
2023-05-25T21:43:05.552Z,3.33
2023-05-25T21:45:32.196Z,2.75
2023-05-25T21:47:58.879Z,3.58
2023-05-25T21:50:25.881Z,3.47
2023-05-25T21:52:52.658Z,2.92
2023-05-25T21:55:19.433Z,4.22
2023-05-25T21:57:46.050Z,3.60
2023-05-25T22:00:14.505Z,3.45
2023-05-25T22:02:41.833Z,4.13
2023-05-25T22:05:08.661Z,3.65
2023-05-25T22:07:35.285Z,3.28
2023-05-25T22:10:01.987Z,3.80
2023-05-25T22:12:28.661Z,3.08
2023-05-25T22:14:55.274Z,2.83
2023-05-25T22:17:22.031Z,3.40
2023-05-25T22:19:58.950Z,3.67
2023-05-25T22:22:34.056Z,4.32
2023-05-25T22:25:00.681Z,3.42
2023-05-25T22:27:27.319Z,3.80
2023-05-25T22:29:53.941Z,2.75
2023-05-25T22:32:20.754Z,3.10
2023-05-25T22:34:47.405Z,3.13
2023-05-25T22:37:14.136Z,3.05
2023-05-25T22:39:40.946Z,3.50
2023-05-25T22:42:07.740Z,3.28
2023-05-25T22:44:38.020Z,3.58
2023-05-25T22:47:06.416Z,3.85
2023-05-25T22:49:44.249Z,4.43
2023-05-25T22:52:12.497Z,5.45
2023-05-25T22:54:41.639Z,4.60
2023-05-25T22:57:09.614Z,5.95
2023-05-25T22:59:36.356Z,5.05
2023-05-25T23:02:03.149Z,4.40
2023-05-25T23:04:29.792Z,3.55
2023-05-25T23:06:56.445Z,3.83
2023-05-25T23:09:23.088Z,3.30
2023-05-25T23:11:49.782Z,4.43
2023-05-25T23:14:16.451Z,3.80
2023-05-25T23:16:43.209Z,3.80
2023-05-25T23:19:12.391Z,4.03
2023-05-25T23:21:39.076Z,3.92
2023-05-25T23:24:06.194Z,4.22
2023-05-25T23:26:32.848Z,4.45
2023-05-25T23:28:59.629Z,4.07
2023-05-25T23:31:26.332Z,4.25
2023-05-25T23:33:53.217Z,6.10
2023-05-25T23:36:20.843Z,4.47
2023-05-25T23:38:47.500Z,6.32
2023-05-25T23:41:15.933Z,4.32
2023-05-25T23:43:42.546Z,4.22
2023-05-25T23:46:09.428Z,2.85
2023-05-25T23:48:36.136Z,3.28
2023-05-25T23:51:02.910Z,3.70
2023-05-25T23:53:29.550Z,3.88
2023-05-25T23:55:56.147Z,5.35
2023-05-25T23:58:22.834Z,3.33
