createdAt,value
2022-10-07T00:00:45.251Z,97.75
2022-10-07T00:01:45.179Z,97.86
2022-10-07T00:02:45.105Z,98.58
2022-10-07T00:03:45.000Z,98.58
2022-10-07T00:04:44.959Z,98.27
2022-10-07T00:05:44.919Z,98.78
2022-10-07T00:06:44.893Z,98.47
2022-10-07T00:07:45.046Z,98.27
2022-10-07T00:08:44.797Z,98.16
2022-10-07T00:09:44.755Z,99.24
2022-10-07T00:10:44.720Z,98.42
2022-10-07T00:11:44.677Z,99.03
2022-10-07T00:12:44.642Z,98.42
2022-10-07T00:13:44.589Z,98.78
2022-10-07T00:14:44.547Z,98.52
2022-10-07T00:15:44.505Z,99.65
2022-10-07T00:16:44.520Z,99.34
2022-10-07T00:17:44.785Z,99.54
2022-10-07T00:18:44.391Z,99.38
2022-10-07T00:19:44.340Z,99.49
2022-10-07T00:20:44.306Z,99.28
2022-10-07T00:21:44.261Z,99.34
2022-10-07T00:22:44.225Z,99.99
2022-10-07T00:23:44.189Z,99.38
2022-10-07T00:24:44.146Z,99.49
2022-10-07T00:25:44.094Z,99.18
2022-10-07T00:26:44.057Z,99.54
2022-10-07T00:27:44.272Z,99.34
2022-10-07T00:28:44.025Z,99.69
2022-10-07T00:29:43.938Z,99.34
2022-10-07T00:30:43.933Z,99.18
2022-10-07T00:31:43.847Z,98.97
2022-10-07T00:32:43.809Z,99.38
2022-10-07T00:33:43.768Z,99.38
2022-10-07T00:34:43.723Z,99.85
2022-10-07T00:35:43.695Z,99.08
2022-10-07T00:36:43.641Z,99.49
2022-10-07T00:37:43.876Z,99.38
2022-10-07T00:38:43.562Z,99.59
2022-10-07T00:39:43.525Z,98.97
2022-10-07T00:40:43.479Z,99.69
2022-10-07T00:41:43.435Z,99.38
2022-10-07T00:42:43.396Z,98.97
2022-10-07T00:43:43.372Z,99.99
2022-10-07T00:44:43.313Z,99.99
2022-10-07T00:45:43.316Z,99.59
2022-10-07T00:46:43.230Z,99.69
2022-10-07T00:47:43.402Z,99.54
2022-10-07T00:48:43.148Z,99.38
2022-10-07T00:49:43.114Z,99.79
2022-10-07T00:50:43.064Z,99.99
2022-10-07T00:51:43.025Z,99.99
2022-10-07T00:52:42.982Z,99.38
2022-10-07T00:53:42.940Z,99.99
2022-10-07T00:54:42.920Z,99.38
2022-10-07T00:55:42.858Z,99.84
2022-10-07T00:56:42.818Z,99.99
2022-10-07T00:57:43.157Z,99.74
2022-10-07T00:58:42.744Z,99.99
2022-10-07T00:59:42.691Z,99.99
2022-10-07T01:00:42.667Z,99.99
2022-10-07T01:01:42.678Z,99.99
2022-10-07T01:02:42.622Z,99.99
2022-10-07T01:03:42.530Z,99.99
2022-10-07T01:04:42.495Z,99.99
2022-10-07T01:05:42.444Z,99.74
2022-10-07T01:06:42.419Z,99.99
2022-10-07T01:07:42.736Z,99.99
2022-10-07T01:08:42.326Z,99.99
2022-10-07T01:09:42.277Z,99.99
2022-10-07T01:10:42.235Z,99.99
2022-10-07T01:11:42.197Z,99.84
2022-10-07T01:12:42.172Z,99.99
2022-10-07T01:13:42.114Z,99.79
2022-10-07T01:14:42.086Z,99.99
2022-10-07T01:15:42.029Z,99.95
2022-10-07T01:16:42.058Z,99.89
2022-10-07T01:17:42.374Z,99.99
2022-10-07T01:18:41.908Z,99.99
2022-10-07T01:19:41.866Z,99.99
2022-10-07T01:20:41.839Z,99.54
2022-10-07T01:21:41.779Z,99.89
2022-10-07T01:22:41.739Z,99.99
2022-10-07T01:23:41.809Z,99.22
2022-10-07T01:24:41.657Z,99.84
2022-10-07T01:25:41.614Z,99.99
2022-10-07T01:26:41.588Z,99.99
2022-10-07T01:27:41.783Z,99.99
2022-10-07T01:28:41.514Z,99.99
2022-10-07T01:29:41.447Z,99.99
2022-10-07T01:30:41.477Z,99.99
2022-10-07T01:31:41.365Z,99.99
2022-10-07T01:32:41.336Z,99.99
2022-10-07T01:33:41.281Z,99.99
2022-10-07T01:34:41.244Z,99.99
2022-10-07T01:35:41.199Z,99.79
2022-10-07T01:36:41.163Z,99.99
2022-10-07T01:37:41.459Z,99.99
2022-10-07T01:38:41.076Z,99.99
2022-10-07T01:39:41.035Z,99.99
2022-10-07T01:40:40.996Z,99.99
2022-10-07T01:41:40.949Z,99.89
2022-10-07T01:42:40.911Z,99.99
2022-10-07T01:43:40.881Z,99.99
2022-10-07T01:44:40.841Z,99.99
2022-10-07T01:45:40.781Z,99.99
2022-10-07T01:46:40.743Z,99.58
2022-10-07T01:47:40.711Z,99.89
2022-10-07T01:48:40.666Z,99.99
2022-10-07T01:49:40.618Z,99.38
2022-10-07T01:50:40.592Z,99.48
2022-10-07T01:51:40.533Z,99.48
2022-10-07T01:52:40.495Z,99.38
2022-10-07T01:53:40.451Z,99.02
2022-10-07T01:54:40.413Z,99.12
2022-10-07T01:55:40.376Z,98.82
2022-10-07T01:56:40.340Z,98.86
2022-10-07T01:57:40.309Z,98.96
2022-10-07T01:58:40.245Z,98.20
2022-10-07T01:59:40.213Z,98.76
2022-10-07T02:00:40.163Z,98.41
2022-10-07T02:01:40.310Z,99.07
2022-10-07T02:02:40.080Z,99.27
2022-10-07T02:03:40.130Z,98.86
2022-10-07T02:04:39.996Z,99.27
2022-10-07T02:05:39.964Z,99.17
2022-10-07T02:06:39.946Z,99.58
2022-10-07T02:07:39.869Z,99.68
2022-10-07T02:08:39.833Z,99.17
2022-10-07T02:09:39.787Z,98.76
2022-10-07T02:10:39.746Z,98.76
2022-10-07T02:11:39.717Z,99.68
2022-10-07T02:12:39.664Z,99.27
2022-10-07T02:13:39.625Z,98.45
2022-10-07T02:14:39.592Z,98.86
2022-10-07T02:15:39.607Z,98.86
2022-10-07T02:16:39.499Z,99.07
2022-10-07T02:17:39.466Z,99.38
2022-10-07T02:18:39.417Z,99.38
2022-10-07T02:19:39.377Z,99.38
2022-10-07T02:20:39.333Z,98.66
2022-10-07T02:21:39.287Z,99.38
2022-10-07T02:22:39.248Z,99.48
2022-10-07T02:23:39.217Z,99.38
2022-10-07T02:24:39.163Z,99.74
2022-10-07T02:25:39.122Z,99.07
2022-10-07T02:26:39.090Z,99.89
2022-10-07T02:27:39.043Z,99.07
2022-10-07T02:28:39.029Z,99.38
2022-10-07T02:29:38.968Z,99.38
2022-10-07T02:30:38.952Z,99.38
2022-10-07T02:31:38.890Z,99.17
2022-10-07T02:32:38.838Z,98.76
2022-10-07T02:33:38.802Z,99.68
2022-10-07T02:34:38.746Z,99.27
2022-10-07T02:35:38.720Z,98.86
2022-10-07T02:36:38.668Z,99.07
2022-10-07T02:37:38.621Z,99.22
2022-10-07T02:38:38.581Z,99.38
2022-10-07T02:39:38.565Z,98.55
2022-10-07T02:40:38.500Z,99.17
2022-10-07T02:41:38.465Z,99.17
2022-10-07T02:42:38.426Z,98.51
2022-10-07T02:43:38.371Z,98.45
2022-10-07T02:44:38.332Z,99.27
2022-10-07T02:45:38.307Z,98.55
2022-10-07T02:46:38.286Z,98.55
2022-10-07T02:47:38.209Z,98.55
2022-10-07T02:48:38.166Z,98.55
2022-10-07T02:49:47.589Z,98.76
2022-10-07T02:50:38.084Z,98.55
2022-10-07T02:51:38.055Z,98.66
2022-10-07T02:52:37.999Z,98.14
2022-10-07T02:53:37.956Z,98.76
2022-10-07T02:54:37.915Z,98.14
2022-10-07T02:55:37.884Z,98.55
2022-10-07T02:56:37.831Z,99.17
2022-10-07T02:57:37.790Z,98.76
2022-10-07T02:58:37.753Z,98.96
2022-10-07T02:59:37.712Z,98.96
2022-10-07T03:00:37.678Z,98.66
2022-10-07T03:01:37.658Z,99.01
2022-10-07T03:02:37.583Z,98.96
2022-10-07T03:03:37.592Z,99.27
2022-10-07T03:04:37.497Z,99.48
2022-10-07T03:05:37.457Z,99.99
2022-10-07T03:06:37.427Z,99.42
2022-10-07T03:07:37.374Z,99.58
2022-10-07T03:08:37.333Z,99.99
2022-10-07T03:09:37.289Z,99.27
2022-10-07T03:10:37.259Z,99.79
2022-10-07T03:11:37.338Z,99.68
2022-10-07T03:12:37.164Z,99.68
2022-10-07T03:13:37.124Z,99.27
2022-10-07T03:14:37.083Z,99.58
2022-10-07T03:15:41.887Z,99.33
2022-10-07T03:16:37.010Z,99.43
2022-10-07T03:17:36.959Z,99.27
2022-10-07T03:18:36.912Z,99.54
2022-10-07T03:19:36.876Z,99.02
2022-10-07T03:20:36.832Z,99.74
2022-10-07T03:21:36.793Z,99.49
2022-10-07T03:22:36.764Z,98.92
2022-10-07T03:23:36.708Z,99.33
2022-10-07T03:24:36.671Z,99.74
2022-10-07T03:25:36.624Z,99.33
2022-10-07T03:26:36.583Z,98.82
2022-10-07T03:27:36.548Z,99.43
2022-10-07T03:28:36.562Z,99.43
2022-10-07T03:29:36.463Z,98.82
2022-10-07T03:30:36.418Z,99.33
2022-10-07T03:31:36.426Z,99.22
2022-10-07T03:32:36.336Z,99.43
2022-10-07T03:33:36.293Z,99.43
2022-10-07T03:34:36.264Z,99.22
2022-10-07T03:35:36.212Z,99.07
2022-10-07T03:36:36.169Z,98.41
2022-10-07T03:37:36.127Z,99.54
2022-10-07T03:38:36.085Z,98.41
2022-10-07T03:39:36.046Z,99.22
2022-10-07T03:40:36.014Z,98.55
2022-10-07T03:41:35.966Z,98.86
2022-10-07T03:42:35.924Z,98.96
2022-10-07T03:43:35.881Z,98.55
2022-10-07T03:44:35.840Z,98.55
2022-10-07T03:45:35.802Z,98.96
2022-10-07T03:46:35.840Z,98.55
2022-10-07T03:47:35.719Z,99.17
2022-10-07T03:48:35.672Z,98.55
2022-10-07T03:49:35.632Z,98.76
2022-10-07T03:50:35.589Z,99.68
2022-10-07T03:51:35.549Z,99.73
2022-10-07T03:52:35.517Z,99.27
2022-10-07T03:53:35.468Z,99.38
2022-10-07T03:54:35.425Z,98.55
2022-10-07T03:55:35.381Z,99.89
2022-10-07T03:56:35.341Z,99.68
2022-10-07T03:57:35.298Z,99.32
2022-10-07T03:58:35.275Z,98.91
2022-10-07T03:59:35.217Z,99.52
2022-10-07T04:00:35.176Z,99.32
2022-10-07T04:01:35.178Z,99.42
2022-10-07T04:02:35.123Z,99.83
2022-10-07T04:03:35.050Z,99.63
2022-10-07T04:04:35.018Z,99.89
2022-10-07T04:05:34.986Z,99.42
2022-10-07T04:06:34.926Z,99.42
2022-10-07T04:07:34.882Z,99.32
2022-10-07T04:08:34.841Z,99.21
2022-10-07T04:09:34.798Z,99.42
2022-10-07T04:10:34.777Z,99.42
2022-10-07T04:11:34.729Z,99.63
2022-10-07T04:12:34.674Z,99.73
2022-10-07T04:13:34.643Z,99.99
2022-10-07T04:14:34.590Z,99.99
2022-10-07T04:15:34.553Z,99.99
2022-10-07T04:16:38.007Z,99.98
2022-10-07T04:17:34.478Z,99.99
2022-10-07T04:18:34.422Z,99.99
2022-10-07T04:19:34.384Z,99.99
2022-10-07T04:20:34.341Z,99.99
2022-10-07T04:21:34.300Z,99.99
2022-10-07T04:22:34.255Z,99.73
2022-10-07T04:23:34.237Z,99.99
2022-10-07T04:24:34.176Z,99.93
2022-10-07T04:25:34.133Z,99.99
2022-10-07T04:26:34.089Z,99.99
2022-10-07T04:27:51.044Z,99.99
2022-10-07T04:28:34.051Z,99.99
2022-10-07T04:29:38.298Z,99.88
2022-10-07T04:30:33.920Z,99.99
2022-10-07T04:31:33.979Z,99.99
2022-10-07T04:32:33.838Z,99.99
2022-10-07T04:33:33.796Z,99.99
2022-10-07T04:34:33.765Z,99.99
2022-10-07T04:35:33.714Z,99.99
2022-10-07T04:36:33.687Z,99.93
2022-10-07T04:37:33.629Z,99.99
2022-10-07T04:38:33.588Z,99.99
2022-10-07T04:39:59.095Z,99.99
2022-10-07T04:40:33.504Z,99.99
2022-10-07T04:41:33.464Z,99.99
2022-10-07T04:42:33.433Z,99.93
2022-10-07T04:43:33.402Z,99.83
2022-10-07T04:44:33.334Z,99.99
2022-10-07T04:45:33.301Z,99.63
2022-10-07T04:46:33.304Z,99.93
2022-10-07T04:47:33.212Z,99.79
2022-10-07T04:48:33.169Z,99.99
2022-10-07T04:49:33.144Z,99.99
2022-10-07T04:50:33.084Z,99.99
2022-10-07T04:51:33.043Z,99.99
2022-10-07T04:52:33.003Z,99.79
2022-10-07T04:53:32.962Z,99.52
2022-10-07T04:54:32.928Z,99.42
2022-10-07T04:55:32.876Z,99.63
2022-10-07T04:56:32.833Z,98.91
2022-10-07T04:57:32.793Z,99.42
2022-10-07T04:58:32.751Z,99.99
2022-10-07T04:59:34.406Z,99.99
2022-10-07T05:00:32.740Z,99.99
2022-10-07T05:01:32.637Z,99.99
2022-10-07T05:02:32.640Z,99.73
2022-10-07T05:03:32.543Z,99.99
2022-10-07T05:04:32.498Z,99.99
2022-10-07T05:05:32.473Z,99.52
2022-10-07T05:06:32.427Z,99.63
2022-10-07T05:07:32.373Z,99.52
2022-10-07T05:08:32.330Z,99.93
2022-10-07T05:09:32.290Z,99.99
2022-10-07T05:10:32.250Z,99.99
2022-10-07T05:11:32.206Z,99.93
2022-10-07T05:12:32.175Z,99.83
2022-10-07T05:13:32.126Z,99.99
2022-10-07T05:14:32.077Z,99.99
2022-10-07T05:15:32.039Z,99.98
2022-10-07T05:16:32.083Z,99.99
2022-10-07T05:17:31.955Z,99.99
2022-10-07T05:18:31.923Z,99.99
2022-10-07T05:19:31.872Z,99.99
2022-10-07T05:20:31.829Z,99.99
2022-10-07T05:21:31.787Z,99.99
2022-10-07T05:22:31.744Z,99.98
2022-10-07T05:23:31.704Z,99.99
2022-10-07T05:24:31.672Z,99.99
2022-10-07T05:25:31.622Z,99.99
2022-10-07T05:26:31.582Z,99.83
2022-10-07T05:27:31.538Z,99.99
2022-10-07T05:28:31.521Z,99.99
2022-10-07T05:29:31.455Z,99.57
2022-10-07T05:30:31.423Z,99.99
2022-10-07T05:31:31.428Z,99.99
2022-10-07T05:32:31.331Z,99.99
2022-10-07T05:33:32.141Z,99.99
2022-10-07T05:34:31.245Z,99.99
2022-10-07T05:35:31.202Z,99.99
2022-10-07T05:36:31.169Z,99.93
2022-10-07T05:37:31.128Z,99.99
2022-10-07T05:38:31.076Z,99.99
2022-10-07T05:39:31.034Z,99.99
2022-10-07T05:40:30.991Z,99.99
2022-10-07T05:41:30.966Z,99.99
2022-10-07T05:42:30.909Z,99.99
2022-10-07T05:43:30.868Z,99.99
2022-10-07T05:44:30.825Z,99.99
2022-10-07T05:45:30.830Z,99.99
2022-10-07T05:46:30.744Z,99.99
2022-10-07T05:47:30.714Z,99.99
2022-10-07T05:48:32.418Z,99.99
2022-10-07T05:49:30.615Z,99.99
2022-10-07T05:50:30.571Z,99.99
2022-10-07T05:51:30.536Z,99.99
2022-10-07T05:52:30.490Z,99.99
2022-10-07T05:53:30.460Z,99.99
2022-10-07T05:54:30.411Z,99.99
2022-10-07T05:55:30.368Z,99.99
2022-10-07T05:56:30.323Z,99.99
2022-10-07T05:57:30.293Z,99.99
2022-10-07T05:58:30.240Z,99.99
2022-10-07T05:59:30.198Z,99.99
2022-10-07T06:00:30.154Z,99.99
2022-10-07T06:01:30.113Z,99.99
2022-10-07T06:02:30.208Z,99.88
2022-10-07T06:03:30.044Z,99.99
2022-10-07T06:04:29.987Z,99.99
2022-10-07T06:05:29.946Z,99.99
2022-10-07T06:06:29.904Z,99.42
2022-10-07T06:07:29.865Z,99.73
2022-10-07T06:08:29.820Z,99.11
2022-10-07T06:09:29.789Z,99.38
2022-10-07T06:10:29.735Z,98.91
2022-10-07T06:11:29.692Z,99.27
2022-10-07T06:12:29.652Z,99.07
2022-10-07T06:13:29.622Z,99.27
2022-10-07T06:14:29.571Z,99.48
2022-10-07T06:15:29.547Z,98.86
2022-10-07T06:16:29.562Z,98.86
2022-10-07T06:17:29.444Z,98.14
2022-10-07T06:18:29.402Z,98.35
2022-10-07T06:19:29.360Z,99.07
2022-10-07T06:20:29.329Z,97.99
2022-10-07T06:21:29.281Z,97.89
2022-10-07T06:22:29.234Z,97.39
2022-10-07T06:23:29.195Z,96.53
2022-10-07T06:24:29.152Z,95.10
2022-10-07T06:25:29.113Z,92.87
2022-10-07T06:26:29.079Z,91.09
2022-10-07T06:27:29.034Z,89.72
2022-10-07T06:28:29.088Z,89.58
2022-10-07T06:29:28.946Z,88.06
2022-10-07T06:30:29.074Z,86.80
2022-10-07T06:31:28.886Z,85.68
2022-10-07T06:32:28.827Z,85.74
2022-10-07T06:33:28.795Z,85.49
2022-10-07T06:34:28.740Z,84.88
2022-10-07T06:35:28.705Z,83.31
2022-10-07T06:36:28.662Z,82.46
2022-10-07T06:37:28.647Z,81.99
2022-10-07T06:38:28.577Z,81.99
2022-10-07T06:39:28.553Z,82.84
2022-10-07T06:40:28.497Z,82.50
2022-10-07T06:41:28.458Z,81.99
2022-10-07T06:42:28.417Z,82.23
2022-10-07T06:43:28.378Z,81.88
2022-10-07T06:44:28.350Z,81.58
2022-10-07T06:45:28.297Z,81.93
2022-10-07T06:46:28.332Z,82.29
2022-10-07T06:47:28.218Z,81.85
2022-10-07T06:48:28.178Z,81.60
2022-10-07T06:49:28.141Z,81.38
2022-10-07T06:50:28.111Z,81.99
2022-10-07T06:51:28.083Z,81.13
2022-10-07T06:52:28.021Z,81.60
2022-10-07T06:53:27.983Z,79.53
2022-10-07T06:54:27.941Z,80.02
2022-10-07T06:55:27.905Z,81.44
2022-10-07T06:56:27.875Z,80.08
2022-10-07T06:57:44.738Z,80.69
2022-10-07T06:58:27.800Z,79.98
2022-10-07T06:59:27.751Z,79.06
2022-10-07T07:00:28.732Z,79.43
2022-10-07T07:01:27.716Z,79.39
2022-10-07T07:02:27.675Z,79.68
2022-10-07T07:03:27.604Z,79.60
2022-10-07T07:04:27.556Z,79.09
2022-10-07T07:05:27.516Z,79.43
2022-10-07T07:06:27.478Z,78.72
2022-10-07T07:07:27.439Z,80.04
2022-10-07T07:08:27.406Z,77.97
2022-10-07T07:09:27.375Z,77.02
2022-10-07T07:10:27.336Z,77.09
2022-10-07T07:11:27.287Z,76.58
2022-10-07T07:12:27.251Z,77.56
2022-10-07T07:13:27.211Z,77.12
2022-10-07T07:14:27.176Z,75.66
2022-10-07T07:15:27.141Z,75.05
2022-10-07T07:16:27.159Z,74.30
2022-10-07T07:17:27.062Z,73.76
2022-10-07T07:18:27.026Z,73.22
2022-10-07T07:19:26.987Z,73.83
2022-10-07T07:20:26.959Z,74.95
2022-10-07T07:21:26.909Z,74.78
2022-10-07T07:22:26.876Z,74.88
2022-10-07T07:23:26.846Z,76.00
2022-10-07T07:24:26.805Z,75.32
2022-10-07T07:25:26.764Z,74.33
2022-10-07T07:26:26.726Z,72.04
2022-10-07T07:27:26.687Z,71.67
2022-10-07T07:28:26.713Z,72.52
2022-10-07T07:29:26.630Z,72.68
2022-10-07T07:30:26.596Z,72.14
2022-10-07T07:31:26.546Z,70.18
2022-10-07T07:32:26.508Z,69.65
2022-10-07T07:33:26.469Z,71.67
2022-10-07T07:34:26.437Z,71.64
2022-10-07T07:35:26.400Z,73.05
2022-10-07T07:36:26.700Z,72.41
2022-10-07T07:37:26.324Z,73.66
2022-10-07T07:38:26.375Z,73.66
2022-10-07T07:39:26.254Z,73.66
2022-10-07T07:40:26.332Z,73.43
2022-10-07T07:41:26.189Z,72.48
2022-10-07T07:42:26.146Z,72.24
2022-10-07T07:43:26.110Z,72.01
2022-10-07T07:44:26.077Z,71.17
2022-10-07T07:45:26.036Z,71.97
2022-10-07T07:46:26.089Z,71.80
2022-10-07T07:47:25.993Z,73.02
2022-10-07T07:48:25.934Z,72.17
2022-10-07T07:49:25.896Z,72.51
2022-10-07T07:50:25.859Z,71.67
2022-10-07T07:51:25.825Z,71.26
2022-10-07T07:52:25.802Z,71.91
2022-10-07T07:53:25.764Z,72.01
2022-10-07T07:54:25.720Z,74.20
2022-10-07T07:55:25.688Z,72.85
2022-10-07T07:56:25.647Z,71.60
2022-10-07T07:57:25.610Z,71.47
2022-10-07T07:58:25.587Z,70.93
2022-10-07T07:59:25.542Z,70.29
2022-10-07T08:00:25.532Z,68.84
2022-10-07T08:01:25.488Z,67.90
2022-10-07T08:02:25.487Z,68.30
2022-10-07T08:03:25.405Z,68.57
2022-10-07T08:04:25.370Z,67.33
2022-10-07T08:05:25.330Z,67.40
2022-10-07T08:06:25.309Z,66.30
2022-10-07T08:07:25.261Z,68.57
2022-10-07T08:08:25.226Z,68.07
2022-10-07T08:09:25.200Z,67.13
2022-10-07T08:10:25.175Z,65.69
2022-10-07T08:11:25.122Z,66.02
2022-10-07T08:12:25.092Z,65.79
2022-10-07T08:13:25.050Z,66.02
2022-10-07T08:14:25.018Z,66.56
2022-10-07T08:15:24.996Z,67.36
2022-10-07T08:16:24.977Z,66.96
2022-10-07T08:17:24.917Z,67.13
2022-10-07T08:18:24.881Z,67.84
2022-10-07T08:19:24.855Z,66.93
2022-10-07T08:20:24.817Z,66.79
2022-10-07T08:21:24.775Z,70.46
2022-10-07T08:22:24.755Z,71.20
2022-10-07T08:23:24.704Z,71.17
2022-10-07T08:24:24.673Z,70.93
2022-10-07T08:25:24.637Z,71.44
2022-10-07T08:26:24.603Z,71.13
2022-10-07T08:27:24.569Z,71.10
2022-10-07T08:28:24.582Z,70.06
2022-10-07T08:29:24.498Z,69.01
2022-10-07T08:30:24.464Z,69.62
2022-10-07T08:31:24.492Z,72.08
2022-10-07T08:32:24.397Z,72.08
2022-10-07T08:33:24.361Z,71.50
2022-10-07T08:34:24.409Z,68.98
2022-10-07T08:35:24.308Z,68.14
2022-10-07T08:36:24.260Z,68.61
2022-10-07T08:37:24.222Z,66.83
2022-10-07T08:38:24.191Z,67.10
2022-10-07T08:39:24.155Z,67.07
2022-10-07T08:40:24.122Z,70.02
2022-10-07T08:41:24.095Z,69.08
2022-10-07T08:42:24.054Z,68.85
2022-10-07T08:43:24.017Z,68.01
2022-10-07T08:44:23.987Z,69.31
2022-10-07T08:45:23.951Z,70.86
2022-10-07T08:46:23.957Z,72.91
2022-10-07T08:47:23.893Z,70.32
2022-10-07T08:48:23.852Z,68.74
2022-10-07T08:49:23.813Z,68.78
2022-10-07T08:50:33.269Z,66.20
2022-10-07T08:51:23.753Z,65.23
2022-10-07T08:52:23.714Z,64.37
2022-10-07T08:53:23.694Z,63.36
2022-10-07T08:54:23.647Z,63.26
2022-10-07T08:55:23.614Z,62.80
2022-10-07T08:56:23.582Z,61.96
2022-10-07T08:57:23.544Z,63.09
2022-10-07T08:58:23.523Z,61.21
2022-10-07T08:59:23.481Z,64.89
2022-10-07T09:00:23.446Z,65.97
2022-10-07T09:01:23.465Z,63.96
2022-10-07T09:02:23.414Z,63.82
2022-10-07T09:03:25.264Z,65.12
2022-10-07T09:04:23.331Z,65.46
2022-10-07T09:05:23.278Z,68.34
2022-10-07T09:06:23.245Z,68.11
2022-10-07T09:07:23.210Z,68.61
2022-10-07T09:08:23.179Z,68.28
2022-10-07T09:09:23.154Z,67.11
2022-10-07T09:10:23.115Z,67.18
2022-10-07T09:11:23.077Z,66.20
2022-10-07T09:12:23.166Z,64.07
2022-10-07T09:13:23.026Z,63.03
2022-10-07T09:14:22.996Z,62.20
2022-10-07T09:15:22.947Z,63.40
2022-10-07T09:16:22.916Z,62.57
2022-10-07T09:17:22.880Z,62.83
2022-10-07T09:18:22.848Z,63.59
2022-10-07T09:19:22.829Z,65.30
2022-10-07T09:20:22.779Z,63.09
2022-10-07T09:21:22.746Z,65.26
2022-10-07T09:22:22.721Z,66.57
2022-10-07T09:23:22.682Z,66.37
2022-10-07T09:24:22.654Z,66.67
2022-10-07T09:25:22.625Z,66.11
2022-10-07T09:26:22.583Z,64.14
2022-10-07T09:27:22.550Z,64.07
2022-10-07T09:28:22.620Z,65.41
2022-10-07T09:29:22.493Z,65.84
2022-10-07T09:30:22.456Z,64.70
2022-10-07T09:31:22.503Z,65.30
2022-10-07T09:32:22.384Z,64.04
2022-10-07T09:33:22.351Z,64.11
2022-10-07T09:34:22.338Z,62.30
2022-10-07T09:35:22.288Z,63.20
2022-10-07T09:36:22.267Z,63.73
2022-10-07T09:37:22.233Z,63.13
2022-10-07T09:38:22.187Z,64.70
2022-10-07T09:39:22.155Z,65.97
2022-10-07T09:40:22.127Z,66.27
2022-10-07T09:41:22.090Z,67.78
2022-10-07T09:42:22.059Z,65.23
2022-10-07T09:43:22.052Z,66.97
2022-10-07T09:44:22.026Z,67.55
2022-10-07T09:45:21.963Z,66.71
2022-10-07T09:46:21.959Z,64.67
2022-10-07T09:47:21.889Z,64.54
2022-10-07T09:48:21.855Z,63.31
2022-10-07T09:49:24.399Z,63.37
2022-10-07T09:50:21.802Z,62.30
2022-10-07T09:51:21.758Z,64.64
2022-10-07T09:52:21.730Z,62.47
2022-10-07T09:53:21.697Z,62.17
2022-10-07T09:54:21.669Z,62.31
2022-10-07T09:55:21.629Z,61.44
2022-10-07T09:56:21.614Z,62.61
2022-10-07T09:57:21.559Z,62.84
2022-10-07T09:58:21.531Z,62.50
2022-10-07T09:59:21.495Z,63.40
2022-10-07T10:00:21.464Z,63.28
2022-10-07T10:01:21.434Z,61.84
2022-10-07T10:02:21.497Z,61.94
2022-10-07T10:03:21.451Z,62.67
2022-10-07T10:04:21.334Z,61.90
2022-10-07T10:05:21.297Z,63.60
2022-10-07T10:06:21.278Z,63.70
2022-10-07T10:07:21.236Z,63.87
2022-10-07T10:08:21.203Z,63.24
2022-10-07T10:09:21.167Z,62.04
2022-10-07T10:10:21.140Z,62.87
2022-10-07T10:11:21.101Z,63.40
2022-10-07T10:12:21.079Z,64.91
2022-10-07T10:13:21.034Z,64.51
2022-10-07T10:14:21.009Z,65.01
2022-10-07T10:15:20.981Z,65.04
2022-10-07T10:16:21.036Z,64.94
2022-10-07T10:17:20.950Z,65.84
2022-10-07T10:18:20.874Z,63.90
2022-10-07T10:19:20.846Z,64.04
2022-10-07T10:20:20.838Z,65.54
2022-10-07T10:21:20.772Z,66.55
2022-10-07T10:22:20.748Z,65.04
2022-10-07T10:23:20.723Z,64.34
2022-10-07T10:24:20.677Z,64.74
2022-10-07T10:25:20.646Z,64.31
2022-10-07T10:26:20.610Z,65.24
2022-10-07T10:27:20.576Z,65.41
2022-10-07T10:28:20.577Z,65.48
2022-10-07T10:29:20.537Z,65.48
2022-10-07T10:30:20.480Z,65.15
2022-10-07T10:31:20.468Z,64.84
2022-10-07T10:32:20.416Z,63.87
2022-10-07T10:33:20.386Z,64.95
2022-10-07T10:34:20.362Z,63.34
2022-10-07T10:35:20.316Z,61.91
2022-10-07T10:36:20.294Z,62.74
2022-10-07T10:37:20.287Z,64.72
2022-10-07T10:38:20.228Z,64.09
2022-10-07T10:39:20.199Z,62.35
2022-10-07T10:40:20.210Z,60.52
2022-10-07T10:41:20.139Z,63.15
2022-10-07T10:42:21.462Z,61.88
2022-10-07T10:43:20.060Z,62.51
2022-10-07T10:44:20.026Z,63.92
2022-10-07T10:45:20.006Z,63.34
2022-10-07T10:46:20.033Z,62.54
2022-10-07T10:47:20.027Z,64.40
2022-10-07T10:48:19.897Z,66.52
2022-10-07T10:49:19.872Z,65.77
2022-10-07T10:50:19.844Z,66.41
2022-10-07T10:51:19.798Z,67.31
2022-10-07T10:52:19.777Z,67.18
2022-10-07T10:53:19.733Z,65.77
2022-10-07T10:54:19.722Z,66.14
2022-10-07T10:55:19.674Z,67.28
2022-10-07T10:56:19.638Z,66.58
2022-10-07T10:57:19.611Z,66.81
2022-10-07T10:58:19.578Z,66.28
2022-10-07T10:59:19.538Z,65.91
2022-10-07T11:00:19.520Z,67.51
2022-10-07T11:01:19.475Z,66.44
2022-10-07T11:02:19.591Z,65.84
2022-10-07T11:03:19.426Z,66.31
2022-10-07T11:04:19.379Z,64.58
2022-10-07T11:05:19.345Z,64.07
2022-10-07T11:06:19.334Z,64.34
2022-10-07T11:07:19.278Z,64.04
2022-10-07T11:08:19.251Z,63.14
2022-10-07T11:09:19.211Z,63.47
2022-10-07T11:10:19.191Z,63.78
2022-10-07T11:11:19.157Z,63.64
2022-10-07T11:12:19.116Z,63.78
2022-10-07T11:13:19.147Z,63.87
2022-10-07T11:14:19.048Z,63.37
2022-10-07T11:15:19.018Z,65.38
2022-10-07T11:16:19.019Z,65.21
2022-10-07T11:17:18.967Z,65.24
2022-10-07T11:18:18.917Z,66.01
2022-10-07T11:19:18.905Z,65.91
2022-10-07T11:20:18.853Z,66.38
2022-10-07T11:21:18.820Z,65.91
2022-10-07T11:22:18.788Z,65.68
2022-10-07T11:23:18.769Z,64.31
2022-10-07T11:24:18.724Z,65.21
2022-10-07T11:25:18.693Z,65.81
2022-10-07T11:26:18.656Z,65.44
2022-10-07T11:27:18.628Z,65.81
2022-10-07T11:28:18.618Z,65.21
2022-10-07T11:29:18.571Z,65.41
2022-10-07T11:30:18.532Z,64.78
2022-10-07T11:31:18.551Z,65.18
2022-10-07T11:32:18.463Z,63.75
2022-10-07T11:33:18.431Z,64.31
2022-10-07T11:34:18.395Z,64.22
2022-10-07T11:35:18.366Z,61.78
2022-10-07T11:36:18.340Z,61.88
2022-10-07T11:37:18.311Z,61.08
2022-10-07T11:38:18.267Z,62.58
2022-10-07T11:39:18.234Z,62.48
2022-10-07T11:40:18.201Z,62.81
2022-10-07T11:41:18.171Z,63.24
2022-10-07T11:42:18.137Z,63.45
2022-10-07T11:43:18.113Z,63.78
2022-10-07T11:44:18.073Z,63.78
2022-10-07T11:45:18.040Z,63.60
2022-10-07T11:46:18.039Z,64.18
2022-10-07T11:47:17.977Z,63.54
2022-10-07T11:48:17.958Z,62.97
2022-10-07T11:49:17.914Z,62.47
2022-10-07T11:50:17.882Z,62.64
2022-10-07T11:51:17.847Z,61.94
2022-10-07T11:52:17.815Z,61.74
2022-10-07T11:53:17.783Z,62.44
2022-10-07T11:54:17.759Z,62.04
2022-10-07T11:55:17.718Z,63.34
2022-10-07T11:56:17.683Z,63.64
2022-10-07T11:57:17.653Z,60.66
2022-10-07T11:58:17.621Z,62.20
2022-10-07T11:59:17.589Z,63.10
2022-10-07T12:00:17.568Z,62.53
2022-10-07T12:01:17.524Z,64.57
2022-10-07T12:02:17.541Z,64.24
2022-10-07T12:03:17.507Z,62.83
2022-10-07T12:04:17.424Z,65.04
2022-10-07T12:05:17.392Z,65.67
2022-10-07T12:06:17.372Z,65.84
2022-10-07T12:07:17.331Z,63.93
2022-10-07T12:08:17.292Z,63.20
2022-10-07T12:09:17.267Z,64.14
2022-10-07T12:10:17.251Z,63.81
2022-10-07T12:11:17.207Z,63.31
2022-10-07T12:12:17.162Z,63.47
2022-10-07T12:13:17.130Z,62.27
2022-10-07T12:14:17.097Z,62.67
2022-10-07T12:15:17.067Z,61.67
2022-10-07T12:16:17.110Z,61.97
2022-10-07T12:17:17.010Z,62.30
2022-10-07T12:18:16.968Z,62.90
2022-10-07T12:19:18.772Z,63.20
2022-10-07T12:20:16.901Z,62.10
2022-10-07T12:21:16.874Z,61.90
2022-10-07T12:22:16.857Z,63.50
2022-10-07T12:23:16.809Z,62.80
2022-10-07T12:24:16.773Z,63.00
2022-10-07T12:25:16.740Z,62.63
2022-10-07T12:26:16.708Z,62.73
2022-10-07T12:27:16.686Z,64.34
2022-10-07T12:28:16.675Z,62.13
2022-10-07T12:29:16.613Z,62.26
2022-10-07T12:30:16.575Z,62.23
2022-10-07T12:31:16.613Z,62.36
2022-10-07T12:32:16.509Z,62.86
2022-10-07T12:33:16.489Z,63.56
2022-10-07T12:34:16.545Z,63.46
2022-10-07T12:35:16.413Z,62.83
2022-10-07T12:36:16.380Z,63.26
2022-10-07T12:37:16.345Z,63.87
2022-10-07T12:38:16.322Z,61.93
2022-10-07T12:39:16.284Z,62.26
2022-10-07T12:40:16.250Z,62.26
2022-10-07T12:41:16.215Z,63.49
2022-10-07T12:42:16.181Z,62.29
2022-10-07T12:43:16.150Z,61.88
2022-10-07T12:44:16.131Z,62.59
2022-10-07T12:45:16.085Z,61.99
2022-10-07T12:46:16.109Z,62.08
2022-10-07T12:47:18.449Z,62.16
2022-10-07T12:48:15.986Z,62.49
2022-10-07T12:49:15.968Z,62.49
2022-10-07T12:50:15.966Z,61.88
2022-10-07T12:51:15.931Z,63.09
2022-10-07T12:52:15.852Z,63.02