createdAt,value
2018-01-27T00:09:13.916Z,37.80
2018-01-27T00:11:43.344Z,29.80
2018-01-27T00:14:11.734Z,33.60
2018-01-27T00:16:40.191Z,29.70
2018-01-27T00:19:08.391Z,36.10
2018-01-27T00:21:37.116Z,34.17
2018-01-27T00:24:06.329Z,38.33
2018-01-27T00:26:36.527Z,34.17
2018-01-27T00:29:04.625Z,33.50
2018-01-27T00:48:50.401Z,36.07
2018-01-27T00:51:20.335Z,38.73
2018-01-27T00:53:49.174Z,40.43
2018-01-27T00:56:17.796Z,43.20
2018-01-27T00:58:46.061Z,37.03
2018-01-27T01:01:14.796Z,43.00
2018-01-27T01:03:44.438Z,43.03
2018-01-27T01:06:13.667Z,42.47
2018-01-27T01:08:42.037Z,41.23
2018-01-27T01:28:27.825Z,44.13
2018-01-27T01:30:57.494Z,52.87
2018-01-27T01:33:27.530Z,43.70
2018-01-27T01:35:55.635Z,47.17
2018-01-27T01:38:24.227Z,59.33
2018-01-27T01:40:52.381Z,57.10
2018-01-27T01:43:20.792Z,59.10
2018-01-27T01:45:48.941Z,60.53
2018-01-27T01:48:16.956Z,60.07
2018-01-27T02:08:02.252Z,58.40
2018-01-27T02:10:30.614Z,54.87
2018-01-27T02:12:59.826Z,65.50
2018-01-27T02:15:29.186Z,59.27
2018-01-27T02:17:58.935Z,63.77
2018-01-27T02:20:28.474Z,58.70
2018-01-27T02:22:56.701Z,55.90
2018-01-27T02:25:25.813Z,65.90
2018-01-27T02:27:54.633Z,68.93
2018-01-27T02:47:41.567Z,67.17
2018-01-27T02:50:10.363Z,61.77
2018-01-27T02:52:38.747Z,57.53
2018-01-27T02:55:07.431Z,62.53
2018-01-27T02:57:35.978Z,58.00
2018-01-27T03:00:04.319Z,59.23
2018-01-27T03:02:32.853Z,64.23
2018-01-27T03:05:01.335Z,58.60
2018-01-27T03:07:30.492Z,58.97
2018-01-27T03:27:15.741Z,68.57
2018-01-27T03:29:44.815Z,73.57
2018-01-27T03:32:13.214Z,71.53
2018-01-27T03:34:41.517Z,71.73
2018-01-27T03:37:10.151Z,74.10
2018-01-27T03:39:40.092Z,73.03
2018-01-27T03:42:08.600Z,76.07
2018-01-27T03:44:37.885Z,56.33
2018-01-27T03:47:06.231Z,63.40
2018-01-27T04:06:52.129Z,61.10
2018-01-27T04:09:20.679Z,64.63
2018-01-27T04:11:49.008Z,56.00
2018-01-27T04:14:17.448Z,70.97
2018-01-27T04:16:46.055Z,70.30
2018-01-27T04:19:14.448Z,67.07
2018-01-27T04:21:43.149Z,69.60
2018-01-27T04:24:12.197Z,68.87
2018-01-27T04:26:40.569Z,63.67
2018-01-27T04:46:25.422Z,70.30
2018-01-27T04:48:53.960Z,85.73
2018-01-27T04:51:22.349Z,89.75
2018-01-27T04:53:51.005Z,78.87
2018-01-27T04:56:20.082Z,83.97
2018-01-27T04:58:50.386Z,86.70
2018-01-27T05:01:19.716Z,77.47
2018-01-27T05:03:47.999Z,83.03
2018-01-27T05:06:16.029Z,94.93
2018-01-27T05:26:02.522Z,89.93
2018-01-27T05:28:30.913Z,100.90
2018-01-27T05:30:59.432Z,104.43
2018-01-27T05:33:27.881Z,94.17
2018-01-27T05:35:56.827Z,81.47
2018-01-27T05:38:25.948Z,76.53
2018-01-27T05:40:54.503Z,84.83
2018-01-27T05:43:22.711Z,84.10
2018-01-27T05:45:51.421Z,75.73
2018-01-27T06:05:36.258Z,70.23
2018-01-27T06:08:04.947Z,65.73
2018-01-27T06:10:33.253Z,66.77
2018-01-27T06:13:02.310Z,61.37
2018-01-27T06:15:31.428Z,67.53
2018-01-27T06:18:00.127Z,64.43
2018-01-27T06:20:28.368Z,60.90
2018-01-27T06:22:56.952Z,57.47
2018-01-27T06:25:26.529Z,58.17
2018-01-27T06:45:11.397Z,65.07
2018-01-27T06:47:40.793Z,54.40
2018-01-27T06:50:09.508Z,56.33
2018-01-27T06:52:38.061Z,59.53
2018-01-27T06:55:07.010Z,48.43
2018-01-27T06:57:35.124Z,52.37
2018-01-27T07:00:04.955Z,50.33
2018-01-27T07:02:33.097Z,54.93
2018-01-27T07:05:03.130Z,54.67
2018-01-27T07:24:47.068Z,53.67
2018-01-27T07:27:15.723Z,50.10
2018-01-27T07:29:45.169Z,52.10
2018-01-27T07:32:14.002Z,52.57
2018-01-27T07:34:43.911Z,53.50
2018-01-27T07:37:11.969Z,49.87
2018-01-27T07:39:40.513Z,50.73
2018-01-27T07:42:09.638Z,50.10
2018-01-27T07:44:38.654Z,59.10
2018-01-27T08:04:23.246Z,56.13
2018-01-27T08:06:52.165Z,47.03
2018-01-27T08:09:21.513Z,51.37
2018-01-27T08:11:50.609Z,53.67
2018-01-27T08:14:19.497Z,56.97
2018-01-27T08:16:48.129Z,50.57
2018-01-27T08:19:16.685Z,70.43
2018-01-27T08:21:45.564Z,60.13
2018-01-27T08:24:14.640Z,48.37
2018-01-27T08:43:58.913Z,63.10
2018-01-27T08:46:27.767Z,59.20
2018-01-27T08:48:57.294Z,63.53
2018-01-27T08:51:26.002Z,53.13
2018-01-27T08:53:55.208Z,59.83
2018-01-27T08:56:23.372Z,58.80
2018-01-27T08:58:52.052Z,54.73
2018-01-27T09:01:21.045Z,65.00
2018-01-27T09:03:50.841Z,60.77
2018-01-27T09:23:36.021Z,55.77
2018-01-27T09:26:04.838Z,54.50
2018-01-27T09:28:33.485Z,55.33
2018-01-27T09:31:02.307Z,66.67
2018-01-27T09:33:30.778Z,54.23
2018-01-27T09:35:59.733Z,47.30
2018-01-27T09:38:29.797Z,59.37
2018-01-27T09:40:58.186Z,49.80
2018-01-27T09:43:26.971Z,54.23
2018-01-27T10:03:12.782Z,48.07
2018-01-27T10:05:41.074Z,49.30
2018-01-27T10:08:09.761Z,50.83
2018-01-27T10:10:38.077Z,42.50
2018-01-27T10:13:06.855Z,40.40
2018-01-27T10:15:37.098Z,49.63
2018-01-27T10:18:06.003Z,46.03
2018-01-27T10:20:34.763Z,50.17
2018-01-27T10:23:03.429Z,48.63
2018-01-27T10:42:48.871Z,48.70
2018-01-27T10:45:17.350Z,45.37
2018-01-27T10:47:45.640Z,49.23
2018-01-27T10:50:14.245Z,44.60
2018-01-27T10:52:44.363Z,43.77
2018-01-27T10:55:12.568Z,44.90
2018-01-27T10:57:43.407Z,41.50
2018-01-27T11:00:11.738Z,47.37
2018-01-27T11:02:40.804Z,41.97
2018-01-27T11:22:27.217Z,45.23
2018-01-27T11:24:55.963Z,43.93
2018-01-27T11:27:25.836Z,43.80
2018-01-27T11:29:54.212Z,37.53
2018-01-27T11:32:22.597Z,47.10
2018-01-27T11:34:50.845Z,47.07
2018-01-27T11:37:18.979Z,43.43
2018-01-27T11:39:48.291Z,43.37
2018-01-27T11:42:17.275Z,39.87
2018-01-27T12:02:03.100Z,43.20
2018-01-27T12:04:31.535Z,37.50
2018-01-27T12:06:59.795Z,34.77
2018-01-27T12:09:28.468Z,40.87
2018-01-27T12:11:57.192Z,42.07
2018-01-27T12:14:26.824Z,37.00
2018-01-27T12:16:56.162Z,38.20
2018-01-27T12:19:25.422Z,41.20
2018-01-27T12:21:54.379Z,37.47
2018-01-27T12:41:41.073Z,33.57
2018-01-27T12:44:09.593Z,30.10
2018-01-27T12:46:39.689Z,32.03
2018-01-27T12:49:08.196Z,31.00
2018-01-27T12:51:36.479Z,33.53
2018-01-27T12:54:05.389Z,27.47
2018-01-27T12:56:35.059Z,35.03
2018-01-27T12:59:04.299Z,26.30
2018-01-27T13:01:33.254Z,32.63
2018-01-27T13:21:18.742Z,27.20
2018-01-27T13:23:48.403Z,27.00
2018-01-27T13:26:17.003Z,30.03
2018-01-27T13:28:45.531Z,27.80
2018-01-27T13:31:14.008Z,26.40
2018-01-27T13:33:43.529Z,31.37
2018-01-27T13:36:12.038Z,26.70
2018-01-27T13:38:40.141Z,26.73
2018-01-27T13:41:09.956Z,26.30
2018-01-27T14:00:54.286Z,33.23
2018-01-27T14:03:22.467Z,30.10
2018-01-27T14:05:51.177Z,30.53
2018-01-27T14:08:20.483Z,27.40
2018-01-27T14:10:50.445Z,24.87
2018-01-27T14:13:19.366Z,28.80
2018-01-27T14:15:49.540Z,28.60
2018-01-27T14:18:18.169Z,26.30
2018-01-27T14:20:47.933Z,24.37
2018-01-27T14:40:32.059Z,29.17
2018-01-27T14:43:01.009Z,25.57
2018-01-27T14:45:30.602Z,23.43
2018-01-27T14:47:58.770Z,25.37
2018-01-27T14:50:27.655Z,26.73
2018-01-27T14:52:55.764Z,27.77
2018-01-27T14:55:24.581Z,25.77
2018-01-27T14:57:52.719Z,27.73
2018-01-27T15:00:21.876Z,23.50
2018-01-27T15:20:08.882Z,28.87
2018-01-27T15:22:37.664Z,33.00
2018-01-27T15:25:06.817Z,25.13
2018-01-27T15:27:35.191Z,27.23
2018-01-27T15:30:03.720Z,41.07
2018-01-27T15:32:31.926Z,25.63
2018-01-27T15:35:01.317Z,27.33
2018-01-27T15:37:30.306Z,23.53
2018-01-27T15:39:58.951Z,28.10
2018-01-27T15:59:44.846Z,24.20
2018-01-27T16:02:14.148Z,29.20
2018-01-27T16:04:43.972Z,24.60
2018-01-27T16:07:12.926Z,25.83
2018-01-27T16:09:41.983Z,26.13
2018-01-27T16:12:11.566Z,25.67
2018-01-27T16:14:41.953Z,39.10
2018-01-27T16:17:11.282Z,28.77
2018-01-27T16:19:40.142Z,32.13
2018-01-27T16:39:25.968Z,27.93
2018-01-27T16:41:55.395Z,31.23
2018-01-27T16:44:24.548Z,31.13
2018-01-27T16:46:53.037Z,34.90
2018-01-27T16:49:22.274Z,28.13
2018-01-27T16:51:51.989Z,30.80
2018-01-27T16:54:20.466Z,34.23
2018-01-27T16:56:49.440Z,45.23
2018-01-27T16:59:17.783Z,36.20
2018-01-27T17:19:03.245Z,38.00
2018-01-27T17:21:32.142Z,36.50
2018-01-27T17:24:00.204Z,40.90
2018-01-27T17:26:28.935Z,38.27
2018-01-27T17:28:57.826Z,40.17
2018-01-27T17:31:25.981Z,38.50
2018-01-27T17:33:55.656Z,42.03
2018-01-27T17:36:24.842Z,42.27
2018-01-27T17:38:53.099Z,47.37
2018-01-27T17:58:38.303Z,43.70
2018-01-27T18:01:07.414Z,39.83
2018-01-27T18:03:36.538Z,42.97
2018-01-27T18:06:05.406Z,40.53
2018-01-27T18:08:34.453Z,43.90
2018-01-27T18:11:02.497Z,41.87
2018-01-27T18:13:31.873Z,44.50
2018-01-27T18:16:00.414Z,43.17
2018-01-27T18:18:28.641Z,39.20
2018-01-27T18:38:14.672Z,39.83
2018-01-27T18:40:43.014Z,37.53
2018-01-27T18:43:11.685Z,40.03
2018-01-27T18:45:39.834Z,40.00
2018-01-27T18:48:09.094Z,41.70
2018-01-27T18:50:38.294Z,43.73
2018-01-27T18:53:06.686Z,47.07
2018-01-27T18:55:36.080Z,42.87
2018-01-27T18:58:05.053Z,40.97
2018-01-27T19:17:50.293Z,49.60
2018-01-27T19:20:19.476Z,44.13
2018-01-27T19:22:48.581Z,48.13
2018-01-27T19:25:18.224Z,48.33
2018-01-27T19:27:46.438Z,44.17
2018-01-27T19:30:15.800Z,45.37
2018-01-27T19:32:45.215Z,48.10
2018-01-27T19:35:13.495Z,46.83
2018-01-27T19:37:43.575Z,45.10
2018-01-27T19:57:28.235Z,46.67
2018-01-27T19:59:56.928Z,44.07
2018-01-27T20:02:25.670Z,49.33
2018-01-27T20:04:54.342Z,42.10
2018-01-27T20:07:24.109Z,45.43
2018-01-27T20:09:52.398Z,46.00
2018-01-27T20:12:23.442Z,48.30
2018-01-27T20:14:51.668Z,46.57
2018-01-27T20:17:19.897Z,56.10
2018-01-27T20:37:04.542Z,48.57
2018-01-27T20:39:34.090Z,55.37
2018-01-27T20:42:02.443Z,48.10
2018-01-27T20:44:32.094Z,48.13
2018-01-27T20:47:01.658Z,51.20
2018-01-27T20:49:30.627Z,45.53
2018-01-27T20:51:59.307Z,46.37
2018-01-27T20:54:28.336Z,45.80
2018-01-27T20:56:56.887Z,53.77
2018-01-27T21:16:41.858Z,49.07
2018-01-27T21:19:10.933Z,46.77
2018-01-27T21:21:39.418Z,53.03
2018-01-27T21:24:08.727Z,49.43
2018-01-27T21:26:38.018Z,52.57
2018-01-27T21:29:06.436Z,43.57
2018-01-27T21:31:34.810Z,52.50
2018-01-27T21:34:03.782Z,48.73
2018-01-27T21:36:33.506Z,51.70
2018-01-27T21:56:18.965Z,52.93
2018-01-27T21:58:48.621Z,54.33
2018-01-27T22:01:17.876Z,54.87
2018-01-27T22:03:47.094Z,52.63
2018-01-27T22:06:15.434Z,62.70
2018-01-27T22:08:44.932Z,55.07
2018-01-27T22:11:13.695Z,62.53
2018-01-27T22:13:42.402Z,60.73
2018-01-27T22:16:12.078Z,55.13
2018-01-27T22:35:57.904Z,57.50
2018-01-27T22:38:27.265Z,66.87
2018-01-27T22:40:55.563Z,58.47
2018-01-27T22:43:24.225Z,58.10
2018-01-27T22:45:52.820Z,59.00
2018-01-27T22:48:21.310Z,60.23
2018-01-27T22:50:50.796Z,65.40
2018-01-27T22:53:19.484Z,64.00
2018-01-27T22:55:49.860Z,63.77
2018-01-27T23:15:34.345Z,49.47
2018-01-27T23:18:03.607Z,55.30
2018-01-27T23:20:32.814Z,53.47
2018-01-27T23:23:01.333Z,53.73
2018-01-27T23:25:30.696Z,45.23
2018-01-27T23:27:59.881Z,45.83
2018-01-27T23:30:28.357Z,44.03
2018-01-27T23:32:57.582Z,47.70
2018-01-27T23:35:26.840Z,45.20
2018-01-27T23:55:12.951Z,37.50
2018-01-27T23:57:41.026Z,31.13
