createdAt,value
2022-12-01T00:01:23.157Z,-3.30
2022-12-01T00:03:50.648Z,-3.40
2022-12-01T00:06:20.532Z,-3.40
2022-12-01T00:09:07.997Z,-3.40
2022-12-01T00:11:36.879Z,-3.40
2022-12-01T00:14:05.128Z,-3.40
2022-12-01T00:16:33.064Z,-3.50
2022-12-01T00:19:00.533Z,-3.50
2022-12-01T00:21:28.328Z,-3.60
2022-12-01T00:23:57.569Z,-3.60
2022-12-01T00:26:26.337Z,-3.60
2022-12-01T00:28:55.780Z,-3.60
2022-12-01T00:31:23.284Z,-3.60
2022-12-01T00:33:50.644Z,-3.70
2022-12-01T00:36:18.225Z,-3.70
2022-12-01T00:38:45.989Z,-3.70
2022-12-01T00:41:13.389Z,-3.70
2022-12-01T00:43:40.835Z,-3.70
2022-12-01T00:46:08.158Z,-3.70
2022-12-01T00:48:35.447Z,-3.70
2022-12-01T00:51:03.362Z,-3.80
2022-12-01T00:53:31.155Z,-3.80
2022-12-01T00:55:58.515Z,-3.90
2022-12-01T00:58:26.025Z,-3.90
2022-12-01T01:01:01.764Z,-3.90
2022-12-01T01:03:30.222Z,-3.90
2022-12-01T01:05:57.545Z,-3.90
2022-12-01T01:08:24.749Z,-3.90
2022-12-01T01:10:51.929Z,-3.90
2022-12-01T01:13:19.254Z,-3.90
2022-12-01T01:15:46.492Z,-3.90
2022-12-01T01:18:13.771Z,-3.90
2022-12-01T01:20:41.009Z,-4.00
2022-12-01T01:23:08.260Z,-4.00
2022-12-01T01:25:35.511Z,-4.00
2022-12-01T01:28:02.785Z,-4.00
2022-12-01T01:30:30.008Z,-4.00
2022-12-01T01:32:57.337Z,-4.00
2022-12-01T01:35:24.507Z,-4.00
2022-12-01T01:37:52.152Z,-4.00
2022-12-01T01:40:19.576Z,-4.00
2022-12-01T01:42:46.903Z,-4.00
2022-12-01T01:45:28.866Z,-4.00
2022-12-01T01:47:59.765Z,-4.10
2022-12-01T01:50:29.203Z,-4.10
2022-12-01T01:53:02.808Z,-4.10
2022-12-01T01:55:32.197Z,-4.20
2022-12-01T01:58:00.301Z,-4.20
2022-12-01T02:00:27.705Z,-4.20
2022-12-01T02:02:57.547Z,-4.20
2022-12-01T02:05:33.875Z,-4.20
2022-12-01T02:08:02.624Z,-4.20
2022-12-01T02:11:06.970Z,-4.30
2022-12-01T02:14:04.278Z,-4.20
2022-12-01T02:16:37.642Z,-4.30
2022-12-01T02:19:42.260Z,-4.30
2022-12-01T02:22:33.684Z,-4.40
2022-12-01T02:25:28.837Z,-4.40
2022-12-01T02:28:11.019Z,-4.40
2022-12-01T02:30:42.391Z,-4.40
2022-12-01T02:33:18.585Z,-4.40
2022-12-01T02:35:48.556Z,-4.40
2022-12-01T02:38:28.730Z,-4.40
2022-12-01T02:41:12.954Z,-4.40
2022-12-01T02:43:49.184Z,-4.40
2022-12-01T02:46:24.136Z,-4.40
2022-12-01T02:48:55.253Z,-4.40
2022-12-01T02:51:37.722Z,-4.40
2022-12-01T02:54:06.155Z,-4.40
2022-12-01T02:56:33.413Z,-4.50
2022-12-01T02:59:00.576Z,-4.50
2022-12-01T03:01:46.301Z,-4.50
2022-12-01T03:04:43.896Z,-4.50
2022-12-01T03:07:13.923Z,-4.50
2022-12-01T03:09:56.326Z,-4.60
2022-12-01T03:12:34.688Z,-4.60
2022-12-01T03:15:24.826Z,-4.60
2022-12-01T03:18:14.761Z,-4.60
2022-12-01T03:21:03.766Z,-4.60
2022-12-01T03:23:35.674Z,-4.60
2022-12-01T03:26:07.257Z,-4.60
2022-12-01T03:28:41.297Z,-4.70
2022-12-01T03:31:15.526Z,-4.70
2022-12-01T03:33:54.808Z,-4.70
2022-12-01T03:36:51.709Z,-4.70
2022-12-01T03:39:24.996Z,-4.70
2022-12-01T03:42:00.215Z,-4.80
2022-12-01T03:44:34.694Z,-4.80
2022-12-01T03:47:05.674Z,-4.80
2022-12-01T03:49:34.295Z,-4.80
2022-12-01T03:52:20.023Z,-4.80
2022-12-01T03:54:55.617Z,-4.80
2022-12-01T03:57:39.130Z,-4.80
2022-12-01T04:00:08.199Z,-4.90
2022-12-01T04:02:37.589Z,-4.90
2022-12-01T04:05:06.284Z,-5.00
2022-12-01T04:07:33.627Z,-5.00
2022-12-01T04:10:00.860Z,-5.00
2022-12-01T04:12:30.899Z,-5.10
2022-12-01T04:15:06.690Z,-5.20
2022-12-01T04:17:34.460Z,-5.30
2022-12-01T04:20:02.126Z,-5.30
2022-12-01T04:22:29.509Z,-5.30
2022-12-01T04:24:56.807Z,-5.40
2022-12-01T04:27:24.032Z,-5.40
2022-12-01T04:29:51.539Z,-5.40
2022-12-01T04:32:18.998Z,-5.40
2022-12-01T04:34:46.295Z,-5.40
2022-12-01T04:37:13.574Z,-5.50
2022-12-01T04:39:42.339Z,-5.50
2022-12-01T04:42:10.840Z,-5.50
2022-12-01T04:44:38.080Z,-5.50
2022-12-01T04:47:06.815Z,-5.50
2022-12-01T04:49:35.424Z,-5.60
2022-12-01T04:52:02.604Z,-5.60
2022-12-01T04:54:29.905Z,-5.60
2022-12-01T04:56:57.150Z,-5.60
2022-12-01T04:59:24.383Z,-5.60
2022-12-01T05:01:51.638Z,-5.60
2022-12-01T05:04:18.943Z,-5.60
2022-12-01T05:06:46.182Z,-5.60
2022-12-01T05:09:17.425Z,-5.60
2022-12-01T05:11:45.378Z,-5.70
2022-12-01T05:14:12.961Z,-5.70
2022-12-01T05:16:40.364Z,-5.70
2022-12-01T05:19:26.191Z,-5.70
2022-12-01T05:21:53.538Z,-5.70
2022-12-01T05:24:21.627Z,-5.60
2022-12-01T05:26:48.892Z,-5.70
2022-12-01T05:29:16.159Z,-5.70
2022-12-01T05:31:43.393Z,-5.70
2022-12-01T05:34:10.532Z,-5.70
2022-12-01T05:36:37.838Z,-5.70
2022-12-01T05:39:05.735Z,-5.70
2022-12-01T05:41:32.993Z,-5.70
2022-12-01T05:44:00.398Z,-5.70
2022-12-01T05:46:27.728Z,-5.80
2022-12-01T05:48:54.985Z,-5.80
2022-12-01T05:51:22.300Z,-5.80
2022-12-01T05:53:49.592Z,-5.80
2022-12-01T05:56:16.781Z,-5.80
2022-12-01T05:58:44.075Z,-5.80
2022-12-01T06:01:11.339Z,-5.90
2022-12-01T06:03:38.637Z,-5.90
2022-12-01T06:06:06.176Z,-5.90
2022-12-01T06:08:33.473Z,-5.90
2022-12-01T06:11:00.819Z,-5.90
2022-12-01T06:13:27.968Z,-5.90
2022-12-01T06:15:59.899Z,-5.90
2022-12-01T06:18:27.901Z,-5.90
2022-12-01T06:20:55.103Z,-5.90
2022-12-01T06:23:26.330Z,-5.90
2022-12-01T06:25:56.091Z,-5.90
2022-12-01T06:28:23.263Z,-5.90
2022-12-01T06:30:50.480Z,-6.00
2022-12-01T06:33:18.210Z,-6.00
2022-12-01T06:35:45.347Z,-6.00
2022-12-01T06:38:12.694Z,-6.00
2022-12-01T06:40:39.992Z,-6.00
2022-12-01T06:43:07.190Z,-6.00
2022-12-01T06:45:34.522Z,-6.00
2022-12-01T06:48:01.811Z,-6.00
2022-12-01T06:50:28.972Z,-6.00
2022-12-01T06:52:57.471Z,-6.00
2022-12-01T06:55:26.397Z,-6.10
2022-12-01T06:57:53.817Z,-6.00
2022-12-01T07:00:21.895Z,-6.10
2022-12-01T07:02:49.168Z,-6.10
2022-12-01T07:05:16.549Z,-6.10
2022-12-01T07:07:43.835Z,-6.10
2022-12-01T07:10:12.459Z,-6.10
2022-12-01T07:12:40.075Z,-6.00
2022-12-01T07:15:08.975Z,-6.00
2022-12-01T07:17:36.930Z,-6.00
2022-12-01T07:20:04.517Z,-6.00
2022-12-01T07:22:32.980Z,-6.00
2022-12-01T07:25:00.388Z,-5.90
2022-12-01T07:27:30.784Z,-6.00
2022-12-01T07:29:58.149Z,-6.00
2022-12-01T07:32:25.444Z,-6.00
2022-12-01T07:34:52.816Z,-5.90
2022-12-01T07:37:20.085Z,-5.90
2022-12-01T07:39:47.605Z,-5.80
2022-12-01T07:42:15.092Z,-5.80
2022-12-01T07:44:42.267Z,-5.80
2022-12-01T07:47:09.468Z,-5.80
2022-12-01T07:49:36.640Z,-5.80
2022-12-01T07:52:03.955Z,-5.80
2022-12-01T07:54:31.158Z,-5.80
2022-12-01T07:56:58.292Z,-5.80
2022-12-01T07:59:25.541Z,-5.80
2022-12-01T08:01:53.008Z,-5.80
2022-12-01T08:04:20.248Z,-5.70
2022-12-01T08:06:47.430Z,-5.70
2022-12-01T08:09:14.683Z,-5.70
2022-12-01T08:11:41.922Z,-5.70
2022-12-01T08:14:09.168Z,-5.70
2022-12-01T08:16:36.371Z,-5.80
2022-12-01T08:19:03.572Z,-5.80
2022-12-01T08:21:30.758Z,-5.90
2022-12-01T08:23:58.650Z,-5.90
2022-12-01T08:26:26.935Z,-6.00
2022-12-01T08:28:54.637Z,-6.00
2022-12-01T08:31:27.879Z,-6.00
2022-12-01T08:33:55.894Z,-6.10
2022-12-01T08:36:24.669Z,-6.10
2022-12-01T08:38:54.022Z,-6.10
2022-12-01T08:41:21.991Z,-6.10
2022-12-01T08:43:58.034Z,-6.10
2022-12-01T08:46:27.896Z,-6.10
2022-12-01T08:48:57.836Z,-6.10
2022-12-01T08:51:25.974Z,-6.00
2022-12-01T08:53:53.228Z,-5.90
2022-12-01T08:56:36.042Z,-5.90
2022-12-01T08:59:04.273Z,-5.90
2022-12-01T09:01:33.166Z,-6.00
2022-12-01T09:04:14.571Z,-6.00
2022-12-01T09:06:43.928Z,-6.00
2022-12-01T09:09:15.221Z,-6.00
2022-12-01T09:11:46.198Z,-6.00
2022-12-01T09:14:14.720Z,-6.00
2022-12-01T09:16:43.599Z,-6.10
2022-12-01T09:19:13.110Z,-6.10
2022-12-01T09:21:42.962Z,-6.10
2022-12-01T09:24:12.292Z,-6.00
2022-12-01T09:26:39.874Z,-6.00
2022-12-01T09:29:09.720Z,-6.00
2022-12-01T09:31:37.766Z,-6.00
2022-12-01T09:34:08.302Z,-6.00
2022-12-01T09:36:37.470Z,-6.00
2022-12-01T09:39:07.108Z,-6.00
2022-12-01T09:41:39.894Z,-6.10
2022-12-01T09:44:35.310Z,-6.10
2022-12-01T09:47:20.882Z,-6.10
2022-12-01T09:49:53.973Z,-6.10
2022-12-01T09:52:24.500Z,-6.00
2022-12-01T09:54:52.525Z,-6.00
2022-12-01T09:57:35.532Z,-5.90
2022-12-01T10:00:17.085Z,-5.80
2022-12-01T10:03:23.262Z,-5.80
2022-12-01T10:06:28.099Z,-5.70
2022-12-01T10:09:13.927Z,-5.80
2022-12-01T10:11:44.872Z,-5.90
2022-12-01T10:14:20.512Z,-5.90
2022-12-01T10:17:24.035Z,-6.00
2022-12-01T10:20:02.765Z,-5.90
2022-12-01T10:22:42.032Z,-5.80
2022-12-01T10:25:25.813Z,-5.80
2022-12-01T10:27:58.915Z,-5.80
2022-12-01T10:30:26.504Z,-5.70
2022-12-01T10:33:01.653Z,-5.80
2022-12-01T10:35:37.200Z,-5.80
2022-12-01T10:38:19.295Z,-5.80
2022-12-01T10:40:46.962Z,-5.90
2022-12-01T10:43:14.338Z,-6.00
2022-12-01T10:45:45.073Z,-6.00
2022-12-01T10:48:21.103Z,-6.00
2022-12-01T10:50:54.304Z,-6.00
2022-12-01T10:53:24.658Z,-6.10
2022-12-01T10:56:11.070Z,-6.10
2022-12-01T10:58:58.456Z,-6.10
2022-12-01T11:01:28.580Z,-6.10
2022-12-01T11:04:34.298Z,-6.10
2022-12-01T11:07:02.553Z,-6.10
2022-12-01T11:09:31.194Z,-6.10
2022-12-01T11:12:04.138Z,-6.10
2022-12-01T11:14:49.759Z,-6.10
2022-12-01T11:17:39.814Z,-6.10
2022-12-01T11:20:27.905Z,-6.00
2022-12-01T11:23:10.395Z,-6.00
2022-12-01T11:25:38.276Z,-6.00
2022-12-01T11:28:06.367Z,-6.00
2022-12-01T11:30:34.150Z,-5.90
2022-12-01T11:33:04.465Z,-5.90
2022-12-01T11:35:37.796Z,-5.80
2022-12-01T11:38:28.871Z,-5.80
2022-12-01T11:40:56.446Z,-5.70
2022-12-01T11:43:37.470Z,-5.70
2022-12-01T11:46:08.355Z,-5.70
2022-12-01T11:48:36.709Z,-5.60
2022-12-01T11:51:08.828Z,-5.70
2022-12-01T11:53:41.650Z,-5.70
2022-12-01T11:56:29.032Z,-5.70
2022-12-01T11:59:03.854Z,-5.80
2022-12-01T12:01:49.586Z,-5.80
2022-12-01T12:04:25.657Z,-5.80
2022-12-01T12:07:26.789Z,-5.80
2022-12-01T12:10:15.310Z,-5.80
2022-12-01T12:13:12.485Z,-5.80
2022-12-01T12:15:51.659Z,-5.70
2022-12-01T12:18:33.798Z,-5.70
2022-12-01T12:21:22.608Z,-5.70
2022-12-01T12:24:27.289Z,-5.80
2022-12-01T12:27:06.526Z,-5.80
2022-12-01T12:29:47.962Z,-5.80
2022-12-01T12:32:46.012Z,-5.80
2022-12-01T12:35:50.604Z,-5.90
2022-12-01T12:38:51.041Z,-5.90
2022-12-01T12:41:55.132Z,-5.90
2022-12-01T12:44:36.579Z,-5.90
2022-12-01T12:47:12.878Z,-5.90
2022-12-01T12:50:01.106Z,-5.90
2022-12-01T12:52:37.295Z,-5.90
2022-12-01T12:55:12.227Z,-5.90
2022-12-01T12:57:56.824Z,-5.90
2022-12-01T13:00:29.149Z,-5.90
2022-12-01T13:03:15.375Z,-5.90
2022-12-01T13:06:03.816Z,-5.90
2022-12-01T13:08:55.248Z,-5.90
2022-12-01T13:11:35.374Z,-5.90
2022-12-01T13:14:26.439Z,-5.90
2022-12-01T13:16:59.723Z,-5.90
2022-12-01T13:19:30.581Z,-5.90
2022-12-01T13:21:59.155Z,-5.90
2022-12-01T13:24:29.866Z,-5.90
2022-12-01T13:26:59.455Z,-5.90
2022-12-01T13:29:28.568Z,-6.00
2022-12-01T13:31:56.009Z,-6.00
2022-12-01T13:34:28.287Z,-6.00
2022-12-01T13:36:56.593Z,-6.00
2022-12-01T13:39:36.061Z,-6.00
2022-12-01T13:42:24.563Z,-6.00
2022-12-01T13:45:32.397Z,-6.00
2022-12-01T13:48:00.826Z,-6.00
2022-12-01T13:50:44.528Z,-6.00
2022-12-01T13:53:23.525Z,-6.00
2022-12-01T13:55:59.506Z,-6.10
2022-12-01T13:58:45.999Z,-6.10
2022-12-01T14:01:25.932Z,-6.10
2022-12-01T14:04:02.612Z,-6.10
2022-12-01T14:06:49.359Z,-6.10
2022-12-01T14:09:26.812Z,-6.10
2022-12-01T14:12:19.019Z,-6.20
2022-12-01T14:15:01.884Z,-6.20
2022-12-01T14:17:38.533Z,-6.30
2022-12-01T14:20:21.791Z,-6.30
2022-12-01T14:23:11.135Z,-6.40
2022-12-01T14:25:39.820Z,-6.40
2022-12-01T14:28:16.446Z,-6.40
2022-12-01T14:30:46.362Z,-6.50
2022-12-01T14:33:54.139Z,-6.50
2022-12-01T14:36:24.204Z,-6.50
2022-12-01T14:39:24.067Z,-6.50
2022-12-01T14:41:57.585Z,-6.50
2022-12-01T14:44:28.064Z,-6.50
2022-12-01T14:47:23.106Z,-6.50
2022-12-01T14:49:58.330Z,-6.50
2022-12-01T14:52:33.932Z,-6.50
2022-12-01T14:55:05.341Z,-6.50
2022-12-01T14:57:40.071Z,-6.50
2022-12-01T15:00:25.246Z,-6.50
2022-12-01T15:03:09.957Z,-6.50
2022-12-01T15:05:42.221Z,-6.50
2022-12-01T15:09:04.215Z,-6.60
2022-12-01T15:11:26.073Z,-6.60
2022-12-01T15:13:57.655Z,-6.60
2022-12-01T15:16:28.677Z,-6.60
2022-12-01T15:18:55.949Z,-6.60
2022-12-01T15:21:29.403Z,-6.70
2022-12-01T15:24:22.650Z,-6.60
2022-12-01T15:26:52.901Z,-6.70
2022-12-01T15:29:22.792Z,-6.70
2022-12-01T15:32:02.236Z,-6.70
2022-12-01T15:34:33.621Z,-6.70
2022-12-01T15:37:04.938Z,-6.70
2022-12-01T15:39:36.271Z,-6.70
2022-12-01T15:42:04.544Z,-6.60
2022-12-01T15:44:36.619Z,-6.70
2022-12-01T15:47:33.329Z,-6.70
2022-12-01T15:50:00.551Z,-6.70
2022-12-01T15:52:28.557Z,-6.70
2022-12-01T15:55:00.373Z,-6.70
2022-12-01T15:57:27.594Z,-6.60
2022-12-01T15:59:57.583Z,-6.70
2022-12-01T16:02:32.181Z,-6.60
2022-12-01T16:05:17.500Z,-6.70
2022-12-01T16:10:36.319Z,-6.60
2022-12-01T16:13:21.812Z,-6.60
2022-12-01T16:15:48.959Z,-6.60
2022-12-01T16:18:29.636Z,-6.60
2022-12-01T16:21:01.911Z,-6.60
2022-12-01T16:23:30.668Z,-6.60
2022-12-01T16:26:01.860Z,-6.50
2022-12-01T16:28:36.098Z,-6.50
2022-12-01T16:31:05.741Z,-6.60
2022-12-01T16:33:37.874Z,-6.60
2022-12-01T16:36:05.354Z,-6.60
2022-12-01T16:38:32.669Z,-6.60
2022-12-01T16:41:01.569Z,-6.60
2022-12-01T16:43:29.921Z,-6.70
2022-12-01T16:46:03.413Z,-6.70
2022-12-01T16:48:31.511Z,-6.70
2022-12-01T16:51:03.470Z,-6.70
2022-12-01T16:53:30.833Z,-6.80
2022-12-01T16:56:00.337Z,-6.80
2022-12-01T16:58:28.050Z,-6.80
2022-12-01T17:00:55.445Z,-6.90
2022-12-01T17:03:28.719Z,-6.80
2022-12-01T17:05:56.191Z,-6.80
2022-12-01T17:08:23.513Z,-6.80
2022-12-01T17:10:51.750Z,-6.90
2022-12-01T17:13:20.219Z,-6.90
2022-12-01T17:15:49.425Z,-6.90
2022-12-01T17:18:18.650Z,-6.80
2022-12-01T17:20:45.854Z,-6.90
2022-12-01T17:23:13.047Z,-6.80
2022-12-01T17:25:43.300Z,-6.80
2022-12-01T17:28:10.511Z,-6.80
2022-12-01T17:30:37.881Z,-6.80
2022-12-01T17:33:05.213Z,-6.80
2022-12-01T17:35:32.428Z,-6.80
2022-12-01T17:37:59.643Z,-6.80
2022-12-01T17:40:27.200Z,-6.80
2022-12-01T17:42:54.399Z,-6.80
2022-12-01T17:45:21.616Z,-6.80
2022-12-01T17:47:48.991Z,-6.80
2022-12-01T17:50:16.473Z,-6.70
2022-12-01T17:52:43.687Z,-6.70
2022-12-01T17:55:10.968Z,-6.70
2022-12-01T17:57:38.098Z,-6.70
2022-12-01T18:00:06.347Z,-6.70
2022-12-01T18:02:33.554Z,-6.70
2022-12-01T18:05:01.000Z,-6.70
2022-12-01T18:07:28.887Z,-6.80
2022-12-01T18:09:56.035Z,-6.80
2022-12-01T18:12:23.309Z,-6.80
2022-12-01T18:14:50.760Z,-6.80
2022-12-01T18:17:18.351Z,-6.90
2022-12-01T18:19:45.571Z,-6.90
2022-12-01T18:22:12.761Z,-7.00
2022-12-01T18:24:39.982Z,-7.00
2022-12-01T18:27:07.179Z,-7.10
2022-12-01T18:29:34.463Z,-7.20
2022-12-01T18:32:01.872Z,-7.20
2022-12-01T18:34:32.307Z,-7.30
2022-12-01T18:37:02.224Z,-7.30
2022-12-01T18:39:29.643Z,-7.40
2022-12-01T18:41:57.027Z,-7.40
2022-12-01T18:44:24.250Z,-7.40
2022-12-01T18:46:51.683Z,-7.40
2022-12-01T18:49:19.924Z,-7.40
2022-12-01T18:51:47.163Z,-7.50
2022-12-01T18:54:15.542Z,-7.50
2022-12-01T18:56:43.483Z,-7.50
2022-12-01T18:59:12.639Z,-7.50
2022-12-01T19:01:43.949Z,-7.50
2022-12-01T19:04:11.776Z,-7.60
2022-12-01T19:06:40.490Z,-7.60
2022-12-01T19:09:09.524Z,-7.60
2022-12-01T19:11:37.771Z,-7.60
2022-12-01T19:14:05.457Z,-7.60
2022-12-01T19:16:33.346Z,-7.60
2022-12-01T19:19:01.745Z,-7.60
2022-12-01T19:21:29.064Z,-7.60
2022-12-01T19:23:56.952Z,-7.60
2022-12-01T19:26:25.903Z,-7.60
2022-12-01T19:28:53.454Z,-7.70
2022-12-01T19:31:25.112Z,-7.60
2022-12-01T19:33:54.126Z,-7.70
2022-12-01T19:36:26.994Z,-7.70
2022-12-01T19:38:57.923Z,-7.70
2022-12-01T19:41:26.568Z,-7.70
2022-12-01T19:43:54.684Z,-7.70
2022-12-01T19:46:24.265Z,-7.70
2022-12-01T19:48:57.304Z,-7.70
2022-12-01T19:51:27.260Z,-7.80
2022-12-01T19:53:54.855Z,-7.80
2022-12-01T19:56:22.446Z,-7.70
2022-12-01T19:58:50.029Z,-7.80
2022-12-01T20:01:19.116Z,-7.80
2022-12-01T20:03:48.309Z,-7.80
2022-12-01T20:06:19.087Z,-7.80
2022-12-01T20:08:46.853Z,-7.80
2022-12-01T20:11:14.757Z,-7.80
2022-12-01T20:13:44.092Z,-7.80
2022-12-01T20:16:21.971Z,-7.80
2022-12-01T20:18:50.152Z,-7.90
2022-12-01T20:21:26.117Z,-7.90
2022-12-01T20:24:01.655Z,-7.80
2022-12-01T20:26:32.592Z,-7.90
2022-12-01T20:29:02.777Z,-7.80
2022-12-01T20:31:32.043Z,-7.80
2022-12-01T20:34:02.645Z,-7.90
2022-12-01T20:36:29.791Z,-7.80
2022-12-01T20:38:57.432Z,-7.90
2022-12-01T20:41:24.605Z,-7.90
2022-12-01T20:43:51.767Z,-7.90
2022-12-01T20:46:19.548Z,-7.80
2022-12-01T20:48:46.821Z,-7.80
2022-12-01T20:51:15.502Z,-7.80
2022-12-01T20:53:59.584Z,-7.80
2022-12-01T20:56:27.696Z,-7.90
2022-12-01T20:58:55.173Z,-7.80
2022-12-01T21:01:22.872Z,-7.90
2022-12-01T21:03:51.238Z,-7.90
2022-12-01T21:06:19.228Z,-7.90
2022-12-01T21:08:48.544Z,-7.90
2022-12-01T21:11:45.930Z,-7.90
2022-12-01T21:14:24.305Z,-7.90
2022-12-01T21:16:53.762Z,-7.90
2022-12-01T21:19:30.298Z,-7.90
2022-12-01T21:21:58.592Z,-7.90
2022-12-01T21:24:33.531Z,-7.90
2022-12-01T21:27:08.803Z,-7.90
2022-12-01T21:29:46.226Z,-7.90
2022-12-01T21:32:19.031Z,-7.90
2022-12-01T21:34:48.171Z,-7.90
2022-12-01T21:37:22.767Z,-7.90
2022-12-01T21:39:56.754Z,-7.90
2022-12-01T21:42:27.780Z,-7.90
2022-12-01T21:44:56.813Z,-7.90
2022-12-01T21:47:26.639Z,-7.90
2022-12-01T21:49:56.741Z,-7.90
2022-12-01T21:52:30.415Z,-7.90
2022-12-01T21:55:15.763Z,-7.90
2022-12-01T21:57:50.373Z,-8.00
2022-12-01T22:00:26.971Z,-8.00
2022-12-01T22:03:20.459Z,-8.00
2022-12-01T22:06:14.020Z,-8.00
2022-12-01T22:08:43.275Z,-8.00
2022-12-01T22:11:18.965Z,-8.00
2022-12-01T22:13:50.440Z,-8.00
2022-12-01T22:16:22.225Z,-8.00
2022-12-01T22:18:55.197Z,-8.00
2022-12-01T22:21:22.409Z,-8.00
2022-12-01T22:24:08.211Z,-8.00
2022-12-01T22:26:44.826Z,-8.10
2022-12-01T22:29:31.145Z,-8.10
2022-12-01T22:32:13.324Z,-8.10
2022-12-01T22:34:45.924Z,-8.10
2022-12-01T22:37:44.090Z,-8.10
2022-12-01T22:40:51.649Z,-8.10
2022-12-01T22:43:18.848Z,-8.10
2022-12-01T22:45:49.956Z,-8.10
2022-12-01T22:48:30.250Z,-8.10
2022-12-01T22:51:09.380Z,-8.10
2022-12-01T22:53:36.630Z,-8.10
2022-12-01T22:56:27.832Z,-8.10
2022-12-01T22:58:56.427Z,-8.10
2022-12-01T23:01:32.582Z,-8.00
2022-12-01T23:04:24.519Z,-8.10
2022-12-01T23:06:53.173Z,-8.10
2022-12-01T23:09:26.784Z,-8.00
2022-12-01T23:12:02.030Z,-8.00
2022-12-01T23:14:29.444Z,-8.00
2022-12-01T23:17:12.764Z,-8.00
2022-12-01T23:19:39.953Z,-8.00
2022-12-01T23:22:07.123Z,-8.00
2022-12-01T23:24:34.355Z,-8.00
2022-12-01T23:27:02.119Z,-8.00
2022-12-01T23:29:31.169Z,-8.00
2022-12-01T23:31:59.082Z,-8.00
2022-12-01T23:34:26.246Z,-8.00
2022-12-01T23:36:53.420Z,-7.90
2022-12-01T23:39:32.135Z,-8.00
2022-12-01T23:42:00.486Z,-7.90
2022-12-01T23:44:49.884Z,-7.90
2022-12-01T23:47:25.006Z,-7.90
2022-12-01T23:49:59.226Z,-7.90
2022-12-01T23:52:35.354Z,-7.90
2022-12-01T23:55:08.395Z,-7.80
2022-12-01T23:57:37.819Z,-7.80
