createdAt,value
2023-04-25T00:01:37.145Z,82.97
2023-04-25T00:04:04.055Z,83.20
2023-04-25T00:06:30.942Z,83.55
2023-04-25T00:08:57.547Z,83.81
2023-04-25T00:11:24.637Z,83.74
2023-04-25T00:13:55.195Z,83.84
2023-04-25T00:16:21.629Z,84.37
2023-04-25T00:18:52.150Z,84.14
2023-04-25T00:21:20.670Z,84.30
2023-04-25T00:23:47.863Z,84.45
2023-04-25T00:26:14.416Z,84.33
2023-04-25T00:28:41.630Z,84.31
2023-04-25T00:31:08.137Z,84.38
2023-04-25T00:33:34.624Z,84.50
2023-04-25T00:36:01.166Z,84.60
2023-04-25T00:38:27.651Z,84.89
2023-04-25T00:40:54.879Z,85.00
2023-04-25T00:43:21.719Z,84.88
2023-04-25T00:45:49.563Z,85.20
2023-04-25T00:48:15.960Z,85.23
2023-04-25T00:50:43.169Z,85.46
2023-04-25T00:53:10.884Z,85.57
2023-04-25T00:55:37.468Z,85.75
2023-04-25T00:58:03.889Z,86.23
2023-04-25T01:00:31.072Z,85.62
2023-04-25T01:02:57.726Z,85.83
2023-04-25T01:05:24.470Z,86.14
2023-04-25T01:07:51.272Z,86.27
2023-04-25T01:10:17.714Z,85.69
2023-04-25T01:12:44.150Z,85.84
2023-04-25T01:15:11.304Z,86.02
2023-04-25T01:17:37.886Z,85.98
2023-04-25T01:20:06.011Z,86.17
2023-04-25T01:22:33.245Z,86.36
2023-04-25T01:25:01.048Z,86.24
2023-04-25T01:27:28.595Z,86.49
2023-04-25T01:29:56.563Z,86.54
2023-04-25T01:32:24.770Z,87.08
2023-04-25T01:34:51.237Z,86.73
2023-04-25T01:37:19.577Z,86.65
2023-04-25T01:39:46.098Z,86.37
2023-04-25T01:42:13.897Z,86.84
2023-04-25T01:44:40.413Z,86.60
2023-04-25T01:47:06.858Z,86.73
2023-04-25T01:49:33.285Z,86.74
2023-04-25T01:51:59.811Z,87.03
2023-04-25T01:54:26.379Z,87.17
2023-04-25T01:56:53.330Z,87.14
2023-04-25T01:59:22.735Z,87.01
2023-04-25T02:02:00.588Z,86.84
2023-04-25T02:04:31.550Z,86.82
2023-04-25T02:06:58.454Z,87.18
2023-04-25T02:09:32.133Z,87.41
2023-04-25T02:11:59.578Z,87.20
2023-04-25T02:14:35.193Z,87.54
2023-04-25T02:17:17.717Z,87.55
2023-04-25T02:19:45.740Z,87.88
2023-04-25T02:22:12.905Z,87.76
2023-04-25T02:24:39.957Z,87.66
2023-04-25T02:27:06.915Z,87.91
2023-04-25T02:29:34.029Z,87.71
2023-04-25T02:32:00.462Z,88.15
2023-04-25T02:34:26.925Z,87.94
2023-04-25T02:36:53.399Z,88.18
2023-04-25T02:39:19.818Z,88.44
2023-04-25T02:41:46.316Z,88.27
2023-04-25T02:44:12.702Z,88.56
2023-04-25T02:46:39.961Z,88.62
2023-04-25T02:49:07.320Z,88.69
2023-04-25T02:51:34.670Z,89.19
2023-04-25T02:54:01.144Z,89.34
2023-04-25T02:56:27.749Z,89.17
2023-04-25T02:58:54.553Z,89.17
2023-04-25T03:01:21.233Z,89.08
2023-04-25T03:03:47.797Z,89.20
2023-04-25T03:06:15.665Z,89.34
2023-04-25T03:08:42.295Z,89.36
2023-04-25T03:11:09.827Z,89.44
2023-04-25T03:13:36.213Z,89.69
2023-04-25T03:16:02.660Z,89.39
2023-04-25T03:18:29.960Z,89.69
2023-04-25T03:20:56.352Z,89.59
2023-04-25T03:23:22.873Z,89.90
2023-04-25T03:25:49.937Z,89.76
2023-04-25T03:28:16.421Z,89.87
2023-04-25T03:30:42.892Z,90.24
2023-04-25T03:33:10.061Z,90.22
2023-04-25T03:35:36.543Z,90.27
2023-04-25T03:38:03.071Z,90.30
2023-04-25T03:40:34.324Z,90.28
2023-04-25T03:43:30.147Z,90.10
2023-04-25T03:46:04.486Z,89.32
2023-04-25T03:48:30.891Z,89.24
2023-04-25T03:50:58.825Z,86.70
2023-04-25T03:53:26.816Z,84.34
2023-04-25T03:56:11.518Z,82.73
2023-04-25T03:58:39.489Z,83.25
2023-04-25T04:01:08.613Z,83.16
2023-04-25T04:03:38.046Z,83.46
2023-04-25T04:06:06.538Z,83.70
2023-04-25T04:08:36.461Z,83.90
2023-04-25T04:11:03.160Z,83.62
2023-04-25T04:13:30.752Z,83.59
2023-04-25T04:15:58.329Z,83.87
2023-04-25T04:18:24.783Z,84.49
2023-04-25T04:20:51.574Z,85.18
2023-04-25T04:23:18.000Z,85.45
2023-04-25T04:25:44.607Z,85.34
2023-04-25T04:28:22.735Z,85.42
2023-04-25T04:30:56.796Z,85.67
2023-04-25T04:33:24.407Z,85.92
2023-04-25T04:35:56.527Z,86.91
2023-04-25T04:38:23.009Z,87.04
2023-04-25T04:40:51.304Z,86.87
2023-04-25T04:43:48.401Z,86.61
2023-04-25T04:46:29.585Z,86.95
2023-04-25T04:49:13.331Z,87.00
2023-04-25T04:51:57.367Z,86.89
2023-04-25T04:54:37.506Z,86.95
2023-04-25T04:57:27.624Z,87.01
2023-04-25T05:00:06.247Z,87.09
2023-04-25T05:02:50.105Z,87.81
2023-04-25T05:05:35.252Z,88.03
2023-04-25T05:08:20.104Z,88.05
2023-04-25T05:11:04.873Z,88.66
2023-04-25T05:13:40.182Z,89.22
2023-04-25T05:16:20.007Z,89.55
2023-04-25T05:18:55.985Z,90.32
2023-04-25T05:21:44.005Z,90.40
2023-04-25T05:24:23.993Z,90.67
2023-04-25T05:27:08.897Z,90.31
2023-04-25T05:30:05.821Z,90.72
2023-04-25T05:32:55.657Z,90.64
2023-04-25T05:35:22.415Z,90.64
2023-04-25T05:37:50.535Z,90.70
2023-04-25T05:40:17.170Z,90.36
2023-04-25T05:43:04.948Z,90.29
2023-04-25T05:45:43.447Z,90.40
2023-04-25T05:48:30.977Z,90.00
2023-04-25T05:51:17.282Z,89.97
2023-04-25T05:53:43.632Z,89.34
2023-04-25T05:56:10.281Z,89.04
2023-04-25T05:58:36.690Z,88.97
2023-04-25T06:01:03.784Z,89.21
2023-04-25T06:03:31.072Z,88.95
2023-04-25T06:05:58.537Z,88.65
2023-04-25T06:08:29.384Z,88.68
2023-04-25T06:10:55.788Z,88.92
2023-04-25T06:13:23.687Z,88.91
2023-04-25T06:15:50.183Z,87.64
2023-04-25T06:18:17.585Z,87.88
2023-04-25T06:20:44.011Z,87.56
2023-04-25T06:23:10.453Z,87.28
2023-04-25T06:25:51.537Z,87.27
2023-04-25T06:28:17.947Z,86.51
2023-04-25T06:30:44.651Z,86.98
2023-04-25T06:33:14.568Z,86.65
2023-04-25T06:35:41.937Z,86.05
2023-04-25T06:38:11.291Z,86.86
2023-04-25T06:40:39.110Z,86.13
2023-04-25T06:43:06.548Z,84.93
2023-04-25T06:45:52.193Z,85.81
2023-04-25T06:48:20.768Z,85.05
2023-04-25T06:50:47.382Z,83.98
2023-04-25T06:53:14.192Z,83.07
2023-04-25T06:55:43.169Z,81.86
2023-04-25T06:58:17.004Z,82.12
2023-04-25T07:01:02.292Z,80.85
2023-04-25T07:03:28.877Z,79.64
2023-04-25T07:05:59.887Z,78.69
2023-04-25T07:08:26.259Z,78.23
2023-04-25T07:10:52.631Z,79.22
2023-04-25T07:13:19.013Z,78.98
2023-04-25T07:15:45.573Z,79.26
2023-04-25T07:18:13.050Z,77.95
2023-04-25T07:20:39.483Z,77.96
2023-04-25T07:23:06.993Z,77.55
2023-04-25T07:25:33.786Z,76.77
2023-04-25T07:28:01.108Z,76.70
2023-04-25T07:30:27.606Z,76.55
2023-04-25T07:32:54.760Z,76.67
2023-04-25T07:35:21.378Z,76.01
2023-04-25T07:37:48.297Z,77.26
2023-04-25T07:40:18.259Z,76.86
2023-04-25T07:42:48.789Z,76.95
2023-04-25T07:45:19.200Z,77.62
2023-04-25T07:47:45.806Z,76.13
2023-04-25T07:50:12.712Z,77.77
2023-04-25T07:52:39.109Z,76.98
2023-04-25T07:55:23.744Z,77.62
2023-04-25T07:58:01.271Z,75.41
2023-04-25T08:00:29.952Z,73.85
2023-04-25T08:03:15.922Z,74.51
2023-04-25T08:05:43.156Z,74.51
2023-04-25T08:08:09.857Z,73.02
2023-04-25T08:10:36.442Z,73.07
2023-04-25T08:13:03.400Z,71.49
2023-04-25T08:15:29.950Z,72.76
2023-04-25T08:17:56.652Z,73.04
2023-04-25T08:20:23.321Z,73.27
2023-04-25T08:22:51.879Z,73.29
2023-04-25T08:25:28.897Z,75.13
2023-04-25T08:27:55.638Z,73.47
2023-04-25T08:30:22.900Z,73.62
2023-04-25T08:32:50.833Z,74.53
2023-04-25T08:35:40.179Z,72.29
2023-04-25T08:38:07.253Z,73.09
2023-04-25T08:40:38.382Z,72.57
2023-04-25T08:43:12.475Z,69.94
2023-04-25T08:45:43.104Z,68.52
2023-04-25T08:48:16.676Z,69.07
2023-04-25T08:50:54.246Z,70.41
2023-04-25T08:53:29.016Z,68.83
2023-04-25T08:55:59.309Z,67.60
2023-04-25T08:58:26.164Z,68.58
2023-04-25T09:00:53.812Z,67.39
2023-04-25T09:03:22.877Z,66.61
2023-04-25T09:05:51.928Z,66.50
2023-04-25T09:08:18.388Z,66.39
2023-04-25T09:10:44.905Z,64.74
2023-04-25T09:13:13.813Z,65.94
2023-04-25T09:16:09.508Z,65.21
2023-04-25T09:18:49.113Z,66.55
2023-04-25T09:21:16.847Z,66.93
2023-04-25T09:23:48.196Z,66.10
2023-04-25T09:26:17.841Z,64.47
2023-04-25T09:28:46.661Z,66.46
2023-04-25T09:31:25.678Z,63.28
2023-04-25T09:34:02.259Z,62.12
2023-04-25T09:36:35.524Z,60.84
2023-04-25T09:39:16.359Z,62.21
2023-04-25T09:41:47.901Z,61.55
2023-04-25T09:44:14.608Z,60.78
2023-04-25T09:46:42.940Z,60.02
2023-04-25T09:49:17.167Z,61.27
2023-04-25T09:52:01.168Z,62.24
2023-04-25T09:54:33.833Z,59.98
2023-04-25T09:57:21.634Z,57.79
2023-04-25T09:59:50.586Z,57.01
2023-04-25T10:02:22.207Z,57.15
2023-04-25T10:04:55.565Z,57.55
2023-04-25T10:07:35.461Z,55.72
2023-04-25T10:10:04.238Z,54.68
2023-04-25T10:12:35.039Z,56.58
2023-04-25T10:15:03.611Z,57.25
2023-04-25T10:17:30.422Z,57.30
2023-04-25T10:19:57.369Z,61.55
2023-04-25T10:22:35.140Z,58.38
2023-04-25T10:25:04.817Z,61.41
2023-04-25T10:27:32.003Z,60.32
2023-04-25T10:30:07.112Z,58.13
2023-04-25T10:32:34.191Z,56.86
2023-04-25T10:35:24.644Z,58.82
2023-04-25T10:38:10.516Z,60.61
2023-04-25T10:40:37.525Z,63.46
2023-04-25T10:43:31.745Z,67.02
2023-04-25T10:46:01.279Z,67.77
2023-04-25T10:48:31.575Z,69.24
2023-04-25T10:51:24.250Z,69.57
2023-04-25T10:53:56.517Z,70.30
2023-04-25T10:56:28.517Z,71.17
2023-04-25T10:59:16.147Z,71.79
2023-04-25T11:01:52.473Z,72.22
2023-04-25T11:04:25.179Z,70.51
2023-04-25T11:07:07.029Z,70.98
2023-04-25T11:09:35.930Z,70.79
2023-04-25T11:12:02.457Z,67.68
2023-04-25T11:14:28.949Z,67.62
2023-04-25T11:17:00.650Z,67.24
2023-04-25T11:19:29.002Z,67.40
2023-04-25T11:21:59.518Z,67.73
2023-04-25T11:24:33.951Z,67.16
2023-04-25T11:27:00.904Z,65.04
2023-04-25T11:29:28.222Z,68.56
2023-04-25T11:31:59.177Z,67.13
2023-04-25T11:34:26.915Z,65.69
2023-04-25T11:36:54.110Z,60.52
2023-04-25T11:39:21.188Z,60.63
2023-04-25T11:41:48.233Z,58.10
2023-04-25T11:44:19.154Z,54.41
2023-04-25T11:46:46.299Z,58.62
2023-04-25T11:49:13.258Z,56.34
2023-04-25T11:51:48.344Z,55.41
2023-04-25T11:54:16.262Z,58.81
2023-04-25T11:56:46.644Z,55.08
2023-04-25T11:59:14.304Z,55.20
2023-04-25T12:01:50.110Z,53.38
2023-04-25T12:04:19.285Z,52.65
2023-04-25T12:06:48.819Z,52.25
2023-04-25T12:09:18.775Z,55.16
2023-04-25T12:11:46.875Z,55.10
2023-04-25T12:14:21.458Z,54.92
2023-04-25T12:16:49.456Z,52.79
2023-04-25T12:19:17.780Z,54.67
2023-04-25T12:21:57.268Z,52.44
2023-04-25T12:24:28.272Z,50.80
2023-04-25T12:27:05.926Z,54.10
2023-04-25T12:29:38.570Z,57.96
2023-04-25T12:32:14.695Z,59.65
2023-04-25T12:34:41.113Z,59.46
2023-04-25T12:37:07.451Z,56.46
2023-04-25T12:39:33.829Z,54.87
2023-04-25T12:42:00.696Z,55.56
2023-04-25T12:44:27.170Z,57.62
2023-04-25T12:46:53.890Z,60.07
2023-04-25T12:49:20.492Z,58.96
2023-04-25T12:51:47.645Z,59.95
2023-04-25T12:54:15.250Z,61.14
2023-04-25T12:56:42.016Z,62.00
2023-04-25T12:59:08.616Z,61.56
2023-04-25T13:01:36.550Z,59.65
2023-04-25T13:04:03.629Z,60.64
2023-04-25T13:06:33.277Z,59.89
2023-04-25T13:08:59.706Z,61.70
2023-04-25T13:11:26.122Z,62.55
2023-04-25T13:13:53.020Z,61.71
2023-04-25T13:16:21.754Z,60.24
2023-04-25T13:18:48.377Z,63.77
2023-04-25T13:21:14.810Z,64.43
2023-04-25T13:23:43.599Z,61.96
2023-04-25T13:26:10.020Z,62.01
2023-04-25T13:28:36.415Z,62.03
2023-04-25T13:31:02.794Z,63.71
2023-04-25T13:33:29.783Z,62.75
2023-04-25T13:35:57.837Z,64.06
2023-04-25T13:38:25.353Z,61.74
2023-04-25T13:40:53.494Z,61.66
2023-04-25T13:43:23.085Z,63.81
2023-04-25T13:45:50.511Z,58.95
2023-04-25T13:48:17.345Z,60.90
2023-04-25T13:50:43.812Z,60.28
2023-04-25T13:53:10.331Z,58.81
2023-04-25T13:55:37.698Z,56.29
2023-04-25T13:58:10.904Z,55.95
2023-04-25T14:00:44.228Z,57.45
2023-04-25T14:03:11.068Z,55.22
2023-04-25T14:05:40.897Z,54.08
2023-04-25T14:08:08.867Z,54.92
2023-04-25T14:10:36.207Z,52.56
2023-04-25T14:13:04.167Z,51.27
2023-04-25T14:15:33.913Z,45.76
2023-04-25T14:18:01.610Z,46.98
2023-04-25T14:20:28.524Z,46.42
2023-04-25T14:22:56.873Z,45.53
2023-04-25T14:25:24.056Z,48.30
2023-04-25T14:27:50.982Z,46.00
2023-04-25T14:30:21.964Z,48.24
2023-04-25T14:32:51.275Z,44.38
2023-04-25T14:35:17.914Z,48.02
2023-04-25T14:37:44.385Z,49.10
2023-04-25T14:40:11.657Z,46.57
2023-04-25T14:42:38.542Z,51.03
2023-04-25T14:45:07.516Z,52.88
2023-04-25T14:47:34.320Z,57.92
2023-04-25T14:50:00.875Z,59.21
2023-04-25T14:52:27.267Z,60.27
2023-04-25T14:54:53.982Z,60.08
2023-04-25T14:57:20.527Z,59.97
2023-04-25T14:59:47.222Z,58.93
2023-04-25T15:02:13.846Z,58.99
2023-04-25T15:04:40.456Z,58.28
2023-04-25T15:07:06.986Z,58.63
2023-04-25T15:09:33.454Z,59.21
2023-04-25T15:11:59.880Z,59.14
2023-04-25T15:14:26.369Z,57.37
2023-04-25T15:16:52.842Z,56.37
2023-04-25T15:19:19.276Z,53.62
2023-04-25T15:21:45.661Z,53.50
2023-04-25T15:24:12.168Z,53.33
2023-04-25T15:26:38.548Z,51.24
2023-04-25T15:29:06.678Z,51.26
2023-04-25T15:31:33.387Z,50.87
2023-04-25T15:33:59.802Z,51.92
2023-04-25T15:36:26.544Z,53.34
2023-04-25T15:38:53.134Z,50.73
2023-04-25T15:41:19.534Z,52.98
2023-04-25T15:43:48.961Z,50.54
2023-04-25T15:46:15.709Z,49.23
2023-04-25T15:48:42.170Z,51.69
2023-04-25T15:51:08.531Z,50.49
2023-04-25T15:53:34.910Z,50.42
2023-04-25T15:56:01.821Z,50.12
2023-04-25T15:58:28.187Z,51.85
2023-04-25T16:00:55.576Z,50.94
2023-04-25T16:03:22.396Z,47.71
2023-04-25T16:05:49.028Z,51.24
2023-04-25T16:08:15.504Z,51.06
2023-04-25T16:10:42.053Z,50.23
2023-04-25T16:13:08.422Z,49.53
2023-04-25T16:15:35.768Z,50.08
2023-04-25T16:18:02.646Z,51.13
2023-04-25T16:20:29.074Z,51.31
2023-04-25T16:22:55.514Z,52.28
2023-04-25T16:25:22.194Z,50.33
2023-04-25T16:27:48.608Z,51.24
2023-04-25T16:30:15.236Z,50.28
2023-04-25T16:32:43.925Z,53.57
2023-04-25T16:35:12.217Z,53.33
2023-04-25T16:37:38.675Z,53.11
2023-04-25T16:40:08.907Z,52.70
2023-04-25T16:42:36.251Z,52.30
2023-04-25T16:45:04.941Z,53.49
2023-04-25T16:47:31.950Z,53.10
2023-04-25T16:50:00.406Z,53.17
2023-04-25T16:52:26.927Z,54.83
2023-04-25T16:54:53.315Z,55.58
2023-04-25T16:57:20.960Z,54.51
2023-04-25T16:59:47.417Z,54.26
2023-04-25T17:02:15.149Z,55.37
2023-04-25T17:04:41.958Z,56.13
2023-04-25T17:07:08.981Z,56.90
2023-04-25T17:09:36.054Z,56.48
2023-04-25T17:12:03.623Z,56.86
2023-04-25T17:14:30.029Z,54.71
2023-04-25T17:16:56.609Z,54.44
2023-04-25T17:19:23.104Z,53.73
2023-04-25T17:21:49.609Z,54.93
2023-04-25T17:24:16.214Z,54.07
2023-04-25T17:26:42.602Z,53.53
2023-04-25T17:29:08.963Z,53.48
2023-04-25T17:31:36.434Z,53.18
2023-04-25T17:34:04.036Z,53.85
2023-04-25T17:36:30.882Z,55.32
2023-04-25T17:38:57.513Z,55.47
2023-04-25T17:41:23.918Z,56.08
2023-04-25T17:43:50.394Z,57.11
2023-04-25T17:46:16.809Z,55.67
2023-04-25T17:48:43.244Z,54.76
2023-04-25T17:51:09.689Z,54.53
2023-04-25T17:53:36.508Z,55.89
2023-04-25T17:56:05.268Z,54.53
2023-04-25T17:58:33.261Z,55.34
2023-04-25T18:00:59.651Z,54.93
2023-04-25T18:03:26.269Z,55.71
2023-04-25T18:05:52.724Z,56.72
2023-04-25T18:08:19.138Z,57.13
2023-04-25T18:10:45.641Z,56.81
2023-04-25T18:13:12.091Z,56.53
2023-04-25T18:15:38.448Z,57.51
2023-04-25T18:18:14.553Z,57.56
2023-04-25T18:20:42.249Z,58.42
2023-04-25T18:23:08.861Z,58.92
2023-04-25T18:25:35.584Z,59.77
2023-04-25T18:28:02.146Z,58.95
2023-04-25T18:30:28.587Z,58.52
2023-04-25T18:32:56.127Z,58.76
2023-04-25T18:35:22.554Z,60.27
2023-04-25T18:37:49.530Z,60.33
2023-04-25T18:40:16.226Z,60.53
2023-04-25T18:42:43.132Z,60.27
2023-04-25T18:45:10.604Z,60.59
2023-04-25T18:47:36.986Z,59.74
2023-04-25T18:50:04.765Z,60.27
2023-04-25T18:52:31.146Z,60.80
2023-04-25T18:54:57.722Z,60.20
2023-04-25T18:57:24.439Z,61.78
2023-04-25T18:59:50.795Z,61.47
2023-04-25T19:02:17.630Z,61.50
2023-04-25T19:04:44.174Z,62.37
2023-04-25T19:07:10.570Z,62.25
2023-04-25T19:09:36.990Z,61.38
2023-04-25T19:12:03.780Z,61.74
2023-04-25T19:14:32.286Z,61.32
2023-04-25T19:17:01.653Z,62.01
2023-04-25T19:19:28.150Z,61.52
2023-04-25T19:21:54.549Z,61.56
2023-04-25T19:24:21.309Z,61.25
2023-04-25T19:26:47.732Z,61.27
2023-04-25T19:29:15.202Z,61.37
2023-04-25T19:31:44.062Z,60.86
2023-04-25T19:34:11.295Z,60.54
2023-04-25T19:36:39.268Z,60.45
2023-04-25T19:39:07.076Z,61.14
2023-04-25T19:41:35.904Z,62.21
2023-04-25T19:44:04.740Z,62.77
2023-04-25T19:46:34.257Z,63.10
2023-04-25T19:49:01.413Z,62.12
2023-04-25T19:51:28.938Z,62.57
2023-04-25T19:53:55.781Z,62.40
2023-04-25T19:56:23.154Z,62.58
2023-04-25T19:58:50.597Z,62.70
2023-04-25T20:01:18.179Z,63.19
2023-04-25T20:03:45.175Z,63.03
2023-04-25T20:06:11.604Z,62.28
2023-04-25T20:08:38.297Z,62.63
2023-04-25T20:11:04.821Z,63.05
2023-04-25T20:13:31.440Z,63.60
2023-04-25T20:16:00.010Z,63.84
2023-04-25T20:18:29.141Z,63.96
2023-04-25T20:20:55.501Z,64.09
2023-04-25T20:23:22.087Z,64.47
2023-04-25T20:25:48.557Z,64.37
2023-04-25T20:28:14.923Z,64.54
2023-04-25T20:30:41.696Z,65.27
2023-04-25T20:33:09.121Z,65.40
2023-04-25T20:35:36.712Z,65.86
2023-04-25T20:38:03.080Z,65.97
2023-04-25T20:40:29.478Z,66.34
2023-04-25T20:42:56.398Z,66.66
2023-04-25T20:45:24.256Z,66.86
2023-04-25T20:47:50.701Z,67.23
2023-04-25T20:50:17.174Z,67.54
2023-04-25T20:52:44.275Z,67.23
2023-04-25T20:55:11.663Z,67.85
2023-04-25T20:57:38.098Z,67.74
2023-04-25T21:00:15.005Z,67.29
2023-04-25T21:02:41.494Z,67.61
2023-04-25T21:05:08.302Z,67.92
2023-04-25T21:07:34.898Z,67.73
2023-04-25T21:10:01.303Z,67.80
2023-04-25T21:12:27.886Z,68.20
2023-04-25T21:14:54.244Z,69.19
2023-04-25T21:17:20.984Z,69.15
2023-04-25T21:19:47.411Z,69.40
2023-04-25T21:22:13.784Z,70.38
2023-04-25T21:24:40.243Z,69.81
2023-04-25T21:27:06.642Z,70.21
2023-04-25T21:29:33.017Z,70.18
2023-04-25T21:31:59.433Z,71.56
2023-04-25T21:34:26.374Z,70.75
2023-04-25T21:36:52.711Z,71.69
2023-04-25T21:39:19.768Z,72.21
2023-04-25T21:41:46.254Z,72.39
2023-04-25T21:44:14.316Z,72.27
2023-04-25T21:46:40.688Z,72.71
2023-04-25T21:49:07.084Z,73.35
2023-04-25T21:51:33.632Z,72.88
2023-04-25T21:54:01.069Z,73.15
2023-04-25T21:56:27.477Z,73.07
2023-04-25T21:58:54.034Z,72.97
2023-04-25T22:01:20.677Z,73.33
2023-04-25T22:03:47.116Z,73.71
2023-04-25T22:06:13.634Z,73.76
2023-04-25T22:08:39.958Z,73.61
2023-04-25T22:11:07.346Z,73.43
2023-04-25T22:13:33.801Z,73.83
2023-04-25T22:16:00.181Z,74.67
2023-04-25T22:18:26.546Z,75.09
2023-04-25T22:20:53.243Z,74.83
2023-04-25T22:23:19.693Z,75.82
2023-04-25T22:25:46.196Z,75.72
2023-04-25T22:28:12.580Z,76.53
2023-04-25T22:30:39.328Z,75.87
2023-04-25T22:33:05.845Z,76.73
2023-04-25T22:35:32.201Z,76.33
2023-04-25T22:37:58.793Z,77.12
2023-04-25T22:40:25.137Z,76.96
2023-04-25T22:42:51.658Z,77.24
2023-04-25T22:45:18.028Z,77.33
2023-04-25T22:47:44.435Z,77.59
2023-04-25T22:50:16.302Z,77.66
2023-04-25T22:52:43.011Z,77.50
2023-04-25T22:55:10.589Z,77.80
2023-04-25T22:57:38.226Z,77.60
2023-04-25T23:00:15.029Z,77.79
2023-04-25T23:02:42.905Z,77.69
2023-04-25T23:05:09.545Z,77.93
2023-04-25T23:07:35.889Z,77.95
2023-04-25T23:10:02.264Z,78.20
2023-04-25T23:12:28.595Z,78.51
2023-04-25T23:14:54.939Z,79.16
2023-04-25T23:17:21.353Z,79.29
2023-04-25T23:19:48.212Z,79.01
2023-04-25T23:22:14.662Z,78.81
2023-04-25T23:24:41.049Z,79.61
2023-04-25T23:27:07.505Z,79.35
2023-04-25T23:29:34.541Z,79.23
2023-04-25T23:32:03.593Z,79.26
2023-04-25T23:34:31.335Z,79.15
2023-04-25T23:37:01.067Z,79.59
2023-04-25T23:39:27.988Z,80.10
2023-04-25T23:41:54.327Z,79.86
2023-04-25T23:44:20.724Z,80.20
2023-04-25T23:46:47.085Z,80.10
2023-04-25T23:49:13.558Z,80.58
2023-04-25T23:51:39.903Z,80.47
2023-04-25T23:54:06.286Z,80.74
2023-04-25T23:56:32.610Z,81.19
2023-04-25T23:58:58.926Z,81.11
