createdAt,value
2018-04-07T00:01:10.750Z,1.70
2018-04-07T00:03:39.006Z,1.90
2018-04-07T00:06:08.029Z,1.97
2018-04-07T00:08:36.290Z,1.80
2018-04-07T00:11:04.583Z,1.47
2018-04-07T00:13:32.829Z,1.67
2018-04-07T00:16:01.848Z,1.50
2018-04-07T00:18:30.104Z,1.63
2018-04-07T00:20:58.389Z,1.55
2018-04-07T00:23:26.634Z,1.47
2018-04-07T00:25:55.664Z,1.93
2018-04-07T00:28:23.941Z,1.40
2018-04-07T00:30:52.198Z,1.13
2018-04-07T00:33:21.239Z,1.30
2018-04-07T00:35:49.521Z,1.30
2018-04-07T00:38:17.777Z,1.20
2018-04-07T00:40:46.060Z,1.43
2018-04-07T00:43:14.317Z,1.33
2018-04-07T00:45:42.578Z,1.70
2018-04-07T00:48:10.857Z,1.20
2018-04-07T00:50:39.109Z,1.60
2018-04-07T00:53:08.152Z,1.70
2018-04-07T00:55:36.404Z,1.47
2018-04-07T00:58:04.681Z,2.10
2018-04-07T01:00:32.983Z,1.90
2018-04-07T01:03:01.231Z,1.63
2018-04-07T01:05:29.540Z,1.57
2018-04-07T01:07:57.793Z,1.83
2018-04-07T01:10:26.068Z,2.07
2018-04-07T01:12:54.350Z,1.70
2018-04-07T01:15:23.436Z,1.70
2018-04-07T01:17:51.708Z,1.70
2018-04-07T01:20:19.965Z,2.27
2018-04-07T01:22:48.760Z,1.33
2018-04-07T01:25:17.769Z,1.50
2018-04-07T01:27:46.049Z,1.83
2018-04-07T01:30:14.308Z,1.40
2018-04-07T01:32:42.597Z,1.90
2018-04-07T01:35:10.844Z,1.53
2018-04-07T01:37:39.866Z,1.47
2018-04-07T01:40:08.138Z,1.73
2018-04-07T01:42:36.399Z,1.80
2018-04-07T01:45:05.436Z,1.80
2018-04-07T01:47:33.700Z,1.90
2018-04-07T01:50:01.947Z,1.73
2018-04-07T01:52:30.224Z,1.40
2018-04-07T01:54:59.248Z,1.63
2018-04-07T01:57:27.530Z,2.10
2018-04-07T01:59:55.800Z,1.70
2018-04-07T02:02:24.060Z,1.70
2018-04-07T02:04:52.336Z,1.50
2018-04-07T02:07:20.588Z,1.80
2018-04-07T02:09:49.637Z,1.47
2018-04-07T02:12:17.886Z,2.00
2018-04-07T02:14:46.268Z,1.77
2018-04-07T02:17:14.536Z,1.83
2018-04-07T02:19:42.798Z,2.00
2018-04-07T02:22:11.836Z,1.70
2018-04-07T02:24:40.103Z,1.67
2018-04-07T02:27:08.356Z,2.33
2018-04-07T02:29:36.626Z,1.40
2018-04-07T02:32:04.881Z,1.70
2018-04-07T02:34:33.982Z,1.67
2018-04-07T02:37:03.002Z,1.87
2018-04-07T02:39:31.260Z,1.77
2018-04-07T02:41:59.541Z,1.70
2018-04-07T02:44:27.807Z,1.53
2018-04-07T02:46:56.849Z,1.47
2018-04-07T02:49:25.111Z,1.40
2018-04-07T02:51:53.369Z,1.63
2018-04-07T02:54:21.643Z,2.33
2018-04-07T02:56:49.927Z,1.63
2018-04-07T02:59:19.217Z,1.87
2018-04-07T03:01:47.478Z,2.27
2018-04-07T03:04:16.511Z,1.93
2018-04-07T03:06:44.785Z,1.90
2018-04-07T03:09:13.053Z,1.77
2018-04-07T03:11:41.316Z,1.50
2018-04-07T03:14:09.563Z,1.87
2018-04-07T03:16:38.618Z,1.83
2018-04-07T03:19:06.888Z,2.00
2018-04-07T03:21:35.152Z,2.10
2018-04-07T03:24:03.437Z,2.20
2018-04-07T03:26:31.717Z,2.13
2018-04-07T03:28:59.972Z,1.80
2018-04-07T03:31:28.249Z,3.00
2018-04-07T03:33:56.521Z,1.83
2018-04-07T03:36:24.793Z,1.97
2018-04-07T03:38:53.064Z,2.10
2018-04-07T03:41:21.348Z,2.00
2018-04-07T03:43:49.612Z,2.00
2018-04-07T03:46:18.632Z,1.50
2018-04-07T03:48:46.903Z,1.97
2018-04-07T03:51:15.160Z,1.93
2018-04-07T03:53:44.205Z,2.07
2018-04-07T03:56:12.461Z,2.50
2018-04-07T03:58:40.725Z,1.90
2018-04-07T04:01:08.997Z,1.77
2018-04-07T04:03:37.261Z,2.20
2018-04-07T04:06:05.548Z,1.80
2018-04-07T04:08:33.804Z,2.10
2018-04-07T04:11:02.846Z,1.80
2018-04-07T04:13:31.118Z,1.80
2018-04-07T04:15:59.389Z,2.10
2018-04-07T04:18:27.671Z,1.70
2018-04-07T04:20:55.925Z,1.90
2018-04-07T04:23:24.225Z,1.87
2018-04-07T04:25:53.218Z,1.77
2018-04-07T04:28:21.466Z,1.60
2018-04-07T04:30:49.757Z,2.40
2018-04-07T04:33:18.008Z,2.40
2018-04-07T04:35:46.264Z,1.90
2018-04-07T04:38:15.305Z,1.60
2018-04-07T04:40:43.570Z,1.93
2018-04-07T04:43:11.839Z,2.00
2018-04-07T04:45:40.108Z,2.07
2018-04-07T04:48:08.378Z,2.00
2018-04-07T04:50:37.413Z,2.03
2018-04-07T04:53:05.717Z,1.60
2018-04-07T04:55:34.070Z,1.63
2018-04-07T04:58:02.353Z,1.80
2018-04-07T05:00:30.712Z,2.00
2018-04-07T05:02:58.981Z,1.80
2018-04-07T05:05:28.988Z,1.85
2018-04-07T05:07:57.289Z,1.63
2018-04-07T05:10:25.543Z,1.70
2018-04-07T05:12:53.800Z,1.57
2018-04-07T05:15:22.833Z,1.27
2018-04-07T05:17:51.099Z,1.50
2018-04-07T05:20:19.390Z,1.40
2018-04-07T05:22:47.646Z,1.60
2018-04-07T05:25:15.897Z,1.30
2018-04-07T05:27:44.933Z,1.63
2018-04-07T05:30:13.191Z,1.50
2018-04-07T05:32:41.468Z,1.47
2018-04-07T05:35:09.723Z,1.70
2018-04-07T05:37:37.981Z,1.40
2018-04-07T05:40:07.018Z,1.50
2018-04-07T05:42:35.269Z,1.83
2018-04-07T05:45:03.540Z,1.90
2018-04-07T05:47:32.560Z,1.50
2018-04-07T05:50:00.836Z,1.80
2018-04-07T05:52:29.116Z,1.83
2018-04-07T05:54:57.424Z,2.00
2018-04-07T05:57:25.696Z,1.60
2018-04-07T05:59:53.966Z,1.50
2018-04-07T06:02:22.216Z,1.30
2018-04-07T06:04:50.480Z,1.77
2018-04-07T06:07:18.745Z,1.70
2018-04-07T06:09:47.769Z,1.80
2018-04-07T06:12:16.057Z,2.17
2018-04-07T06:14:44.304Z,1.17
2018-04-07T06:17:12.583Z,1.63
2018-04-07T06:19:40.848Z,1.97
2018-04-07T06:22:09.127Z,1.90
2018-04-07T06:24:37.380Z,2.30
2018-04-07T06:27:06.418Z,2.23
2018-04-07T06:29:34.692Z,2.30
2018-04-07T06:32:02.945Z,1.50
2018-04-07T06:34:32.012Z,1.80
2018-04-07T06:37:00.273Z,1.83
2018-04-07T06:39:28.524Z,1.77
2018-04-07T06:41:56.810Z,1.50
2018-04-07T06:44:25.045Z,2.30
2018-04-07T06:46:53.316Z,1.70
2018-04-07T06:49:22.331Z,1.10
2018-04-07T06:51:50.581Z,1.83
2018-04-07T06:54:18.888Z,1.73
2018-04-07T06:56:47.144Z,1.60
2018-04-07T06:59:15.444Z,1.60
2018-04-07T07:01:43.746Z,2.30
2018-04-07T07:04:12.043Z,2.33
2018-04-07T07:06:41.104Z,2.50
2018-04-07T07:09:09.461Z,2.97
2018-04-07T07:11:37.751Z,2.20
2018-04-07T07:14:06.047Z,2.80
2018-04-07T07:16:34.308Z,2.10
2018-04-07T07:19:02.623Z,2.10
2018-04-07T07:21:30.880Z,2.10
2018-04-07T07:23:59.132Z,1.70
2018-04-07T07:26:27.417Z,1.70
2018-04-07T07:28:55.676Z,1.60
2018-04-07T07:31:23.953Z,1.57
2018-04-07T07:33:52.216Z,1.73
2018-04-07T07:36:20.526Z,1.90
2018-04-07T07:38:48.796Z,1.90
2018-04-07T07:41:17.061Z,2.40
2018-04-07T07:43:45.389Z,2.30
2018-04-07T07:46:13.624Z,2.80
2018-04-07T07:48:41.895Z,2.57
2018-04-07T07:51:10.157Z,1.90
2018-04-07T07:53:38.421Z,2.23
2018-04-07T07:56:06.692Z,2.13
2018-04-07T07:58:35.080Z,6.33
2018-04-07T08:01:03.359Z,3.13
2018-04-07T08:03:31.613Z,2.70
2018-04-07T08:06:00.652Z,2.53
2018-04-07T08:08:28.914Z,2.53
2018-04-07T08:10:57.184Z,2.13
2018-04-07T08:13:25.565Z,1.83
2018-04-07T08:15:53.837Z,2.70
2018-04-07T08:18:22.160Z,2.63
2018-04-07T08:20:50.761Z,2.30
2018-04-07T08:23:18.993Z,2.73
2018-04-07T08:25:47.269Z,2.60
2018-04-07T08:28:15.532Z,3.13
2018-04-07T08:30:43.832Z,3.13
2018-04-07T08:33:12.120Z,2.77
2018-04-07T08:35:40.391Z,3.17
2018-04-07T08:38:08.672Z,2.93
2018-04-07T08:40:36.944Z,2.90
2018-04-07T08:43:05.714Z,3.07
2018-04-07T08:45:34.149Z,2.67
2018-04-07T08:48:03.181Z,2.70
2018-04-07T08:50:31.461Z,3.40
2018-04-07T08:52:59.720Z,3.13
2018-04-07T08:55:28.012Z,2.57
2018-04-07T08:57:56.276Z,3.47
2018-04-07T09:00:24.565Z,3.20
2018-04-07T09:02:52.856Z,3.20
2018-04-07T09:05:21.122Z,3.13
2018-04-07T09:07:49.416Z,3.43
2018-04-07T09:10:17.691Z,3.33
2018-04-07T09:12:46.021Z,2.97
2018-04-07T09:15:14.296Z,3.00
2018-04-07T09:17:42.572Z,3.00
2018-04-07T09:20:10.857Z,3.07
2018-04-07T09:22:39.117Z,2.50
2018-04-07T09:25:08.140Z,2.80
2018-04-07T09:27:36.493Z,3.25
2018-04-07T09:30:04.755Z,4.00
2018-04-07T09:32:33.896Z,3.83
2018-04-07T09:35:02.174Z,3.30
2018-04-07T09:37:30.437Z,2.97
2018-04-07T09:39:58.712Z,3.47
2018-04-07T09:42:26.980Z,3.10
2018-04-07T09:44:55.264Z,3.70
2018-04-07T09:47:23.541Z,3.30
2018-04-07T09:49:51.801Z,3.87
2018-04-07T09:52:20.132Z,3.90
2018-04-07T09:54:48.397Z,3.40
2018-04-07T09:57:16.687Z,3.10
2018-04-07T09:59:44.964Z,3.90
2018-04-07T10:02:18.905Z,3.53
2018-04-07T10:04:47.946Z,3.37
2018-04-07T10:07:16.222Z,3.53
2018-04-07T10:09:44.530Z,3.33
2018-04-07T10:12:12.790Z,3.20
2018-04-07T10:14:41.141Z,3.53
2018-04-07T10:17:09.400Z,3.20
2018-04-07T10:19:37.664Z,3.30
2018-04-07T10:22:05.954Z,3.53
2018-04-07T10:24:34.223Z,3.17
2018-04-07T10:27:02.500Z,3.40
2018-04-07T10:29:30.838Z,3.20
2018-04-07T10:31:59.114Z,3.63
2018-04-07T10:34:27.405Z,3.10
2018-04-07T10:36:56.432Z,3.70
2018-04-07T10:39:24.702Z,3.57
2018-04-07T10:41:53.009Z,3.75
2018-04-07T10:44:21.296Z,3.77
2018-04-07T10:46:49.580Z,3.70
2018-04-07T10:49:17.845Z,3.10
2018-04-07T10:51:46.113Z,3.50
2018-04-07T10:54:14.391Z,3.90
2018-04-07T10:56:42.649Z,4.33
2018-04-07T10:59:10.936Z,3.53
2018-04-07T11:01:39.202Z,3.93
2018-04-07T11:04:07.504Z,4.10
2018-04-07T11:06:35.779Z,3.20
2018-04-07T11:09:04.068Z,3.03
2018-04-07T11:11:32.364Z,2.93
2018-04-07T11:14:00.652Z,2.87
2018-04-07T11:16:29.772Z,2.83
2018-04-07T11:18:58.059Z,3.57
2018-04-07T11:21:26.440Z,3.30
2018-04-07T11:23:54.753Z,3.40
2018-04-07T11:26:23.016Z,2.77
2018-04-07T11:28:51.280Z,3.23
2018-04-07T11:31:19.564Z,2.87
2018-04-07T11:33:47.824Z,2.87
2018-04-07T11:36:16.113Z,3.10
2018-04-07T11:38:44.367Z,3.53
2018-04-07T11:41:12.636Z,3.23
2018-04-07T11:43:40.940Z,3.10
2018-04-07T11:46:09.210Z,3.70
2018-04-07T11:48:37.484Z,3.60
2018-04-07T11:51:05.765Z,3.00
2018-04-07T11:53:34.035Z,3.53
2018-04-07T11:56:02.321Z,3.30
2018-04-07T11:58:30.596Z,3.07
2018-04-07T12:00:58.877Z,3.50
2018-04-07T12:03:27.136Z,3.70
2018-04-07T12:05:55.410Z,3.03
2018-04-07T12:08:23.746Z,3.33
2018-04-07T12:10:52.773Z,3.03
2018-04-07T12:13:21.057Z,3.20
2018-04-07T12:15:49.324Z,3.00
2018-04-07T12:18:17.600Z,2.80
2018-04-07T12:20:45.877Z,3.73
2018-04-07T12:23:14.145Z,3.63
2018-04-07T12:25:42.419Z,3.50
2018-04-07T12:28:10.689Z,3.77
2018-04-07T12:30:39.000Z,2.70
2018-04-07T12:33:07.280Z,2.70
2018-04-07T12:35:35.550Z,3.43
2018-04-07T12:38:03.840Z,3.00
2018-04-07T12:40:32.108Z,2.87
2018-04-07T12:43:00.396Z,3.13
2018-04-07T12:45:28.666Z,3.47
2018-04-07T12:47:56.952Z,3.40
2018-04-07T12:50:25.220Z,3.53
2018-04-07T12:52:53.494Z,2.70
2018-04-07T12:55:21.802Z,2.63
2018-04-07T12:57:50.073Z,3.00
2018-04-07T13:00:18.356Z,2.93
2018-04-07T13:02:46.632Z,2.70
2018-04-07T13:05:14.906Z,2.43
2018-04-07T13:07:43.184Z,2.63
2018-04-07T13:10:11.458Z,2.80
2018-04-07T13:12:39.732Z,2.27
2018-04-07T13:15:07.997Z,2.70
2018-04-07T13:17:36.272Z,2.57
2018-04-07T13:20:04.533Z,2.57
2018-04-07T13:22:32.804Z,2.20
2018-04-07T13:25:01.096Z,2.57
2018-04-07T13:27:29.361Z,2.77
2018-04-07T13:29:57.661Z,2.40
2018-04-07T13:32:25.922Z,2.20
2018-04-07T13:34:54.197Z,2.20
2018-04-07T13:37:22.482Z,2.20
2018-04-07T13:39:50.744Z,2.10
2018-04-07T13:42:19.023Z,2.30
2018-04-07T13:44:47.299Z,2.70
2018-04-07T13:47:15.556Z,2.27
2018-04-07T13:49:43.861Z,2.17
2018-04-07T13:52:12.121Z,2.43
2018-04-07T13:54:40.401Z,2.63
2018-04-07T13:57:08.660Z,3.40
2018-04-07T13:59:36.929Z,3.90
2018-04-07T14:02:05.208Z,3.17
2018-04-07T14:04:33.468Z,2.97
2018-04-07T14:07:01.761Z,2.50
2018-04-07T14:09:30.021Z,3.80
2018-04-07T14:11:58.300Z,3.50
2018-04-07T14:14:26.559Z,3.97
2018-04-07T14:16:55.588Z,3.47
2018-04-07T14:19:23.864Z,3.10
2018-04-07T14:21:52.132Z,3.00
2018-04-07T14:24:20.418Z,3.30
2018-04-07T14:26:48.681Z,3.50
2018-04-07T14:29:16.945Z,3.23
2018-04-07T14:31:45.239Z,2.87
2018-04-07T14:34:13.510Z,2.87
2018-04-07T14:36:41.794Z,2.60
2018-04-07T14:39:10.070Z,2.03
2018-04-07T14:41:38.344Z,2.50
2018-04-07T14:44:06.621Z,2.50
2018-04-07T14:46:34.908Z,2.27
2018-04-07T14:49:03.189Z,2.90
2018-04-07T14:51:31.456Z,2.20
2018-04-07T14:53:59.718Z,2.27
2018-04-07T14:56:28.002Z,2.60
2018-04-07T14:58:56.272Z,2.50
2018-04-07T15:01:24.558Z,2.40
2018-04-07T15:03:52.816Z,2.80
2018-04-07T15:06:21.085Z,2.27
2018-04-07T15:08:50.129Z,2.93
2018-04-07T15:11:18.392Z,2.53
2018-04-07T15:13:46.677Z,2.20
2018-04-07T15:16:14.940Z,2.20
2018-04-07T15:18:43.219Z,2.60
2018-04-07T15:21:11.505Z,2.27
2018-04-07T15:23:39.772Z,2.80
2018-04-07T15:26:08.053Z,2.60
2018-04-07T15:28:36.365Z,2.63
2018-04-07T15:31:04.652Z,2.87
2018-04-07T15:33:33.680Z,2.40
2018-04-07T15:36:01.968Z,2.90
2018-04-07T15:38:30.228Z,2.50
2018-04-07T15:40:58.493Z,3.30
2018-04-07T15:43:26.773Z,3.17
2018-04-07T15:45:55.035Z,2.80
2018-04-07T15:48:24.121Z,1.90
2018-04-07T15:50:52.371Z,2.20
2018-04-07T15:53:20.661Z,1.90
2018-04-07T15:55:48.917Z,2.10
2018-04-07T15:58:18.137Z,2.40
2018-04-07T16:00:46.413Z,2.07
2018-04-07T16:03:14.672Z,1.80
2018-04-07T16:05:42.947Z,2.30
2018-04-07T16:08:11.221Z,3.80
2018-04-07T16:10:39.495Z,2.27
2018-04-07T16:13:07.772Z,2.30
2018-04-07T16:15:36.033Z,2.40
2018-04-07T16:18:04.318Z,2.07
2018-04-07T16:20:32.581Z,1.90
2018-04-07T16:23:00.863Z,2.00
2018-04-07T16:25:29.124Z,1.93
2018-04-07T16:27:57.393Z,2.00
2018-04-07T16:30:25.677Z,1.50
2018-04-07T16:32:54.666Z,1.70
2018-04-07T16:35:23.053Z,2.13
2018-04-07T16:37:52.070Z,2.07
2018-04-07T16:40:20.345Z,2.13
2018-04-07T16:42:48.631Z,1.83
2018-04-07T16:45:17.002Z,2.10
2018-04-07T16:47:45.960Z,1.80
2018-04-07T16:50:14.222Z,1.77
2018-04-07T16:52:42.498Z,1.63
2018-04-07T16:55:10.770Z,2.00
2018-04-07T16:57:39.049Z,2.50
2018-04-07T17:00:07.323Z,1.90
2018-04-07T17:02:35.606Z,1.53
2018-04-07T17:05:03.865Z,1.90
2018-04-07T17:07:32.184Z,2.17
2018-04-07T17:10:00.457Z,1.57
2018-04-07T17:12:28.742Z,2.00
2018-04-07T17:14:57.005Z,1.80
2018-04-07T17:17:25.287Z,2.40
2018-04-07T17:19:53.557Z,2.00
2018-04-07T17:22:21.836Z,1.70
2018-04-07T17:24:50.104Z,1.37
2018-04-07T17:27:18.419Z,1.87
2018-04-07T17:29:46.704Z,2.07
2018-04-07T17:32:14.972Z,1.50
2018-04-07T17:34:43.246Z,1.40
2018-04-07T17:37:11.525Z,2.27
2018-04-07T17:39:39.805Z,2.17
2018-04-07T17:42:08.077Z,2.03
2018-04-07T17:44:36.371Z,1.93
2018-04-07T17:47:05.409Z,1.83
2018-04-07T17:49:43.607Z,1.70
2018-04-07T17:52:01.952Z,1.43
2018-04-07T17:54:30.233Z,2.37
2018-04-07T17:56:58.528Z,4.30
2018-04-07T17:59:26.788Z,2.80
2018-04-07T18:01:55.050Z,3.80
2018-04-07T18:04:23.329Z,4.10
2018-04-07T18:06:51.621Z,2.83
2018-04-07T18:09:19.889Z,3.03
2018-04-07T18:11:48.150Z,2.80
2018-04-07T18:14:16.434Z,2.90
2018-04-07T18:16:44.717Z,2.83
2018-04-07T18:19:12.992Z,2.07
2018-04-07T18:21:41.279Z,1.97
2018-04-07T18:24:09.590Z,1.63
2018-04-07T18:26:37.878Z,1.63
2018-04-07T18:29:06.143Z,1.30
2018-04-07T18:31:35.944Z,2.30
2018-04-07T18:34:04.277Z,2.40
2018-04-07T18:36:32.568Z,3.77
2018-04-07T18:39:00.824Z,3.03
2018-04-07T18:41:29.136Z,3.50
2018-04-07T18:43:57.426Z,3.77
2018-04-07T18:46:25.688Z,3.70
2018-04-07T18:48:53.988Z,2.67
2018-04-07T18:51:22.254Z,2.20
2018-04-07T18:53:50.586Z,2.67
2018-04-07T18:56:19.038Z,2.80
2018-04-07T18:58:47.373Z,2.50
2018-04-07T19:01:15.686Z,2.00
2018-04-07T19:03:43.980Z,2.00
2018-04-07T19:06:13.037Z,1.80
2018-04-07T19:08:41.331Z,1.60
2018-04-07T19:11:09.910Z,1.70
2018-04-07T19:13:39.017Z,1.47
2018-04-07T19:16:08.233Z,1.60
2018-04-07T19:18:37.473Z,1.67
2018-04-07T19:21:07.474Z,1.30
2018-04-07T19:23:37.570Z,2.20
2018-04-07T19:26:06.823Z,2.23
2018-04-07T19:28:36.053Z,1.77
2018-04-07T19:31:05.494Z,2.00
2018-04-07T19:33:35.481Z,1.70
2018-04-07T19:36:05.924Z,2.30
2018-04-07T19:38:35.238Z,2.23
2018-04-07T19:41:06.712Z,1.90
2018-04-07T19:43:35.850Z,1.30
2018-04-07T19:46:06.109Z,1.80
2018-04-07T19:48:36.118Z,1.77
2018-04-07T19:51:06.170Z,1.77
2018-04-07T19:53:35.458Z,1.50
2018-04-07T19:56:04.754Z,1.53
2018-04-07T19:58:34.108Z,1.67
2018-04-07T20:01:03.316Z,1.50
2018-04-07T20:03:32.840Z,1.70
2018-04-07T20:06:02.846Z,2.20
2018-04-07T20:08:32.257Z,1.57
2018-04-07T20:11:02.224Z,1.83
2018-04-07T20:13:31.625Z,2.10
2018-04-07T20:16:00.876Z,2.57
2018-04-07T20:18:30.085Z,3.50
2018-04-07T20:21:00.169Z,2.90
2018-04-07T20:23:29.462Z,2.80
2018-04-07T20:25:58.892Z,2.90
2018-04-07T20:28:28.993Z,2.00
2018-04-07T20:30:58.389Z,2.23
2018-04-07T20:33:27.840Z,2.30
2018-04-07T20:35:57.106Z,1.90
2018-04-07T20:38:26.434Z,3.00
2018-04-07T20:40:58.530Z,2.50
2018-04-07T20:43:27.750Z,2.30
2018-04-07T20:45:57.082Z,2.53
2018-04-07T20:48:27.118Z,2.73
2018-04-07T20:50:57.178Z,2.40
2018-04-07T20:53:26.450Z,2.40
2018-04-07T20:55:55.742Z,2.50
2018-04-07T20:58:25.067Z,2.50
2018-04-07T21:00:54.462Z,2.03
2018-04-07T21:03:23.755Z,2.10
2018-04-07T21:05:53.150Z,2.70
2018-04-07T21:08:22.511Z,3.73
2018-04-07T21:10:51.825Z,4.53
2018-04-07T21:13:21.048Z,4.53
2018-04-07T21:15:50.142Z,3.17
2018-04-07T21:18:20.104Z,3.73
2018-04-07T21:20:49.279Z,4.30
2018-04-07T21:23:18.648Z,3.30
2018-04-07T21:25:48.693Z,4.83
2018-04-07T21:28:18.173Z,4.50
2018-04-07T21:30:47.063Z,4.10
2018-04-07T21:33:15.706Z,3.53
2018-04-07T21:35:44.352Z,2.90
2018-04-07T21:38:12.821Z,3.47
2018-04-07T21:40:41.161Z,2.90
2018-04-07T21:43:10.263Z,3.00
2018-04-07T21:45:38.568Z,2.60
2018-04-07T21:48:06.843Z,3.10
2018-04-07T21:50:35.135Z,2.73
2018-04-07T21:53:03.408Z,2.70
2018-04-07T21:55:31.701Z,2.90
2018-04-07T21:57:59.972Z,2.23
2018-04-07T22:00:28.268Z,2.73
2018-04-07T22:02:57.388Z,2.63
2018-04-07T22:05:26.424Z,2.40
2018-04-07T22:07:54.761Z,2.30
2018-04-07T22:10:22.992Z,2.63
2018-04-07T22:12:51.293Z,3.00
2018-04-07T22:15:19.570Z,2.60
2018-04-07T22:17:47.832Z,2.40
2018-04-07T22:20:16.108Z,2.20
2018-04-07T22:22:44.380Z,1.93
2018-04-07T22:25:12.665Z,1.80
2018-04-07T22:27:40.937Z,2.30
2018-04-07T22:30:09.193Z,2.57
2018-04-07T22:32:37.521Z,2.40
2018-04-07T22:35:06.601Z,2.47
2018-04-07T22:37:34.906Z,2.10
2018-04-07T22:40:03.168Z,2.50
2018-04-07T22:42:32.217Z,2.33
2018-04-07T22:45:00.483Z,2.70
2018-04-07T22:47:28.750Z,2.27
2018-04-07T22:49:57.038Z,2.47
2018-04-07T22:52:25.303Z,2.10
2018-04-07T22:54:53.585Z,2.17
2018-04-07T22:57:21.841Z,2.10
2018-04-07T22:59:50.084Z,2.23
2018-04-07T23:02:19.128Z,2.20
2018-04-07T23:04:47.394Z,2.50
2018-04-07T23:07:15.671Z,2.30
2018-04-07T23:09:43.944Z,2.30
2018-04-07T23:12:12.205Z,2.23
2018-04-07T23:14:40.514Z,2.40
2018-04-07T23:17:08.751Z,2.33
2018-04-07T23:19:37.789Z,1.90
2018-04-07T23:22:06.828Z,2.40
2018-04-07T23:24:35.856Z,2.27
2018-04-07T23:27:04.131Z,2.73
2018-04-07T23:29:32.388Z,2.90
2018-04-07T23:32:00.672Z,2.67
2018-04-07T23:34:28.956Z,2.03
2018-04-07T23:36:57.229Z,2.50
2018-04-07T23:39:25.591Z,2.43
2018-04-07T23:41:53.843Z,2.25
2018-04-07T23:44:22.126Z,2.70
2018-04-07T23:46:50.372Z,2.40
2018-04-07T23:49:18.631Z,2.60
2018-04-07T23:51:46.904Z,2.37
2018-04-07T23:54:15.177Z,2.50
2018-04-07T23:56:43.456Z,2.50
2018-04-07T23:59:11.721Z,2.13
