createdAt,value
2018-05-08T18:57:33.778Z,975.36
2018-05-08T18:58:33.705Z,975.35
2018-05-08T19:01:58.068Z,975.33
2018-05-08T19:02:57.996Z,975.36
2018-05-08T19:04:50.829Z,975.40
2018-05-08T19:05:50.770Z,975.39
2018-05-08T19:09:12.144Z,975.43
2018-05-08T19:10:12.073Z,975.42
2018-05-08T19:11:12.043Z,975.43
2018-05-08T19:12:12.013Z,975.46
2018-05-08T19:13:11.977Z,975.49
2018-05-08T19:14:11.934Z,975.45
2018-05-08T19:15:11.904Z,975.49
2018-05-08T19:16:11.874Z,975.46
2018-05-08T19:17:11.845Z,975.50
2018-05-08T19:18:11.809Z,975.48
2018-05-08T19:19:11.773Z,975.47
2018-05-08T19:20:11.738Z,975.48
2018-05-08T19:21:11.701Z,975.48
2018-05-08T19:22:11.671Z,975.49
2018-05-08T19:23:11.641Z,975.50
2018-05-08T19:24:11.612Z,975.49
2018-05-08T19:25:11.582Z,975.52
2018-05-08T19:26:11.556Z,975.52
2018-05-08T19:27:11.516Z,975.54
2018-05-08T19:28:11.483Z,975.56
2018-05-08T19:29:11.449Z,975.59
2018-05-08T19:30:11.422Z,975.60
2018-05-08T19:31:11.389Z,975.60
2018-05-08T19:32:11.359Z,975.63
2018-05-08T19:33:11.321Z,975.62
2018-05-08T19:34:11.288Z,975.65
2018-05-08T19:35:11.263Z,975.66
2018-05-08T19:36:11.232Z,975.63
2018-05-08T19:37:11.201Z,975.69
2018-05-08T19:38:11.171Z,975.68
2018-05-08T19:39:11.145Z,975.70
2018-05-08T19:40:11.106Z,975.70
2018-05-08T19:41:11.069Z,975.71
2018-05-08T19:42:11.036Z,975.72
2018-05-08T19:43:11.012Z,975.69
2018-05-08T19:44:10.983Z,975.72
2018-05-08T19:45:10.953Z,975.73
2018-05-08T19:46:10.918Z,975.70
2018-05-08T19:47:10.889Z,975.71
2018-05-08T19:48:10.861Z,975.74
2018-05-08T19:49:10.832Z,975.74
2018-05-08T19:50:10.799Z,975.71
2018-05-08T19:51:10.766Z,975.71
2018-05-08T19:52:10.733Z,975.70
2018-05-08T19:53:10.698Z,975.69
2018-05-08T19:54:10.668Z,975.73
2018-05-08T19:55:10.641Z,975.71
2018-05-08T19:56:10.612Z,975.72
2018-05-08T19:57:10.585Z,975.74
2018-05-08T19:58:10.554Z,975.71
2018-05-08T19:59:10.523Z,975.72
2018-05-08T20:00:10.487Z,975.74
2018-05-08T20:01:10.450Z,975.74
2018-05-08T20:02:10.428Z,975.77
2018-05-08T20:03:10.396Z,975.76
2018-05-08T20:04:10.364Z,975.77
2018-05-08T20:05:10.331Z,975.76
2018-05-08T20:06:10.300Z,975.77
2018-05-08T20:07:10.335Z,975.76
2018-05-08T20:08:10.243Z,975.80
2018-05-08T20:09:10.216Z,975.80
2018-05-08T20:10:10.180Z,975.78
2018-05-08T20:11:10.150Z,975.77
2018-05-08T20:12:10.118Z,975.79
2018-05-08T20:13:10.082Z,975.79
2018-05-08T20:14:10.050Z,975.80
2018-05-08T20:15:10.028Z,975.80
2018-05-08T20:16:09.995Z,975.75
2018-05-08T20:17:09.966Z,975.77
2018-05-08T20:18:09.941Z,975.76
2018-05-08T20:19:09.904Z,975.78
2018-05-08T20:20:09.869Z,975.76
2018-05-08T20:21:09.844Z,975.79
2018-05-08T20:22:09.810Z,975.77
2018-05-08T20:23:09.778Z,975.74
2018-05-08T20:24:09.746Z,975.73
2018-05-08T20:25:09.715Z,975.75
2018-05-08T20:26:09.680Z,975.74
2018-05-08T20:27:09.652Z,975.73
2018-05-08T20:28:09.624Z,975.78
2018-05-08T20:29:09.595Z,975.72
2018-05-08T20:30:09.563Z,975.74
2018-05-08T20:31:09.541Z,975.76
2018-05-08T20:32:09.498Z,975.74
2018-05-08T20:33:09.467Z,975.75
2018-05-08T20:34:09.439Z,975.74
2018-05-08T20:35:09.405Z,975.76
2018-05-08T20:36:09.392Z,975.76
2018-05-08T20:37:09.338Z,975.81
2018-05-08T20:38:09.309Z,975.75
2018-05-08T20:39:09.278Z,975.69
2018-05-08T20:40:09.252Z,975.72
2018-05-08T20:41:09.232Z,975.71
2018-05-08T20:42:09.189Z,975.72
2018-05-08T20:43:09.157Z,975.72
2018-05-08T20:44:09.126Z,975.69
2018-05-08T20:45:09.090Z,975.71
2018-05-08T20:46:09.057Z,975.71
2018-05-08T20:47:09.031Z,975.68
2018-05-08T20:48:09.001Z,975.69
2018-05-08T20:49:08.983Z,975.69
2018-05-08T20:50:08.932Z,975.70
2018-05-08T20:51:08.910Z,975.70
2018-05-08T20:52:08.877Z,975.68
2018-05-08T20:53:08.847Z,975.70
2018-05-08T20:54:08.815Z,975.69
2018-05-08T20:55:08.782Z,975.70
2018-05-08T20:56:08.750Z,975.70
2018-05-08T20:57:08.715Z,975.70
2018-05-08T20:58:08.682Z,975.75
2018-05-08T20:59:08.657Z,975.69
2018-05-08T21:00:08.627Z,975.72
2018-05-08T21:01:08.724Z,975.70
2018-05-08T21:02:08.566Z,975.70
2018-05-08T21:03:08.532Z,975.66
2018-05-08T21:04:08.499Z,975.64
2018-05-08T21:05:08.464Z,975.67
2018-05-08T21:06:08.440Z,975.72
2018-05-08T21:07:08.406Z,975.70
2018-05-08T21:08:08.374Z,975.69
2018-05-08T21:09:08.429Z,975.67
2018-05-08T21:10:08.308Z,975.72
2018-05-08T21:11:08.279Z,975.70
2018-05-08T21:12:08.249Z,975.71
2018-05-08T21:13:08.219Z,975.74
2018-05-08T21:14:08.180Z,975.76
2018-05-08T21:15:08.153Z,975.75
2018-05-08T21:16:08.123Z,975.78
2018-05-08T21:17:08.099Z,975.75
2018-05-08T21:18:08.061Z,975.78
2018-05-08T21:19:08.029Z,975.74
2018-05-08T21:20:07.997Z,975.74
2018-05-08T21:21:07.961Z,975.73
2018-05-08T21:22:07.936Z,975.75
2018-05-08T21:23:07.904Z,975.73
2018-05-08T21:24:07.868Z,975.71
2018-05-08T21:25:07.833Z,975.71
2018-05-08T21:26:07.802Z,975.68
2018-05-08T21:27:07.773Z,975.70
2018-05-08T21:28:07.745Z,975.73
2018-05-08T21:29:07.715Z,975.69
2018-05-08T21:30:07.681Z,975.72
2018-05-08T21:31:07.648Z,975.74
2018-05-08T21:32:07.616Z,975.73
2018-05-08T21:33:07.580Z,975.72
2018-05-08T21:34:07.548Z,975.74
2018-05-08T21:35:07.520Z,975.76
2018-05-08T21:36:07.491Z,975.71
2018-05-08T21:37:07.463Z,975.73
2018-05-08T21:38:07.421Z,975.71
2018-05-08T21:39:07.391Z,975.70
2018-05-08T21:40:07.363Z,975.71
2018-05-08T21:41:07.335Z,975.72
2018-05-08T21:42:07.302Z,975.70
2018-05-08T21:43:07.266Z,975.71
2018-05-08T21:44:07.233Z,975.70
2018-05-08T21:45:07.201Z,975.70
2018-05-08T21:46:07.168Z,975.66
2018-05-08T21:47:07.141Z,975.68
2018-05-08T21:48:07.108Z,975.66
2018-05-08T21:49:07.078Z,975.66
2018-05-08T21:50:07.047Z,975.69
2018-05-08T21:51:07.011Z,975.64
2018-05-08T21:52:07.017Z,975.66
2018-05-08T21:53:06.942Z,975.70
2018-05-08T21:54:06.916Z,975.67
2018-05-08T21:55:06.889Z,975.68
2018-05-08T21:56:06.851Z,975.71
2018-05-08T21:57:06.813Z,975.68
2018-05-08T21:58:06.780Z,975.69
2018-05-08T21:59:06.753Z,975.66
2018-05-08T22:00:06.727Z,975.67
2018-05-08T22:01:06.696Z,975.71
2018-05-08T22:02:06.659Z,975.69
2018-05-08T22:03:06.627Z,975.68
2018-05-08T22:04:06.593Z,975.68
2018-05-08T22:05:06.555Z,975.66
2018-05-08T22:06:06.523Z,975.64
2018-05-08T22:07:06.496Z,975.67
2018-05-08T22:08:06.466Z,975.68
2018-05-08T22:09:06.435Z,975.69
2018-05-08T22:10:06.395Z,975.69
2018-05-08T22:11:06.368Z,975.69
2018-05-08T22:12:06.336Z,975.66
2018-05-08T22:13:06.310Z,975.71
2018-05-08T22:14:06.274Z,975.70
2018-05-08T22:15:06.240Z,975.68
2018-05-08T22:16:06.209Z,975.68
2018-05-08T22:17:06.169Z,975.66
2018-05-08T22:18:06.137Z,975.66
2018-05-08T22:19:06.109Z,975.68
2018-05-08T22:20:06.078Z,975.68
2018-05-08T22:21:06.049Z,975.66
2018-05-08T22:22:06.014Z,975.66
2018-05-08T22:23:05.981Z,975.66
2018-05-08T22:24:05.947Z,975.70
2018-05-08T22:25:05.910Z,975.65
2018-05-08T22:26:05.887Z,975.67
2018-05-08T22:27:05.855Z,975.67
2018-05-08T22:28:05.817Z,975.65
2018-05-08T22:29:05.783Z,975.66
2018-05-08T22:30:05.750Z,975.64
2018-05-08T22:31:05.727Z,975.63
2018-05-08T22:32:05.691Z,975.63
2018-05-08T22:33:05.661Z,975.63
2018-05-08T22:34:05.626Z,975.62
2018-05-08T22:35:05.595Z,975.62
2018-05-08T22:36:05.561Z,975.60
2018-05-08T22:37:05.525Z,975.59
2018-05-08T22:38:05.492Z,975.57
2018-05-08T22:39:05.463Z,975.61
2018-05-08T22:40:05.431Z,975.61
2018-05-08T22:41:05.400Z,975.59
2018-05-08T22:42:05.360Z,975.59
2018-05-08T22:43:05.331Z,975.54
2018-05-08T22:44:05.302Z,975.54
2018-05-08T22:45:05.276Z,975.54
2018-05-08T22:46:05.238Z,975.57
2018-05-08T22:47:05.204Z,975.56
2018-05-08T22:48:05.169Z,975.54
2018-05-08T22:49:05.162Z,975.53
2018-05-08T22:50:05.099Z,975.58
2018-05-08T22:51:05.072Z,975.57
2018-05-08T22:52:05.042Z,975.55
2018-05-08T22:53:05.011Z,975.60
2018-05-08T22:54:04.978Z,975.57
2018-05-08T22:55:04.944Z,975.58
2018-05-08T22:56:04.912Z,975.60
2018-05-08T22:57:04.874Z,975.59
2018-05-08T22:58:04.846Z,975.55
2018-05-08T22:59:04.815Z,975.59
2018-05-08T23:00:04.778Z,975.60
2018-05-08T23:01:04.744Z,975.59
2018-05-08T23:02:04.710Z,975.58
2018-05-08T23:03:04.682Z,975.61
2018-05-08T23:04:04.650Z,975.59
2018-05-08T23:05:04.620Z,975.55
2018-05-08T23:06:04.587Z,975.53
2018-05-08T23:07:04.553Z,975.53
2018-05-08T23:08:04.518Z,975.54
2018-05-08T23:09:04.480Z,975.55
2018-05-08T23:10:04.449Z,975.56
2018-05-08T23:11:04.420Z,975.51
2018-05-08T23:12:04.391Z,975.51
2018-05-08T23:13:04.358Z,975.50
2018-05-08T23:14:04.321Z,975.51
2018-05-08T23:15:04.289Z,975.49
2018-05-08T23:16:04.258Z,975.48
2018-05-08T23:17:04.227Z,975.47
2018-05-08T23:18:04.211Z,975.47
2018-05-08T23:19:04.160Z,975.46
2018-05-08T23:20:04.126Z,975.44
2018-05-08T23:21:04.089Z,975.42
2018-05-08T23:22:04.055Z,975.43
2018-05-08T23:23:04.029Z,975.41
2018-05-08T23:24:03.996Z,975.41
2018-05-08T23:25:04.020Z,975.39
2018-05-08T23:26:03.932Z,975.36
2018-05-08T23:27:03.899Z,975.37
2018-05-08T23:28:03.866Z,975.37
2018-05-08T23:29:03.828Z,975.37
2018-05-08T23:30:03.801Z,975.36
2018-05-08T23:31:03.769Z,975.34
2018-05-08T23:32:03.732Z,975.29
2018-05-08T23:33:03.698Z,975.31
2018-05-08T23:34:03.669Z,975.27
2018-05-08T23:35:03.634Z,975.27
2018-05-08T23:36:03.687Z,975.25
2018-05-08T23:37:03.572Z,975.23
2018-05-08T23:38:03.540Z,975.21
2018-05-08T23:39:03.508Z,975.21
2018-05-08T23:40:03.466Z,975.22
2018-05-08T23:41:03.436Z,975.20
2018-05-08T23:42:03.400Z,975.20
2018-05-08T23:43:03.373Z,975.20
2018-05-08T23:44:03.339Z,975.17
2018-05-08T23:45:03.309Z,975.20
2018-05-08T23:46:03.267Z,975.16
2018-05-08T23:47:03.240Z,975.14
2018-05-08T23:48:03.209Z,975.16
2018-05-08T23:49:03.183Z,975.15
2018-05-08T23:50:03.146Z,975.09
2018-05-08T23:51:03.110Z,975.15
2018-05-08T23:52:03.076Z,975.10
2018-05-08T23:53:03.037Z,975.11
2018-05-08T23:54:03.003Z,975.10
2018-05-08T23:55:02.981Z,975.12
2018-05-08T23:56:02.948Z,975.12
2018-05-08T23:57:02.918Z,975.09
2018-05-08T23:58:02.881Z,975.08
2018-05-08T23:59:02.847Z,975.10
