createdAt,value
2019-02-02T00:01:01.000Z,24.41
2019-02-02T00:11:01.000Z,24.39
2019-02-02T00:21:01.000Z,24.31
2019-02-02T00:31:01.000Z,24.28
2019-02-02T00:41:01.000Z,24.23
2019-02-02T00:51:01.000Z,24.19
2019-02-02T01:01:02.000Z,24.2
2019-02-02T01:11:02.000Z,24.13
2019-02-02T01:21:01.000Z,24.12
2019-02-02T01:31:01.000Z,24.08
2019-02-02T01:41:01.000Z,24.01
2019-02-02T01:51:01.000Z,24
2019-02-02T02:01:01.000Z,23.95
2019-02-02T02:11:01.000Z,23.96
2019-02-02T02:21:01.000Z,23.91
2019-02-02T02:31:01.000Z,23.89
2019-02-02T02:41:01.000Z,23.82
2019-02-02T02:51:01.000Z,23.81
2019-02-02T03:01:01.000Z,23.8
2019-02-02T03:11:01.000Z,23.78
2019-02-02T03:21:01.000Z,23.73
2019-02-02T03:31:01.000Z,23.68
2019-02-02T03:41:01.000Z,23.7
2019-02-02T03:51:01.000Z,23.66
2019-02-02T04:01:01.000Z,23.67
2019-02-02T04:11:01.000Z,23.66
2019-02-02T04:21:01.000Z,23.64
2019-02-02T04:31:01.000Z,23.61
2019-02-02T04:41:01.000Z,23.52
2019-02-02T04:51:01.000Z,23.53
2019-02-02T05:01:01.000Z,23.57
2019-02-02T05:11:01.000Z,23.53
2019-02-02T05:21:01.000Z,23.59
2019-02-02T05:31:01.000Z,23.6
2019-02-02T05:41:01.000Z,23.61
2019-02-02T05:51:01.000Z,23.65
2019-02-02T06:01:01.000Z,23.7
2019-02-02T06:11:01.000Z,23.7
2019-02-02T06:21:01.000Z,23.74
2019-02-02T06:31:01.000Z,23.81
2019-02-02T06:41:01.000Z,23.83
2019-02-02T06:51:01.000Z,23.83
2019-02-02T07:01:01.000Z,23.87
2019-02-02T07:11:01.000Z,23.82
2019-02-02T07:21:01.000Z,23.84
2019-02-02T07:31:05.000Z,23.8
2019-02-02T07:41:01.000Z,23.84
2019-02-02T07:51:01.000Z,23.89
2019-02-02T08:01:02.000Z,23.89
2019-02-02T08:11:02.000Z,23.94
2019-02-02T08:21:02.000Z,23.98
2019-02-02T08:31:02.000Z,24
2019-02-02T08:41:02.000Z,24.03
2019-02-02T08:51:02.000Z,24.03
2019-02-02T09:01:02.000Z,24.05
2019-02-02T09:11:02.000Z,24.06
2019-02-02T09:21:03.000Z,24.1
2019-02-02T09:31:02.000Z,24.08
2019-02-02T09:41:02.000Z,24.11
2019-02-02T09:51:02.000Z,24.11
2019-02-02T10:01:02.000Z,24.06
2019-02-02T10:11:02.000Z,24.08
2019-02-02T10:21:02.000Z,24.07
2019-02-02T10:31:02.000Z,24.04
2019-02-02T10:41:02.000Z,24.04
2019-02-02T10:51:02.000Z,24.06
2019-02-02T11:01:02.000Z,24.15
2019-02-02T11:11:02.000Z,24.12
2019-02-02T11:21:02.000Z,24.09
2019-02-02T11:31:02.000Z,24.1
2019-02-02T11:41:02.000Z,24.13
2019-02-02T11:51:02.000Z,24.12
2019-02-02T12:01:02.000Z,24.18
2019-02-02T12:11:02.000Z,24.15
2019-02-02T12:21:02.000Z,24.18
2019-02-02T12:31:02.000Z,24.16
2019-02-02T12:41:02.000Z,24.16
2019-02-02T12:51:02.000Z,24.21
2019-02-02T13:01:02.000Z,24.28
2019-02-02T13:11:03.000Z,24.33
2019-02-02T13:21:02.000Z,24.39
2019-02-02T13:31:02.000Z,24.35
2019-02-02T13:41:02.000Z,24.3
2019-02-02T13:51:02.000Z,24.35
2019-02-02T14:01:02.000Z,24.28
2019-02-02T14:11:02.000Z,24.3
2019-02-02T14:21:02.000Z,24.29
2019-02-02T14:31:02.000Z,24.31
2019-02-02T14:41:02.000Z,24.36
2019-02-02T14:51:02.000Z,24.29
2019-02-02T15:01:02.000Z,24.34
2019-02-02T15:11:02.000Z,24.37
2019-02-02T15:21:02.000Z,24.36
2019-02-02T15:31:02.000Z,24.38
2019-02-02T15:41:02.000Z,24.4
2019-02-02T15:51:04.000Z,24.4
2019-02-02T16:01:02.000Z,24.37
2019-02-02T16:11:03.000Z,24.36
2019-02-02T16:21:03.000Z,24.3
2019-02-02T16:31:03.000Z,24.29
2019-02-02T16:41:03.000Z,24.26
2019-02-02T16:51:03.000Z,24.28
2019-02-02T17:01:03.000Z,24.28
2019-02-02T17:11:03.000Z,24.27
2019-02-02T17:21:03.000Z,24.28
2019-02-02T17:31:03.000Z,24.33
2019-02-02T17:41:03.000Z,24.29
2019-02-02T17:51:03.000Z,24.22
2019-02-02T18:01:03.000Z,24.25
2019-02-02T18:11:04.000Z,24.15
2019-02-02T18:21:03.000Z,24.15
2019-02-02T18:31:03.000Z,24.16
2019-02-02T18:51:03.000Z,24.16
2019-02-02T19:01:03.000Z,24.13
2019-02-02T19:11:03.000Z,24.14
2019-02-02T19:21:03.000Z,24.15
2019-02-02T19:31:03.000Z,24.18
2019-02-02T19:41:03.000Z,24.18
2019-02-02T19:51:05.000Z,24.2
2019-02-02T20:01:03.000Z,24.24
2019-02-02T20:11:04.000Z,24.21
2019-02-02T20:21:03.000Z,24.22
2019-02-02T20:31:03.000Z,24.26
2019-02-02T20:41:03.000Z,24.28
2019-02-02T20:51:03.000Z,24.29
2019-02-02T21:11:03.000Z,24.36
2019-02-02T21:21:03.000Z,24.35
2019-02-02T21:41:03.000Z,24.36
2019-02-02T21:51:03.000Z,24.37
2019-02-02T22:01:03.000Z,24.39
2019-02-02T22:11:03.000Z,24.42
2019-02-02T22:21:03.000Z,24.42
2019-02-02T22:31:07.000Z,24.45
2019-02-02T22:41:03.000Z,24.42
2019-02-02T22:51:03.000Z,24.42
2019-02-02T23:01:03.000Z,24.42
2019-02-02T23:11:03.000Z,24.38
2019-02-02T23:21:03.000Z,24.36
2019-02-02T23:31:03.000Z,24.37
2019-02-02T23:41:03.000Z,24.36
2019-02-02T23:51:03.000Z,24.33
