createdAt,value
2019-01-30T00:01:50.932Z,98771.55
2019-01-30T00:05:55.993Z,98768.16
2019-01-30T00:10:01.142Z,98761.59
2019-01-30T00:14:07.310Z,98756.64
2019-01-30T00:18:13.403Z,98746.03
2019-01-30T00:22:18.503Z,98734.43
2019-01-30T00:26:23.573Z,98728.30
2019-01-30T00:30:28.948Z,98725.95
2019-01-30T00:34:34.030Z,98720.84
2019-01-30T00:38:39.104Z,98718.83
2019-01-30T00:42:44.222Z,98712.50
2019-01-30T00:46:49.272Z,98716.39
2019-01-30T00:50:54.404Z,98705.48
2019-01-30T00:54:59.412Z,98705.06
2019-01-30T00:59:04.479Z,98698.13
2019-01-30T01:03:09.622Z,98690.80
2019-01-30T01:07:14.737Z,98688.09
2019-01-30T01:11:39.050Z,98686.27
2019-01-30T01:15:50.055Z,98679.51
2019-01-30T01:19:55.256Z,98675.16
2019-01-30T01:24:00.354Z,98665.16
2019-01-30T01:28:44.864Z,98662.45
2019-01-30T01:37:25.519Z,98647.70
2019-01-30T01:41:30.613Z,98649.05
2019-01-30T01:45:35.675Z,98646.64
2019-01-30T01:49:40.792Z,98639.02
2019-01-30T01:54:04.956Z,98631.16
2019-01-30T01:58:10.019Z,98624.72
2019-01-30T02:02:15.151Z,98626.29
2019-01-30T02:06:20.183Z,98623.47
2019-01-30T02:10:25.488Z,98617.75
2019-01-30T02:14:30.725Z,98611.19
2019-01-30T02:18:35.859Z,98601.24
2019-01-30T02:22:40.870Z,98594.34
2019-01-30T02:26:45.940Z,98584.43
2019-01-30T02:30:51.043Z,98583.74
2019-01-30T02:34:56.195Z,98571.62
2019-01-30T02:39:01.282Z,98571.81
2019-01-30T02:43:07.970Z,98570.17
2019-01-30T02:47:12.926Z,98572.81
2019-01-30T02:51:17.997Z,98559.32
2019-01-30T02:55:23.059Z,98555.23
2019-01-30T02:59:28.180Z,98555.20
2019-01-30T03:03:33.292Z,98555.02
2019-01-30T03:07:57.358Z,98543.70
2019-01-30T03:16:18.898Z,98540.61
2019-01-30T03:20:25.696Z,98531.50
2019-01-30T03:24:30.715Z,98529.56
2019-01-30T03:28:35.850Z,98527.43
2019-01-30T03:37:10.426Z,98518.59
2019-01-30T03:41:34.612Z,98515.09
2019-01-30T03:45:40.330Z,98505.72
2019-01-30T03:49:45.372Z,98508.26
2019-01-30T03:53:50.398Z,98513.20
2019-01-30T03:57:55.355Z,98510.34
2019-01-30T04:02:00.446Z,98511.48
2019-01-30T04:06:05.711Z,98502.95
2019-01-30T04:10:13.081Z,98503.33
2019-01-30T04:14:18.154Z,98512.77
2019-01-30T04:18:23.284Z,98507.59
2019-01-30T04:22:28.408Z,98508.80
2019-01-30T04:26:33.505Z,98499.81
2019-01-30T04:30:38.564Z,98494.94
2019-01-30T04:34:43.596Z,98496.69
2019-01-30T04:38:48.649Z,98501.57
2019-01-30T04:42:53.652Z,98498.30
2019-01-30T04:46:58.677Z,98504.06
2019-01-30T04:51:03.725Z,98507.48
2019-01-30T04:55:09.953Z,98497.28
2019-01-30T05:07:40.162Z,98482.73
2019-01-30T05:11:45.320Z,98469.69
2019-01-30T05:20:26.162Z,98475.47
2019-01-30T05:24:31.232Z,98473.73
2019-01-30T05:28:36.261Z,98474.26
2019-01-30T05:32:41.788Z,98467.94
2019-01-30T05:37:05.872Z,98467.86
2019-01-30T05:41:10.930Z,98466.56
2019-01-30T05:50:12.660Z,98468.77
2019-01-30T05:54:37.072Z,98463.67
2019-01-30T06:03:44.290Z,98459.33
2019-01-30T06:08:08.418Z,98463.52
2019-01-30T06:12:32.586Z,98462.67
2019-01-30T06:21:13.717Z,98459.63
2019-01-30T06:30:01.928Z,98454.22
2019-01-30T06:34:07.988Z,98451.09
2019-01-30T06:38:13.056Z,98453.34
2019-01-30T06:42:18.096Z,98452.09
2019-01-30T06:46:23.297Z,98451.88
2019-01-30T06:50:28.418Z,98456.25
2019-01-30T06:54:34.412Z,98451.51
2019-01-30T06:58:39.459Z,98447.41
2019-01-30T07:07:01.204Z,98451.91
2019-01-30T07:11:25.588Z,98438.56
2019-01-30T07:15:49.725Z,98448.16
2019-01-30T07:20:13.861Z,98447.75
2019-01-30T07:24:37.921Z,98447.90
2019-01-30T07:32:59.641Z,98444.84
2019-01-30T07:37:23.783Z,98440.64
2019-01-30T07:42:07.067Z,98446.87
2019-01-30T07:46:23.590Z,98443.63
2019-01-30T07:55:04.304Z,98443.13
2019-01-30T07:59:21.306Z,98447.73
2019-01-30T08:03:26.381Z,98451.30
2019-01-30T08:07:31.462Z,98448.08
2019-01-30T08:11:36.502Z,98451.59
2019-01-30T08:15:42.489Z,98463.88
2019-01-30T08:19:47.517Z,98469.14
2019-01-30T08:23:52.566Z,98477.00
2019-01-30T08:27:58.132Z,98478.44
2019-01-30T08:32:03.262Z,98473.20
2019-01-30T08:36:08.290Z,98480.80
2019-01-30T08:40:13.447Z,98480.20
2019-01-30T08:44:18.662Z,98473.94
2019-01-30T08:48:23.818Z,98479.63
2019-01-30T08:52:28.866Z,98483.39
2019-01-30T08:56:38.902Z,98475.92
2019-01-30T09:00:40.736Z,98474.94
2019-01-30T09:04:45.840Z,98491.55
2019-01-30T09:08:50.931Z,98491.08
2019-01-30T09:12:57.299Z,98479.44
2019-01-30T09:17:02.405Z,98487.05
2019-01-30T09:21:07.411Z,98488.65
2019-01-30T09:25:14.775Z,98498.94
2019-01-30T09:29:19.724Z,98504.12
2019-01-30T09:33:26.390Z,98499.84
2019-01-30T09:37:31.628Z,98505.56
2019-01-30T09:41:36.592Z,98508.23
2019-01-30T09:45:41.648Z,98499.04
2019-01-30T09:49:46.810Z,98505.16
2019-01-30T09:53:51.810Z,98505.28
2019-01-30T09:57:56.823Z,98501.64
2019-01-30T10:02:01.851Z,98504.77
2019-01-30T10:06:06.994Z,98507.05
2019-01-30T10:10:15.408Z,98506.81
2019-01-30T10:14:20.521Z,98508.26
2019-01-30T10:18:25.579Z,98509.97
2019-01-30T10:22:30.832Z,98503.77
2019-01-30T10:26:35.794Z,98510.27
2019-01-30T10:30:43.497Z,98507.80
2019-01-30T10:34:48.478Z,98512.31
2019-01-30T10:38:53.543Z,98510.53
2019-01-30T10:42:58.656Z,98514.99
2019-01-30T10:47:03.685Z,98519.80
2019-01-30T10:51:08.710Z,98520.46
2019-01-30T10:55:16.493Z,98520.18
2019-01-30T10:59:21.520Z,98524.43
2019-01-30T11:03:26.569Z,98525.27
2019-01-30T11:07:31.580Z,98525.20
2019-01-30T11:11:36.638Z,98528.17
2019-01-30T11:15:41.770Z,98526.94
2019-01-30T11:19:46.817Z,98528.63
2019-01-30T11:23:51.953Z,98523.07
2019-01-30T11:27:57.005Z,98526.11
2019-01-30T11:32:02.100Z,98520.00
2019-01-30T11:36:07.132Z,98526.39
2019-01-30T11:40:13.466Z,98519.42
2019-01-30T11:44:18.487Z,98521.16
2019-01-30T11:48:23.425Z,98523.28
2019-01-30T11:52:28.565Z,98511.56
2019-01-30T11:56:33.596Z,98519.56
2019-01-30T12:00:42.580Z,98517.30
2019-01-30T12:04:47.541Z,98519.34
2019-01-30T12:08:52.660Z,98517.19
2019-01-30T12:12:57.678Z,98521.75
2019-01-30T12:17:02.708Z,98520.17
2019-01-30T12:21:07.745Z,98525.34
2019-01-30T12:25:14.217Z,98528.00
2019-01-30T12:29:19.472Z,98531.75
2019-01-30T12:33:24.514Z,98533.97
2019-01-30T12:37:29.559Z,98539.89
2019-01-30T12:41:35.801Z,98535.80
2019-01-30T12:45:40.989Z,98539.61
2019-01-30T12:49:46.030Z,98541.23
2019-01-30T12:53:51.091Z,98540.73
2019-01-30T12:57:56.257Z,98537.77
2019-01-30T13:02:01.297Z,98541.62
2019-01-30T13:06:06.568Z,98538.21
2019-01-30T13:10:11.667Z,98540.97
2019-01-30T13:14:16.732Z,98541.19
2019-01-30T13:18:21.749Z,98546.33
2019-01-30T13:22:26.763Z,98544.64
2019-01-30T13:26:31.848Z,98558.61
2019-01-30T13:30:43.618Z,98552.89
2019-01-30T13:34:49.039Z,98560.95
2019-01-30T13:38:54.372Z,98560.72
2019-01-30T13:42:59.502Z,98566.31
2019-01-30T13:47:04.507Z,98573.02
2019-01-30T13:51:11.342Z,98579.10
2019-01-30T13:55:16.372Z,98578.89
2019-01-30T13:59:21.484Z,98592.61
2019-01-30T14:03:26.498Z,98593.12
2019-01-30T14:07:31.512Z,98594.29
2019-01-30T14:11:36.560Z,98595.01
2019-01-30T14:15:41.585Z,98599.34
2019-01-30T14:19:46.631Z,98603.09
2019-01-30T14:23:51.595Z,98610.72
2019-01-30T14:27:56.646Z,98615.77
2019-01-30T14:32:01.674Z,98615.88
2019-01-30T14:36:06.711Z,98622.91
2019-01-30T14:40:12.696Z,98620.79
2019-01-30T14:44:17.811Z,98617.48
2019-01-30T14:48:22.807Z,98625.14
2019-01-30T14:52:27.844Z,98625.22
2019-01-30T14:56:32.860Z,98635.22
2019-01-30T15:00:37.949Z,98637.02
2019-01-30T15:04:42.968Z,98641.45
2019-01-30T15:08:48.043Z,98645.42
2019-01-30T15:12:53.051Z,98644.50
2019-01-30T15:16:58.093Z,98656.88
2019-01-30T15:21:03.033Z,98660.77
2019-01-30T15:25:09.044Z,98664.52
2019-01-30T15:29:14.042Z,98662.98
2019-01-30T15:33:20.018Z,98669.23
2019-01-30T15:37:25.057Z,98669.02
2019-01-30T15:41:30.098Z,98672.29
2019-01-30T15:45:35.276Z,98685.19
2019-01-30T15:49:40.251Z,98684.42
2019-01-30T15:53:45.287Z,98688.92
2019-01-30T15:57:53.105Z,98697.36
2019-01-30T16:01:58.261Z,98702.25
2019-01-30T16:06:14.882Z,98702.63
2019-01-30T16:10:20.652Z,98706.70
2019-01-30T16:14:26.688Z,98720.52
2019-01-30T16:18:31.751Z,98720.13
2019-01-30T16:22:36.825Z,98719.81
2019-01-30T16:26:41.987Z,98727.79
2019-01-30T16:30:47.164Z,98730.77
2019-01-30T16:34:52.283Z,98728.59
2019-01-30T16:38:57.495Z,98733.39
2019-01-30T16:43:02.703Z,98735.23
2019-01-30T16:47:26.945Z,98738.81
2019-01-30T16:51:32.032Z,98738.66
2019-01-30T16:55:37.996Z,98749.95
2019-01-30T16:59:49.466Z,98751.63
2019-01-30T17:03:54.579Z,98755.02
2019-01-30T17:08:18.704Z,98761.84
2019-01-30T17:16:40.525Z,98773.29
2019-01-30T17:20:45.602Z,98773.86
2019-01-30T17:24:50.720Z,98773.96
2019-01-30T17:28:55.722Z,98775.88
2019-01-30T17:33:00.900Z,98773.89
2019-01-30T17:37:06.293Z,98787.86
2019-01-30T17:41:11.361Z,98782.48
2019-01-30T17:45:16.641Z,98792.62
2019-01-30T17:49:21.681Z,98797.01
2019-01-30T17:53:26.834Z,98789.88
2019-01-30T17:57:31.976Z,98791.25
2019-01-30T18:01:37.157Z,98791.03
2019-01-30T18:05:42.277Z,98792.28
2019-01-30T18:09:47.354Z,98784.84
2019-01-30T18:13:52.413Z,98788.77
2019-01-30T18:17:57.640Z,98795.23
2019-01-30T18:22:03.029Z,98791.70
2019-01-30T18:26:09.054Z,98800.56
2019-01-30T18:30:16.374Z,98807.13
2019-01-30T18:34:22.621Z,98801.28
2019-01-30T18:38:27.757Z,98808.27
2019-01-30T18:42:32.920Z,98810.78
2019-01-30T18:46:38.045Z,98811.95
2019-01-30T18:50:45.866Z,98810.25
2019-01-30T18:54:50.629Z,98808.42
2019-01-30T18:58:55.745Z,98810.88
2019-01-30T19:03:02.270Z,98821.39
2019-01-30T19:07:07.503Z,98819.66
2019-01-30T19:11:12.650Z,98823.07
2019-01-30T19:15:19.557Z,98823.07
2019-01-30T19:19:24.988Z,98828.50
2019-01-30T19:23:30.146Z,98836.66
2019-01-30T19:27:35.255Z,98836.80
2019-01-30T19:31:40.318Z,98844.30
2019-01-30T19:35:45.520Z,98839.40
2019-01-30T19:39:50.567Z,98841.92
2019-01-30T19:43:55.964Z,98850.40
2019-01-30T19:48:01.243Z,98851.94
2019-01-30T19:52:07.309Z,98853.58
2019-01-30T19:56:12.667Z,98864.12
2019-01-30T20:00:23.375Z,98870.84
2019-01-30T20:04:28.626Z,98869.16
2019-01-30T20:08:34.086Z,98878.41
2019-01-30T20:12:39.207Z,98886.94
2019-01-30T20:16:44.299Z,98886.64
2019-01-30T20:20:49.509Z,98889.39
2019-01-30T20:24:54.744Z,98883.95
2019-01-30T20:29:00.083Z,98883.95
2019-01-30T20:33:05.727Z,98887.32
2019-01-30T20:37:11.056Z,98886.48
2019-01-30T20:41:16.302Z,98898.32
2019-01-30T20:45:33.063Z,98898.32
2019-01-30T20:49:28.237Z,98891.45
2019-01-30T20:53:33.348Z,98896.07
2019-01-30T20:57:38.534Z,98900.73
2019-01-30T21:01:43.614Z,98905.39
2019-01-30T21:05:49.089Z,98911.19
2019-01-30T21:09:54.243Z,98902.67
2019-01-30T21:13:59.216Z,98899.53
2019-01-30T21:18:04.285Z,98909.06
2019-01-30T21:22:09.700Z,98914.18
2019-01-30T21:26:14.773Z,98910.67
2019-01-30T21:30:31.426Z,98899.59
2019-01-30T21:34:36.333Z,98914.01
2019-01-30T21:38:41.459Z,98908.51
2019-01-30T21:42:46.812Z,98913.42
2019-01-30T21:46:51.811Z,98912.79
2019-01-30T21:50:56.829Z,98918.13
2019-01-30T21:55:01.799Z,98916.69
2019-01-30T21:59:06.906Z,98913.74
2019-01-30T22:03:12.002Z,98920.36
2019-01-30T22:07:17.283Z,98917.63
2019-01-30T22:11:22.400Z,98936.35
2019-01-30T22:15:27.524Z,98936.35
2019-01-30T22:19:32.564Z,98928.58
2019-01-30T22:23:37.599Z,98933.05
2019-01-30T22:27:42.623Z,98931.25
2019-01-30T22:31:47.634Z,98923.84
2019-01-30T22:35:52.650Z,98935.96
2019-01-30T22:39:57.653Z,98927.99
2019-01-30T22:44:02.648Z,98935.44
2019-01-30T22:48:07.776Z,98934.31
2019-01-30T22:52:12.685Z,98940.66
2019-01-30T22:56:17.754Z,98945.64
2019-01-30T23:00:31.008Z,98947.00
2019-01-30T23:05:04.185Z,98946.52
2019-01-30T23:09:47.588Z,98953.95
2019-01-30T23:13:56.721Z,98954.75
2019-01-30T23:18:35.193Z,98958.57
2019-01-30T23:23:29.111Z,98963.80
2019-01-30T23:27:49.655Z,98959.86
2019-01-30T23:32:00.243Z,98959.02
2019-01-30T23:36:38.848Z,98965.22
2019-01-30T23:40:51.934Z,98971.42
2019-01-30T23:45:13.707Z,98971.75
2019-01-30T23:49:54.347Z,98969.61
2019-01-30T23:54:24.183Z,98972.98
2019-01-30T23:58:58.645Z,98975.62
