createdAt,value
2018-06-12T00:01:34.612Z,18.30
2018-06-12T00:04:01.922Z,23.63
2018-06-12T00:06:29.253Z,20.37
2018-06-12T00:08:56.572Z,19.43
2018-06-12T00:11:23.919Z,20.00
2018-06-12T00:13:51.233Z,20.37
2018-06-12T00:16:18.731Z,18.97
2018-06-12T00:18:46.031Z,20.70
2018-06-12T00:21:13.394Z,20.17
2018-06-12T00:23:40.707Z,20.60
2018-06-12T00:26:08.005Z,20.50
2018-06-12T00:28:35.327Z,18.03
2018-06-12T00:31:02.652Z,19.57
2018-06-12T00:33:30.029Z,21.67
2018-06-12T00:35:57.339Z,20.27
2018-06-12T00:38:25.105Z,21.80
2018-06-12T00:40:52.440Z,21.77
2018-06-12T00:43:19.759Z,22.40
2018-06-12T00:45:47.058Z,20.63
2018-06-12T00:48:14.388Z,19.57
2018-06-12T00:50:41.703Z,17.83
2018-06-12T00:53:09.010Z,19.77
2018-06-12T00:55:36.358Z,19.77
2018-06-12T00:58:03.678Z,17.77
2018-06-12T01:00:31.036Z,19.57
2018-06-12T01:02:58.376Z,18.67
2018-06-12T01:05:25.720Z,20.23
2018-06-12T01:07:53.090Z,19.63
2018-06-12T01:10:20.405Z,18.73
2018-06-12T01:12:47.736Z,19.80
2018-06-12T01:15:15.131Z,19.43
2018-06-12T01:17:42.476Z,21.60
2018-06-12T01:20:09.842Z,19.50
2018-06-12T01:22:37.776Z,19.70
2018-06-12T01:25:05.138Z,19.33
2018-06-12T01:27:32.568Z,19.03
2018-06-12T01:29:59.917Z,20.00
2018-06-12T01:32:27.243Z,19.30
2018-06-12T01:34:54.568Z,18.47
2018-06-12T01:37:21.904Z,18.47
2018-06-12T01:39:49.270Z,19.60
2018-06-12T01:42:16.632Z,18.57
2018-06-12T01:44:43.949Z,16.30
2018-06-12T01:47:13.541Z,16.70
2018-06-12T01:49:40.951Z,16.33
2018-06-12T01:52:08.303Z,17.50
2018-06-12T01:54:35.615Z,16.00
2018-06-12T01:57:02.950Z,17.77
2018-06-12T01:59:30.271Z,15.87
2018-06-12T02:01:57.592Z,15.97
2018-06-12T02:04:24.905Z,17.27
2018-06-12T02:06:52.208Z,17.90
2018-06-12T02:09:19.541Z,18.57
2018-06-12T02:11:46.851Z,17.63
2018-06-12T02:14:14.169Z,19.50
2018-06-12T02:16:41.480Z,19.87
2018-06-12T02:19:08.802Z,20.93
2018-06-12T02:21:36.129Z,19.83
2018-06-12T02:24:03.442Z,19.73
2018-06-12T02:26:30.762Z,21.10
2018-06-12T02:28:58.079Z,18.90
2018-06-12T02:31:25.426Z,18.90
2018-06-12T02:33:52.758Z,19.17
2018-06-12T02:36:20.143Z,16.60
2018-06-12T02:38:47.476Z,14.30
2018-06-12T02:41:14.781Z,17.07
2018-06-12T02:43:42.112Z,17.70
2018-06-12T02:46:09.430Z,16.23
2018-06-12T02:48:36.812Z,19.47
2018-06-12T02:51:04.139Z,17.27
2018-06-12T02:53:31.481Z,17.70
2018-06-12T02:55:58.793Z,20.07
2018-06-12T02:58:26.095Z,17.83
2018-06-12T03:00:53.438Z,17.93
2018-06-12T03:03:20.764Z,17.67
2018-06-12T03:05:48.062Z,18.83
2018-06-12T03:08:15.240Z,18.70
2018-06-12T03:10:42.545Z,20.73
2018-06-12T03:13:09.891Z,19.60
2018-06-12T03:15:37.194Z,18.50
2018-06-12T03:18:04.516Z,19.70
2018-06-12T03:20:41.251Z,17.53
2018-06-12T03:23:08.641Z,19.23
2018-06-12T03:25:35.934Z,19.37
2018-06-12T03:28:04.050Z,18.17
2018-06-12T03:30:31.527Z,18.50
2018-06-12T03:32:58.891Z,18.47
2018-06-12T03:35:26.216Z,18.20
2018-06-12T03:37:53.603Z,18.37
2018-06-12T03:40:20.948Z,18.50
2018-06-12T03:42:48.312Z,17.70
2018-06-12T03:45:15.655Z,18.90
2018-06-12T03:47:43.265Z,19.00
2018-06-12T03:50:10.625Z,20.87
2018-06-12T03:52:37.949Z,19.80
2018-06-12T03:55:05.326Z,18.97
2018-06-12T03:57:32.698Z,16.37
2018-06-12T04:00:00.069Z,19.23
2018-06-12T04:02:27.403Z,19.07
2018-06-12T04:04:54.584Z,20.50
2018-06-12T04:07:21.972Z,18.33
2018-06-12T04:09:49.428Z,18.23
2018-06-12T04:12:16.827Z,17.90
2018-06-12T04:14:44.169Z,17.43
2018-06-12T04:17:11.493Z,17.50
2018-06-12T04:19:38.816Z,17.07
2018-06-12T04:22:06.129Z,17.53
2018-06-12T04:24:33.456Z,16.93
2018-06-12T04:27:01.019Z,14.17
2018-06-12T04:29:28.377Z,14.97
2018-06-12T04:31:55.905Z,15.77
2018-06-12T04:34:23.348Z,14.73
2018-06-12T04:36:50.713Z,15.30
2018-06-12T04:39:18.180Z,14.13
2018-06-12T04:41:45.652Z,13.27
2018-06-12T04:44:13.002Z,14.17
2018-06-12T04:46:40.356Z,12.77
2018-06-12T04:49:07.770Z,13.17
2018-06-12T04:51:35.092Z,15.23
2018-06-12T04:54:02.508Z,13.03
2018-06-12T04:56:29.903Z,13.30
2018-06-12T04:58:57.277Z,13.30
2018-06-12T05:01:24.648Z,13.90
2018-06-12T05:03:52.053Z,13.00
2018-06-12T05:06:19.399Z,11.80
2018-06-12T05:08:47.014Z,11.83
2018-06-12T05:11:14.399Z,12.53
2018-06-12T05:13:41.814Z,11.23
2018-06-12T05:16:09.282Z,11.50
2018-06-12T05:18:36.701Z,11.37
2018-06-12T05:21:04.318Z,10.23
2018-06-12T05:23:31.649Z,8.67
2018-06-12T05:25:59.007Z,9.20
2018-06-12T05:28:26.439Z,10.50
2018-06-12T05:30:53.813Z,9.50
2018-06-12T05:33:21.277Z,9.53
2018-06-12T05:35:48.769Z,8.80
2018-06-12T05:38:16.096Z,8.40
2018-06-12T05:40:43.442Z,9.20
2018-06-12T05:43:10.772Z,9.17
2018-06-12T05:45:38.264Z,9.00
2018-06-12T05:48:05.684Z,10.10
2018-06-12T05:50:33.014Z,9.50
2018-06-12T05:53:00.366Z,10.17
2018-06-12T05:55:27.725Z,9.53
2018-06-12T05:57:55.159Z,9.73
2018-06-12T06:00:22.531Z,10.20
2018-06-12T06:02:49.878Z,9.80
2018-06-12T06:05:17.255Z,9.40
2018-06-12T06:07:44.567Z,9.20
2018-06-12T06:10:11.884Z,9.53
2018-06-12T06:12:39.215Z,8.10
2018-06-12T06:15:06.543Z,8.33
2018-06-12T06:17:33.880Z,7.53
2018-06-12T06:20:01.238Z,8.83
2018-06-12T06:22:28.611Z,8.80
2018-06-12T06:24:55.971Z,7.20
2018-06-12T06:27:23.390Z,7.43
2018-06-12T06:29:50.590Z,6.93
2018-06-12T06:32:17.973Z,6.97
2018-06-12T06:34:45.295Z,8.40
2018-06-12T06:37:12.662Z,7.00
2018-06-12T06:39:39.995Z,6.80
2018-06-12T06:42:07.402Z,5.97
2018-06-12T06:44:34.767Z,6.33
2018-06-12T06:47:02.261Z,6.30
2018-06-12T06:49:29.743Z,6.00
2018-06-12T06:51:57.192Z,6.07
2018-06-12T06:54:24.525Z,6.30
2018-06-12T06:56:51.894Z,6.53
2018-06-12T06:59:19.293Z,6.87
2018-06-12T07:01:46.624Z,6.00
2018-06-12T07:04:13.964Z,6.57
2018-06-12T07:06:41.413Z,6.40
2018-06-12T07:09:08.778Z,7.70
2018-06-12T07:11:36.085Z,7.50
2018-06-12T07:14:03.440Z,7.60
2018-06-12T07:16:30.609Z,7.77
2018-06-12T07:18:58.167Z,8.20
2018-06-12T07:21:25.501Z,7.63
2018-06-12T07:23:52.850Z,7.67
2018-06-12T07:26:20.203Z,8.00
2018-06-12T07:28:47.539Z,8.47
2018-06-12T07:31:14.888Z,8.23
2018-06-12T07:33:42.211Z,8.30
2018-06-12T07:36:09.551Z,8.53
2018-06-12T07:38:36.874Z,8.30
2018-06-12T07:41:04.186Z,8.60
2018-06-12T07:43:31.510Z,7.87
2018-06-12T07:45:58.848Z,10.40
2018-06-12T07:48:27.183Z,8.83
2018-06-12T07:50:54.494Z,9.20
2018-06-12T07:53:21.785Z,9.60
2018-06-12T07:55:49.131Z,9.70
2018-06-12T07:58:16.433Z,9.77
2018-06-12T08:00:43.738Z,8.77
2018-06-12T08:03:11.203Z,9.60
2018-06-12T08:05:38.504Z,8.43
2018-06-12T08:08:05.840Z,9.90
2018-06-12T08:10:33.158Z,8.50
2018-06-12T08:13:00.545Z,9.43
2018-06-12T08:15:27.790Z,10.07
2018-06-12T08:17:55.110Z,9.07
2018-06-12T08:20:22.414Z,9.90
2018-06-12T08:22:49.733Z,10.10
2018-06-12T08:25:17.112Z,10.20
2018-06-12T08:27:44.455Z,10.03
2018-06-12T08:30:11.890Z,9.10
2018-06-12T08:32:39.109Z,10.00
2018-06-12T08:35:06.423Z,10.87
2018-06-12T08:37:33.720Z,11.00
2018-06-12T08:40:01.061Z,10.00
2018-06-12T08:42:28.376Z,9.27
2018-06-12T08:44:55.704Z,10.30
2018-06-12T08:47:23.037Z,10.50
2018-06-12T08:49:50.356Z,10.60
2018-06-12T08:52:17.688Z,9.17
2018-06-12T08:54:45.024Z,9.80
2018-06-12T08:57:12.346Z,10.70
2018-06-12T08:59:39.688Z,9.40
2018-06-12T09:02:07.136Z,11.70
2018-06-12T09:04:34.447Z,11.50
2018-06-12T09:07:01.746Z,11.63
2018-06-12T09:09:29.180Z,12.80
2018-06-12T09:11:56.478Z,14.37
2018-06-12T09:14:23.806Z,13.33
2018-06-12T09:16:51.135Z,12.27
2018-06-12T09:19:18.447Z,13.27
2018-06-12T09:21:45.805Z,10.80
2018-06-12T09:24:13.135Z,10.73
2018-06-12T09:26:40.468Z,13.47
2018-06-12T09:29:07.839Z,11.87
2018-06-12T09:31:35.179Z,10.40
2018-06-12T09:34:02.492Z,12.40
2018-06-12T09:36:29.789Z,13.20
2018-06-12T09:38:57.260Z,10.93
2018-06-12T09:41:24.558Z,11.90
2018-06-12T09:43:51.867Z,11.90
2018-06-12T09:46:19.223Z,12.77
2018-06-12T09:48:46.557Z,12.40
2018-06-12T09:51:13.855Z,11.80
2018-06-12T09:53:41.473Z,12.73
2018-06-12T09:56:08.776Z,12.73
2018-06-12T09:58:36.117Z,13.13
2018-06-12T10:01:03.424Z,12.90
2018-06-12T10:03:30.763Z,14.33
2018-06-12T10:05:58.071Z,13.70
2018-06-12T10:08:25.425Z,13.57
2018-06-12T10:10:52.703Z,13.90
2018-06-12T10:13:20.040Z,12.87
2018-06-12T10:15:47.371Z,12.93
2018-06-12T10:18:14.674Z,13.60
2018-06-12T10:20:41.978Z,13.70
2018-06-12T10:23:09.319Z,13.23
2018-06-12T10:25:36.682Z,12.97
2018-06-12T10:28:04.152Z,13.30
2018-06-12T10:30:31.447Z,11.40
2018-06-12T10:32:58.788Z,13.10
2018-06-12T10:35:26.063Z,13.27
2018-06-12T10:37:53.404Z,12.73
2018-06-12T10:40:20.755Z,12.70
2018-06-12T10:42:48.072Z,12.37
2018-06-12T10:45:15.454Z,13.33
2018-06-12T10:47:42.779Z,13.50
2018-06-12T10:50:10.179Z,12.27
2018-06-12T10:52:37.532Z,13.40
2018-06-12T10:55:04.885Z,11.77
2018-06-12T10:57:32.194Z,12.37
2018-06-12T10:59:59.538Z,11.20
2018-06-12T11:02:26.980Z,11.10
2018-06-12T11:04:54.210Z,12.53
2018-06-12T11:07:21.564Z,12.27
2018-06-12T11:09:48.943Z,11.47
2018-06-12T11:12:16.343Z,13.33
2018-06-12T11:14:43.667Z,13.97
2018-06-12T11:17:11.013Z,14.40
2018-06-12T11:19:38.364Z,13.07
2018-06-12T11:22:05.680Z,13.13
2018-06-12T11:24:33.023Z,14.03
2018-06-12T11:27:00.379Z,13.77
2018-06-12T11:29:27.683Z,13.50
2018-06-12T11:31:55.009Z,13.30
2018-06-12T11:34:22.398Z,14.27
2018-06-12T11:36:49.717Z,12.37
2018-06-12T11:39:17.039Z,13.00
2018-06-12T11:41:44.381Z,12.97
2018-06-12T11:44:11.715Z,12.80
2018-06-12T11:46:39.063Z,12.87
2018-06-12T11:49:06.371Z,12.13
2018-06-12T11:51:33.704Z,12.77
2018-06-12T11:54:01.306Z,12.90
2018-06-12T11:56:28.720Z,11.60
2018-06-12T11:58:56.022Z,11.90
2018-06-12T12:01:23.346Z,13.00
2018-06-12T12:03:50.667Z,12.90
2018-06-12T12:06:17.962Z,13.00
2018-06-12T12:08:45.342Z,12.37
2018-06-12T12:11:12.660Z,11.37
2018-06-12T12:13:39.980Z,13.10
2018-06-12T12:16:07.297Z,11.57
2018-06-12T12:18:34.630Z,12.80
2018-06-12T12:21:01.967Z,11.70
2018-06-12T12:23:29.310Z,11.30
2018-06-12T12:25:56.640Z,10.40
2018-06-12T12:28:24.091Z,12.87
2018-06-12T12:30:51.398Z,9.17
2018-06-12T12:33:18.730Z,10.87
2018-06-12T12:35:46.082Z,10.30
2018-06-12T12:38:13.439Z,9.53
2018-06-12T12:40:40.866Z,10.30
2018-06-12T12:43:08.177Z,9.20
2018-06-12T12:45:35.504Z,10.17
2018-06-12T12:48:02.863Z,9.87
2018-06-12T12:50:30.210Z,9.67
2018-06-12T12:52:57.597Z,9.30
2018-06-12T12:55:25.112Z,10.10
2018-06-12T12:57:52.450Z,10.57
2018-06-12T13:00:19.801Z,10.00
2018-06-12T13:02:47.157Z,10.23
2018-06-12T13:05:14.482Z,10.00
2018-06-12T13:07:41.867Z,9.60
2018-06-12T13:10:09.275Z,10.27
2018-06-12T13:12:36.773Z,10.13
2018-06-12T13:15:04.591Z,9.60
2018-06-12T13:17:32.326Z,10.07
2018-06-12T13:20:00.208Z,9.83
2018-06-12T13:22:28.281Z,9.47
2018-06-12T13:24:56.175Z,9.53
2018-06-12T13:27:23.520Z,7.80
2018-06-12T13:29:50.879Z,7.90
2018-06-12T13:32:18.311Z,8.20
2018-06-12T13:34:45.782Z,7.87
2018-06-12T13:37:13.216Z,7.73
2018-06-12T13:39:40.546Z,7.73
2018-06-12T13:42:07.872Z,7.17
2018-06-12T13:44:35.239Z,7.37
2018-06-12T13:47:02.615Z,7.63
2018-06-12T13:49:29.959Z,6.90
2018-06-12T13:51:57.263Z,6.57
2018-06-12T13:54:24.595Z,7.30
2018-06-12T13:56:51.967Z,7.03
2018-06-12T13:59:19.232Z,6.77
2018-06-12T14:01:46.606Z,7.60
2018-06-12T14:04:13.928Z,8.20
2018-06-12T14:06:41.302Z,10.00
2018-06-12T14:09:08.602Z,6.83
2018-06-12T14:11:35.908Z,6.30
2018-06-12T14:14:03.254Z,5.90
2018-06-12T14:19:04.496Z,5.50
2018-06-12T14:21:31.866Z,6.03
2018-06-12T14:23:59.259Z,5.70
2018-06-12T14:26:26.693Z,5.07
2018-06-12T14:28:54.007Z,5.30
2018-06-12T14:31:21.287Z,5.87
2018-06-12T14:33:48.700Z,5.40
2018-06-12T14:36:16.072Z,6.43
2018-06-12T14:38:43.647Z,7.17
2018-06-12T14:41:11.222Z,5.47
2018-06-12T14:43:38.576Z,5.50
2018-06-12T14:46:05.935Z,6.53
2018-06-12T14:48:33.273Z,5.60
2018-06-12T14:51:00.592Z,5.20
2018-06-12T14:53:27.974Z,6.90
2018-06-12T14:55:55.408Z,5.20
2018-06-12T14:58:22.730Z,5.83
2018-06-12T15:00:50.079Z,4.60
2018-06-12T15:03:17.371Z,4.97
2018-06-12T15:05:44.719Z,7.73
2018-06-12T15:08:12.012Z,5.37
2018-06-12T15:10:39.162Z,5.17
2018-06-12T15:13:06.607Z,4.80
2018-06-12T15:15:33.919Z,4.90
2018-06-12T15:18:01.300Z,5.60
2018-06-12T15:20:28.705Z,5.30
2018-06-12T15:22:56.009Z,5.53
2018-06-12T15:25:23.316Z,4.53
2018-06-12T15:27:50.607Z,5.17
2018-06-12T15:30:17.918Z,5.23
2018-06-12T15:32:45.252Z,5.30
2018-06-12T15:35:12.555Z,5.30
2018-06-12T15:37:39.854Z,5.07
2018-06-12T15:40:07.206Z,4.93
2018-06-12T15:42:34.557Z,4.63
2018-06-12T15:45:02.307Z,4.77
2018-06-12T15:47:29.741Z,4.70
2018-06-12T15:49:58.044Z,5.47
2018-06-12T15:52:25.682Z,4.87
2018-06-12T15:54:53.044Z,5.50
2018-06-12T15:57:20.408Z,4.43
2018-06-12T15:59:47.899Z,4.83
2018-06-12T16:02:15.210Z,4.80
2018-06-12T16:04:42.653Z,5.30
2018-06-12T16:07:10.081Z,5.40
2018-06-12T16:09:37.476Z,5.83
2018-06-12T16:12:04.771Z,4.93
2018-06-12T16:14:32.333Z,4.50
2018-06-12T16:16:59.739Z,5.37
2018-06-12T16:19:27.135Z,5.70
2018-06-12T16:21:54.481Z,4.70
2018-06-12T16:24:21.845Z,5.13
2018-06-12T16:26:49.218Z,4.43
2018-06-12T16:29:16.532Z,5.37
2018-06-12T16:31:43.883Z,4.83
2018-06-12T16:34:11.221Z,4.27
2018-06-12T16:36:38.738Z,5.00
2018-06-12T16:39:06.591Z,5.07
2018-06-12T16:41:34.028Z,5.83
2018-06-12T16:44:01.569Z,5.00
2018-06-12T16:46:29.051Z,5.83
2018-06-12T16:48:57.125Z,5.27
2018-06-12T16:51:24.446Z,5.93
2018-06-12T16:53:51.848Z,6.10
2018-06-12T16:56:19.260Z,5.17
2018-06-12T16:58:46.619Z,5.70
2018-06-12T17:01:13.972Z,5.63
2018-06-12T17:03:41.293Z,5.90
2018-06-12T17:06:08.626Z,5.53
2018-06-12T17:08:36.021Z,5.40
2018-06-12T17:11:04.357Z,5.17
2018-06-12T17:13:31.696Z,5.83
2018-06-12T17:15:59.147Z,5.10
2018-06-12T17:18:26.468Z,6.13
2018-06-12T17:20:53.799Z,5.63
2018-06-12T17:23:21.179Z,5.70
2018-06-12T17:25:48.642Z,6.50
2018-06-12T17:28:15.988Z,6.73
2018-06-12T17:30:43.415Z,7.50
2018-06-12T17:33:10.736Z,6.57
2018-06-12T17:35:38.155Z,6.00
2018-06-12T17:38:05.730Z,6.00
2018-06-12T17:40:33.239Z,6.30
2018-06-12T17:43:00.747Z,6.30
2018-06-12T17:45:28.131Z,11.27
2018-06-12T17:47:55.488Z,6.73
2018-06-12T17:50:22.851Z,6.50
2018-06-12T17:52:50.203Z,6.17
2018-06-12T17:55:17.590Z,6.63
2018-06-12T17:57:45.082Z,6.93
2018-06-12T18:00:12.551Z,6.73
2018-06-12T18:02:39.865Z,7.20
2018-06-12T18:05:07.187Z,7.10
2018-06-12T18:07:34.563Z,6.37
2018-06-12T18:10:01.897Z,6.97
2018-06-12T18:12:29.400Z,7.20
2018-06-12T18:14:56.698Z,7.50
2018-06-12T18:17:24.300Z,6.63
2018-06-12T18:19:51.626Z,7.40
2018-06-12T18:22:18.951Z,7.87
2018-06-12T18:24:46.436Z,7.23
2018-06-12T18:27:13.704Z,7.50
2018-06-12T18:29:41.069Z,7.40
2018-06-12T18:32:08.395Z,7.60
2018-06-12T18:34:35.823Z,7.50
2018-06-12T18:37:03.198Z,8.20
2018-06-12T18:39:31.927Z,7.10
2018-06-12T18:41:59.303Z,7.57
2018-06-12T18:44:28.619Z,8.07
2018-06-12T18:46:56.482Z,8.10
2018-06-12T18:49:23.935Z,8.60
2018-06-12T18:51:51.632Z,7.60
2018-06-12T18:54:19.042Z,7.60
2018-06-12T18:56:46.389Z,6.87
2018-06-12T18:59:13.744Z,7.30
2018-06-12T19:01:41.040Z,8.43
2018-06-12T19:04:08.519Z,6.87
2018-06-12T19:06:36.057Z,8.33
2018-06-12T19:09:05.055Z,7.53
2018-06-12T19:11:32.489Z,7.10
2018-06-12T19:14:00.042Z,7.30
2018-06-12T19:16:28.497Z,7.63
2018-06-12T19:18:55.847Z,8.10
2018-06-12T19:21:23.153Z,8.20
2018-06-12T19:23:50.567Z,7.90
2018-06-12T19:26:17.956Z,8.03
2018-06-12T19:28:45.371Z,8.20
2018-06-12T19:31:12.737Z,8.83
2018-06-12T19:33:40.155Z,8.97
2018-06-12T19:36:07.502Z,9.47
2018-06-12T19:38:35.075Z,9.43
2018-06-12T19:41:02.453Z,10.40
2018-06-12T19:43:29.803Z,8.53
2018-06-12T19:45:57.303Z,9.13
2018-06-12T19:48:25.400Z,8.60
2018-06-12T19:50:52.802Z,9.40
2018-06-12T19:53:20.272Z,10.10
2018-06-12T19:55:47.709Z,9.97
2018-06-12T19:58:15.061Z,9.83
2018-06-12T20:00:42.528Z,10.10
2018-06-12T20:03:09.782Z,9.90
2018-06-12T20:05:37.116Z,9.90
2018-06-12T20:08:04.494Z,9.73
2018-06-12T20:10:31.807Z,9.37
2018-06-12T20:12:59.488Z,11.87
2018-06-12T20:15:26.870Z,11.60
2018-06-12T20:17:54.225Z,11.13
2018-06-12T20:20:22.336Z,10.33
2018-06-12T20:22:49.848Z,11.20
2018-06-12T20:25:17.162Z,10.90
2018-06-12T20:27:44.514Z,10.43
2018-06-12T20:30:11.819Z,12.30
2018-06-12T20:32:39.359Z,10.93
2018-06-12T20:35:06.566Z,10.83
2018-06-12T20:37:33.967Z,11.70
2018-06-12T20:40:01.713Z,11.00
2018-06-12T20:42:29.408Z,11.30
2018-06-12T20:44:56.602Z,12.43
2018-06-12T20:47:23.940Z,10.10
2018-06-12T20:49:51.268Z,11.63
2018-06-12T20:52:18.595Z,12.30
2018-06-12T20:54:46.158Z,11.67
2018-06-12T20:57:13.334Z,12.70
2018-06-12T20:59:40.703Z,11.63
2018-06-12T21:02:08.048Z,12.27
2018-06-12T21:04:35.365Z,12.23
2018-06-12T21:07:02.687Z,12.00
2018-06-12T21:09:30.104Z,12.20
2018-06-12T21:11:57.431Z,13.20
2018-06-12T21:14:24.768Z,12.97
2018-06-12T21:16:52.095Z,13.20
2018-06-12T21:19:19.438Z,12.83
2018-06-12T21:21:46.794Z,13.90
2018-06-12T21:24:14.146Z,12.30
2018-06-12T21:26:41.452Z,13.93
2018-06-12T21:29:08.772Z,13.70
2018-06-12T21:31:36.314Z,11.87
2018-06-12T21:34:03.511Z,12.03
2018-06-12T21:36:30.887Z,13.13
2018-06-12T21:38:58.295Z,12.53
2018-06-12T21:41:25.545Z,13.57
2018-06-12T21:43:53.100Z,11.87
2018-06-12T21:46:20.429Z,12.00
2018-06-12T21:48:47.730Z,12.33
2018-06-12T21:51:15.059Z,11.27
2018-06-12T21:53:42.399Z,11.60
2018-06-12T21:56:09.754Z,11.50
2018-06-12T21:58:37.110Z,12.77
2018-06-12T22:01:04.472Z,11.57
2018-06-12T22:03:31.844Z,11.67
2018-06-12T22:05:59.185Z,10.70
2018-06-12T22:08:26.538Z,11.27
2018-06-12T22:10:53.887Z,12.27
2018-06-12T22:13:21.328Z,12.60
2018-06-12T22:15:48.673Z,10.77
2018-06-12T22:18:16.042Z,11.63
2018-06-12T22:20:43.407Z,11.37
2018-06-12T22:23:10.761Z,10.83
2018-06-12T22:25:38.148Z,11.17
2018-06-12T22:28:05.590Z,11.93
2018-06-12T22:30:32.891Z,10.03
2018-06-12T22:33:00.215Z,10.90
2018-06-12T22:35:27.427Z,10.90
2018-06-12T22:37:54.840Z,11.23
2018-06-12T22:40:22.085Z,11.00
2018-06-12T22:42:49.441Z,11.43
2018-06-12T22:45:16.745Z,11.17
2018-06-12T22:47:44.082Z,10.77
2018-06-12T22:50:11.392Z,11.03
2018-06-12T22:52:38.742Z,11.27
2018-06-12T22:55:06.092Z,11.30
2018-06-12T22:57:33.390Z,11.30
2018-06-12T23:00:00.768Z,10.83
2018-06-12T23:02:28.082Z,10.90
2018-06-12T23:04:55.401Z,10.43
2018-06-12T23:07:22.726Z,10.93
2018-06-12T23:09:50.063Z,11.50
2018-06-12T23:12:17.389Z,11.60
2018-06-12T23:14:44.715Z,12.13
2018-06-12T23:17:12.031Z,11.00
2018-06-12T23:19:44.767Z,11.27
2018-06-12T23:22:12.107Z,11.23
2018-06-12T23:24:39.430Z,10.57
2018-06-12T23:27:06.850Z,10.70
2018-06-12T23:29:34.075Z,12.23
2018-06-12T23:32:01.399Z,11.40
2018-06-12T23:34:28.969Z,11.33
2018-06-12T23:36:56.427Z,10.63
2018-06-12T23:39:23.663Z,13.20
2018-06-12T23:41:50.971Z,12.10
2018-06-12T23:44:18.269Z,12.07
2018-06-12T23:46:45.574Z,10.93
2018-06-12T23:49:12.906Z,9.97
2018-06-12T23:51:40.263Z,11.13
2018-06-12T23:54:07.592Z,12.40
2018-06-12T23:56:34.923Z,11.10
2018-06-12T23:59:02.248Z,11.60
