createdAt,value
2018-03-22T00:00:18.310Z,56.27
2018-03-22T00:01:18.653Z,56.27
2018-03-22T00:02:18.337Z,56.08
2018-03-22T00:03:18.340Z,56.08
2018-03-22T00:04:19.024Z,56.08
2018-03-22T00:05:18.651Z,56.36
2018-03-22T00:06:18.426Z,56.27
2018-03-22T00:07:18.677Z,56.08
2018-03-22T00:08:18.680Z,56.08
2018-03-22T00:09:18.410Z,56.27
2018-03-22T00:10:18.701Z,56.36
2018-03-22T00:11:18.770Z,56.17
2018-03-22T00:12:18.719Z,56.08
2018-03-22T00:13:18.449Z,55.98
2018-03-22T00:14:18.742Z,56.08
2018-03-22T00:15:18.763Z,56.17
2018-03-22T00:16:18.529Z,56.17
2018-03-22T00:17:18.775Z,55.98
2018-03-22T00:18:18.790Z,56.08
2018-03-22T00:19:18.517Z,56.27
2018-03-22T00:20:18.523Z,56.17
2018-03-22T00:21:18.911Z,56.46
2018-03-22T00:22:18.838Z,56.08
2018-03-22T00:23:18.552Z,56.36
2018-03-22T00:24:18.879Z,56.36
2018-03-22T00:25:18.865Z,56.27
2018-03-22T00:26:18.918Z,56.17
2018-03-22T00:27:18.885Z,55.89
2018-03-22T00:28:18.905Z,56.17
2018-03-22T00:29:18.901Z,56.17
2018-03-22T00:30:18.629Z,56.17
2018-03-22T00:31:18.636Z,56.36
2018-03-22T00:32:18.930Z,56.36
2018-03-22T00:33:18.944Z,55.98
2018-03-22T00:34:18.669Z,56.27
2018-03-22T00:35:18.963Z,56.27
2018-03-22T00:36:19.023Z,56.27
2018-03-22T00:37:18.985Z,56.27
2018-03-22T00:38:18.992Z,56.36
2018-03-22T00:39:18.750Z,56.36
2018-03-22T00:40:18.732Z,56.27
2018-03-22T00:41:19.071Z,56.17
2018-03-22T00:42:19.042Z,56.55
2018-03-22T00:43:18.762Z,55.98
2018-03-22T00:44:18.773Z,56.17
2018-03-22T00:45:18.800Z,56.17
2018-03-22T00:46:19.078Z,56.36
2018-03-22T00:47:19.086Z,56.27
2018-03-22T00:48:19.101Z,56.17
2018-03-22T00:49:19.110Z,56.36
2018-03-22T00:50:19.121Z,56.17
2018-03-22T00:51:18.844Z,56.08
2018-03-22T00:52:18.862Z,56.27
2018-03-22T00:53:19.150Z,55.98
2018-03-22T00:54:19.166Z,56.17
2018-03-22T00:55:19.171Z,56.27
2018-03-22T00:56:19.182Z,56.27
2018-03-22T00:57:19.195Z,56.36
2018-03-22T00:58:19.202Z,56.08
2018-03-22T00:59:18.930Z,56.55
2018-03-22T01:00:18.938Z,56.27
2018-03-22T01:01:19.232Z,56.55
2018-03-22T01:02:19.247Z,56.65
2018-03-22T01:03:19.255Z,56.36
2018-03-22T01:04:19.382Z,56.55
2018-03-22T01:05:19.275Z,56.36
2018-03-22T01:06:19.293Z,56.46
2018-03-22T01:07:19.014Z,56.08
2018-03-22T01:08:19.305Z,56.17
2018-03-22T01:09:19.317Z,56.08
2018-03-22T01:10:19.329Z,56.17
2018-03-22T01:11:19.336Z,56.27
2018-03-22T01:12:19.066Z,56.36
2018-03-22T01:13:19.356Z,56.36
2018-03-22T01:14:19.090Z,56.55
2018-03-22T01:15:19.377Z,56.36
2018-03-22T01:16:19.388Z,56.36
2018-03-22T01:17:19.117Z,56.55
2018-03-22T01:18:19.412Z,56.27
2018-03-22T01:19:19.141Z,56.08
2018-03-22T01:20:19.434Z,56.46
2018-03-22T01:21:19.440Z,55.98
2018-03-22T01:22:19.457Z,56.17
2018-03-22T01:23:19.460Z,56.27
2018-03-22T01:24:19.475Z,56.27
2018-03-22T01:25:19.200Z,56.27
2018-03-22T01:26:19.493Z,56.17
2018-03-22T01:27:19.229Z,55.96
2018-03-22T01:28:19.233Z,56.17
2018-03-22T01:29:19.530Z,56.05
2018-03-22T01:30:19.252Z,56.43
2018-03-22T01:31:19.546Z,56.24
2018-03-22T01:32:19.270Z,56.34
2018-03-22T01:33:19.567Z,56.43
2018-03-22T01:34:19.298Z,56.43
2018-03-22T01:35:19.593Z,56.62
2018-03-22T01:36:19.314Z,56.62
2018-03-22T01:37:19.607Z,56.52
2018-03-22T01:38:19.622Z,56.71
2018-03-22T01:39:19.629Z,56.62
2018-03-22T01:40:19.637Z,56.84
2018-03-22T01:41:19.651Z,56.9
2018-03-22T01:42:19.711Z,56.65
2018-03-22T01:43:19.384Z,56.71
2018-03-22T01:44:19.685Z,56.9
2018-03-22T01:45:19.409Z,57.03
2018-03-22T01:46:19.701Z,57.21
2018-03-22T01:47:19.777Z,56.71
2018-03-22T01:48:19.436Z,57.03
2018-03-22T01:49:19.745Z,56.99
2018-03-22T01:50:19.756Z,57.03
2018-03-22T01:51:19.752Z,56.74
2018-03-22T01:52:19.760Z,56.9
2018-03-22T01:53:19.771Z,57.03
2018-03-22T01:54:19.782Z,57.19
2018-03-22T01:55:19.507Z,56.81
2018-03-22T01:56:19.520Z,56.99
2018-03-22T01:57:19.813Z,56.84
2018-03-22T01:58:19.821Z,57.12
2018-03-22T01:59:19.835Z,57.21
2018-03-22T02:00:19.562Z,57.03
2018-03-22T02:01:19.571Z,57.12
2018-03-22T02:02:19.582Z,56.74
2018-03-22T02:03:19.876Z,57.21
2018-03-22T02:04:19.883Z,57.03
2018-03-22T02:05:19.906Z,56.84
2018-03-22T02:06:19.926Z,56.81
2018-03-22T02:07:19.963Z,56.74
2018-03-22T02:08:19.642Z,56.74
2018-03-22T02:09:19.938Z,56.99
2018-03-22T02:10:19.949Z,57.03
2018-03-22T02:11:19.955Z,57.03
2018-03-22T02:12:19.965Z,57.12
2018-03-22T02:13:19.693Z,56.84
2018-03-22T02:14:19.707Z,57.19
2018-03-22T02:15:19.999Z,56.74
2018-03-22T02:16:20.006Z,56.99
2018-03-22T02:17:20.019Z,57.12
2018-03-22T02:18:20.031Z,56.84
2018-03-22T02:19:20.041Z,56.74
2018-03-22T02:20:20.049Z,56.93
2018-03-22T02:21:20.059Z,57.03
2018-03-22T02:22:20.077Z,56.74
2018-03-22T02:23:19.795Z,56.74
2018-03-22T02:24:20.087Z,56.74
2018-03-22T02:25:19.816Z,56.99
2018-03-22T02:26:19.828Z,56.99
2018-03-22T02:27:19.837Z,57.12
2018-03-22T02:28:20.134Z,57.19
2018-03-22T02:29:20.140Z,56.99
2018-03-22T02:30:20.153Z,56.93
2018-03-22T02:31:20.165Z,57.03
2018-03-22T02:32:20.177Z,56.71
2018-03-22T02:33:20.181Z,56.81
2018-03-22T02:34:20.203Z,57.19
2018-03-22T02:35:20.210Z,56.93
2018-03-22T02:36:19.931Z,56.9
2018-03-22T02:37:20.223Z,57.12
2018-03-22T02:38:20.235Z,56.81
2018-03-22T02:39:20.245Z,56.81
2018-03-22T02:40:20.252Z,56.99
2018-03-22T02:41:20.270Z,57.03
2018-03-22T02:42:20.281Z,57.09
2018-03-22T02:43:20.004Z,57.09
2018-03-22T02:44:20.012Z,56.71
2018-03-22T02:45:20.304Z,56.93
2018-03-22T02:46:20.030Z,56.9
2018-03-22T02:47:20.046Z,56.52
2018-03-22T02:48:20.338Z,56.74
2018-03-22T02:49:20.347Z,56.99
2018-03-22T02:50:20.359Z,57.28
2018-03-22T02:51:20.376Z,57.09
2018-03-22T02:52:20.375Z,56.81
2018-03-22T02:53:20.390Z,56.71
2018-03-22T02:54:20.400Z,56.71
2018-03-22T02:55:20.412Z,56.71
2018-03-22T02:56:20.418Z,57.19
2018-03-22T02:57:20.142Z,56.9
2018-03-22T02:58:20.158Z,56.84
2018-03-22T02:59:20.456Z,57.28
2018-03-22T03:00:20.463Z,56.81
2018-03-22T03:01:20.467Z,56.84
2018-03-22T03:02:20.487Z,57.19
2018-03-22T03:03:20.488Z,56.84
2018-03-22T03:04:20.506Z,57.19
2018-03-22T03:05:20.224Z,56.99
2018-03-22T03:06:20.236Z,57.09
2018-03-22T03:07:20.536Z,56.84
2018-03-22T03:08:20.257Z,56.99
2018-03-22T03:09:20.265Z,56.93
2018-03-22T03:10:20.559Z,56.81
2018-03-22T03:11:20.296Z,57.09
2018-03-22T03:12:20.294Z,56.81
2018-03-22T03:13:20.309Z,56.81
2018-03-22T03:14:20.319Z,56.93
2018-03-22T03:15:20.613Z,57.03
2018-03-22T03:16:20.336Z,56.71
2018-03-22T03:17:20.347Z,56.74
2018-03-22T03:18:20.358Z,56.71
2018-03-22T03:19:20.653Z,56.62
2018-03-22T03:20:20.379Z,56.9
2018-03-22T03:21:20.675Z,56.81
2018-03-22T03:22:20.400Z,56.99
2018-03-22T03:23:20.695Z,56.9
2018-03-22T03:24:20.707Z,56.9
2018-03-22T03:25:20.721Z,56.9
2018-03-22T03:26:20.438Z,56.81
2018-03-22T03:27:20.743Z,56.81
2018-03-22T03:28:20.459Z,57.19
2018-03-22T03:29:20.754Z,56.9
2018-03-22T03:30:20.581Z,56.9
2018-03-22T03:31:20.775Z,57.09
2018-03-22T03:32:20.506Z,56.9
2018-03-22T03:33:20.862Z,56.71
2018-03-22T03:34:20.806Z,56.99
2018-03-22T03:35:20.815Z,56.81
2018-03-22T03:36:20.543Z,56.71
2018-03-22T03:37:20.837Z,56.62
2018-03-22T03:38:20.844Z,56.62
2018-03-22T03:39:20.855Z,56.74
2018-03-22T03:40:20.869Z,56.99
2018-03-22T03:41:20.976Z,57.19
2018-03-22T03:42:20.890Z,56.9
2018-03-22T03:43:20.898Z,57.09
2018-03-22T03:44:20.902Z,56.62
2018-03-22T03:45:20.931Z,56.99
2018-03-22T03:46:20.939Z,57.09
2018-03-22T03:47:20.940Z,57.12
2018-03-22T03:48:21.009Z,56.71
2018-03-22T03:49:20.954Z,56.9
2018-03-22T03:50:20.968Z,56.81
2018-03-22T03:51:20.982Z,57.38
2018-03-22T03:52:20.703Z,57.38
2018-03-22T03:53:20.993Z,57.38
2018-03-22T03:54:21.018Z,57.28
2018-03-22T03:55:21.021Z,57.09
2018-03-22T03:56:21.030Z,57.09
2018-03-22T03:57:21.040Z,57.19
2018-03-22T03:58:21.045Z,57.28
2018-03-22T03:59:20.777Z,57.09
2018-03-22T04:00:20.798Z,57.19
2018-03-22T04:01:21.083Z,57.09
2018-03-22T04:02:21.094Z,57.57
2018-03-22T04:03:21.146Z,57.47
2018-03-22T04:04:21.116Z,57.38
2018-03-22T04:05:21.115Z,57.38
2018-03-22T04:06:20.848Z,57.19
2018-03-22T04:07:20.855Z,57.47
2018-03-22T04:08:20.866Z,57.47
2018-03-22T04:09:21.160Z,57.57
2018-03-22T04:10:21.169Z,57.85
2018-03-22T04:11:21.182Z,57.47
2018-03-22T04:12:21.191Z,57.66
2018-03-22T04:13:21.207Z,57.57
2018-03-22T04:14:21.215Z,57.69
2018-03-22T04:15:20.942Z,57.57
2018-03-22T04:16:21.233Z,57.76
2018-03-22T04:17:21.243Z,57.57
2018-03-22T04:18:21.249Z,57.38
2018-03-22T04:19:21.264Z,57.19
2018-03-22T04:20:21.277Z,57.38
2018-03-22T04:21:21.285Z,57.38
2018-03-22T04:22:21.007Z,57.09
2018-03-22T04:23:21.298Z,57.38
2018-03-22T04:24:21.310Z,57.38
2018-03-22T04:25:21.037Z,57.19
2018-03-22T04:26:21.332Z,57.09
2018-03-22T04:27:21.072Z,57.19
2018-03-22T04:28:21.066Z,57.28
2018-03-22T04:29:21.363Z,56.81
2018-03-22T04:30:21.376Z,57.19
2018-03-22T04:31:21.098Z,56.81
2018-03-22T04:32:21.110Z,57.19
2018-03-22T04:33:21.403Z,56.71
2018-03-22T04:34:21.419Z,57.12
2018-03-22T04:35:21.431Z,56.81
2018-03-22T04:36:21.442Z,57.09
2018-03-22T04:37:21.452Z,56.9
2018-03-22T04:38:21.452Z,56.99
2018-03-22T04:39:21.188Z,56.81
2018-03-22T04:40:21.212Z,56.71
2018-03-22T04:41:21.508Z,56.71
2018-03-22T04:42:21.494Z,56.52
2018-03-22T04:43:21.503Z,56.81
2018-03-22T04:44:21.232Z,56.81
2018-03-22T04:45:21.529Z,56.71
2018-03-22T04:46:21.256Z,56.43
2018-03-22T04:47:21.272Z,56.71
2018-03-22T04:48:21.559Z,56.43
2018-03-22T04:49:21.775Z,56.43
2018-03-22T04:50:21.575Z,56.52
2018-03-22T04:51:21.303Z,56.62
2018-03-22T04:52:21.600Z,56.62
2018-03-22T04:53:21.606Z,56.43
2018-03-22T04:54:21.616Z,56.52
2018-03-22T04:55:21.546Z,56.24
2018-03-22T04:56:21.642Z,56.34
2018-03-22T04:57:21.649Z,56.62
2018-03-22T04:58:21.682Z,56.52
2018-03-22T04:59:21.690Z,56.81
2018-03-22T05:00:21.686Z,56.43
2018-03-22T05:01:21.690Z,56.71
2018-03-22T05:02:21.414Z,56.62
2018-03-22T05:03:21.725Z,56.62
2018-03-22T05:04:21.761Z,56.71
2018-03-22T05:05:21.729Z,56.52
2018-03-22T05:06:21.738Z,56.52
2018-03-22T05:07:21.748Z,56.71
2018-03-22T05:08:21.474Z,56.62
2018-03-22T05:09:21.486Z,56.43
2018-03-22T05:10:21.499Z,56.24
2018-03-22T05:11:21.970Z,56.15
2018-03-22T05:12:21.920Z,56.34
2018-03-22T05:13:21.534Z,56.24
2018-03-22T05:14:21.822Z,56.15
2018-03-22T05:15:21.826Z,56.34
2018-03-22T05:16:21.835Z,56.05
2018-03-22T05:17:21.856Z,56.24
2018-03-22T05:18:21.881Z,55.96
2018-03-22T05:19:21.870Z,56.24
2018-03-22T05:20:22.120Z,56.24
2018-03-22T05:21:21.888Z,56.34
2018-03-22T05:22:21.902Z,56.43
2018-03-22T05:23:21.907Z,56.24
2018-03-22T05:24:21.636Z,56.34
2018-03-22T05:25:21.646Z,56.34
2018-03-22T05:26:21.655Z,56.15
2018-03-22T05:27:21.952Z,56.15
2018-03-22T05:28:21.959Z,56.24
2018-03-22T05:29:21.969Z,56.43
2018-03-22T05:30:21.694Z,56.24
2018-03-22T05:31:21.707Z,56.05
2018-03-22T05:32:22.006Z,56.05
2018-03-22T05:33:21.724Z,56.34
2018-03-22T05:34:22.018Z,56.24
2018-03-22T05:35:22.030Z,56.24
2018-03-22T05:36:22.047Z,56.24
2018-03-22T05:37:21.770Z,56.05
2018-03-22T05:38:21.778Z,56.24
2018-03-22T05:39:22.068Z,56.15
2018-03-22T05:40:22.081Z,56.05
2018-03-22T05:41:22.088Z,56.15
2018-03-22T05:42:21.817Z,56.05
2018-03-22T05:43:22.114Z,56.05
2018-03-22T05:44:21.836Z,56.15
2018-03-22T05:45:21.848Z,55.67
2018-03-22T05:46:21.858Z,55.67
2018-03-22T05:47:21.872Z,55.57
2018-03-22T05:48:22.160Z,55.48
2018-03-22T05:49:21.934Z,55.48
2018-03-22T05:50:21.894Z,55.29
2018-03-22T05:51:21.907Z,55.19
2018-03-22T05:52:22.199Z,55.38
2018-03-22T05:53:21.928Z,55.19
2018-03-22T05:54:22.267Z,55.1
2018-03-22T05:55:21.946Z,55.48
2018-03-22T05:56:21.956Z,55.57
2018-03-22T05:57:22.247Z,55.57
2018-03-22T05:58:22.261Z,55.48
2018-03-22T05:59:22.276Z,55.48
2018-03-22T06:00:22.277Z,55.67
2018-03-22T06:01:22.005Z,55.48
2018-03-22T06:02:22.017Z,55.67
2018-03-22T06:03:22.025Z,55.67
2018-03-22T06:04:22.319Z,55.48
2018-03-22T06:05:22.336Z,55.86
2018-03-22T06:06:22.346Z,56.15
2018-03-22T06:07:22.069Z,55.86
2018-03-22T06:08:22.078Z,56.05
2018-03-22T06:09:22.370Z,55.96
2018-03-22T06:10:22.379Z,55.76
2018-03-22T06:11:22.387Z,55.67
2018-03-22T06:12:22.399Z,55.67
2018-03-22T06:13:22.249Z,55.86
2018-03-22T06:14:22.428Z,55.38
2018-03-22T06:15:22.430Z,55.96
2018-03-22T06:16:22.440Z,55.96
2018-03-22T06:17:22.167Z,55.57
2018-03-22T06:18:22.464Z,55.48
2018-03-22T06:19:22.190Z,55.86
2018-03-22T06:20:22.197Z,56.05
2018-03-22T06:21:22.488Z,56.15
2018-03-22T06:22:22.500Z,56.05
2018-03-22T06:23:22.225Z,55.96
2018-03-22T06:24:22.521Z,56.15
2018-03-22T06:25:22.559Z,56.05
2018-03-22T06:26:22.542Z,55.86
2018-03-22T06:27:22.554Z,55.76
2018-03-22T06:28:22.279Z,55.96
2018-03-22T06:29:22.288Z,56.05
2018-03-22T06:30:22.298Z,55.96
2018-03-22T06:31:22.593Z,55.57
2018-03-22T06:32:22.601Z,55.96
2018-03-22T06:33:22.609Z,55.96
2018-03-22T06:34:22.630Z,55.48
2018-03-22T06:35:22.632Z,55.76
2018-03-22T06:36:22.642Z,55.67
2018-03-22T06:37:22.368Z,55.48
2018-03-22T06:38:22.661Z,55.48
2018-03-22T06:39:22.679Z,55.57
2018-03-22T06:40:22.688Z,55.48
2018-03-22T06:41:22.693Z,55.7
2018-03-22T06:42:22.705Z,55.38
2018-03-22T06:43:22.434Z,55.86
2018-03-22T06:44:22.725Z,55.41
2018-03-22T06:45:22.740Z,55.57
2018-03-22T06:46:22.748Z,55.38
2018-03-22T06:47:22.755Z,55.41
2018-03-22T06:48:22.764Z,55.6
2018-03-22T06:49:22.498Z,55.6
2018-03-22T06:50:22.782Z,55.51
2018-03-22T06:51:22.511Z,55.41
2018-03-22T06:52:22.805Z,55.32
2018-03-22T06:53:22.533Z,55.22
2018-03-22T06:54:22.545Z,55.41
2018-03-22T06:55:22.831Z,55.41
2018-03-22T06:56:22.846Z,55.41
2018-03-22T06:57:22.857Z,55.51
2018-03-22T06:58:22.864Z,55.41
2018-03-22T06:59:22.591Z,55.7
2018-03-22T07:00:22.887Z,55.6
2018-03-22T07:01:22.915Z,55.51
2018-03-22T07:02:22.903Z,55.51
2018-03-22T07:03:22.915Z,55.6
2018-03-22T07:04:22.642Z,55.7
2018-03-22T07:05:22.660Z,55.7
2018-03-22T07:06:22.953Z,55.51
2018-03-22T07:07:22.958Z,55.41
2018-03-22T07:08:22.683Z,55.41
2018-03-22T07:09:22.980Z,55.32
2018-03-22T07:10:22.705Z,55.41
2018-03-22T07:11:23.004Z,55.51
2018-03-22T07:12:23.004Z,55.51
2018-03-22T07:13:22.734Z,55.51
2018-03-22T07:14:23.029Z,55.32
2018-03-22T07:15:23.086Z,55.32
2018-03-22T07:16:23.051Z,55.41
2018-03-22T07:17:22.779Z,55.6
2018-03-22T07:18:22.787Z,55.04
2018-03-22T07:19:22.796Z,55.13
2018-03-22T07:20:23.087Z,55.04
2018-03-22T07:21:23.108Z,55.32
2018-03-22T07:22:22.827Z,55.16
2018-03-22T07:23:23.122Z,55.04
2018-03-22T07:24:23.133Z,54.78
2018-03-22T07:25:23.142Z,54.97
2018-03-22T07:26:23.157Z,54.87
2018-03-22T07:27:23.169Z,55.25
2018-03-22T07:28:23.171Z,55.06
2018-03-22T07:29:22.900Z,54.97
2018-03-22T07:30:23.197Z,54.87
2018-03-22T07:31:23.205Z,54.49
2018-03-22T07:32:23.212Z,54.68
2018-03-22T07:33:23.230Z,54.68
2018-03-22T07:34:23.238Z,54.78
2018-03-22T07:35:23.299Z,54.97
2018-03-22T07:36:22.978Z,54.49
2018-03-22T07:37:22.984Z,54.68
2018-03-22T07:38:23.279Z,54.21
2018-03-22T07:39:23.285Z,54.49
2018-03-22T07:40:23.019Z,54.87
2018-03-22T07:41:23.332Z,54.58
2018-03-22T07:42:23.323Z,54.68
2018-03-22T07:43:23.048Z,54.87
2018-03-22T07:44:23.340Z,54.97
2018-03-22T07:45:23.067Z,54.68
2018-03-22T07:46:23.384Z,54.58
2018-03-22T07:47:23.454Z,54.58
2018-03-22T07:48:23.390Z,54.58
2018-03-22T07:49:23.111Z,55.16
2018-03-22T07:50:23.122Z,55.16
2018-03-22T07:51:23.420Z,54.68
2018-03-22T07:52:23.141Z,54.78
2018-03-22T07:53:23.438Z,54.78
2018-03-22T07:54:23.173Z,54.58
2018-03-22T07:55:23.515Z,54.39
2018-03-22T07:56:23.467Z,54.3
2018-03-22T07:57:23.198Z,54.11
2018-03-22T07:58:23.208Z,54.39
2018-03-22T07:59:23.500Z,54.39
2018-03-22T08:00:23.229Z,53.92
2018-03-22T08:01:23.241Z,54.11
2018-03-22T08:02:23.535Z,54.49
2018-03-22T08:03:23.545Z,54.02
2018-03-22T08:04:23.273Z,53.83
2018-03-22T08:05:23.284Z,53.92
2018-03-22T08:06:23.575Z,54.11
2018-03-22T08:07:23.616Z,54.49
2018-03-22T08:08:23.603Z,54.11
2018-03-22T08:09:23.328Z,54.11
2018-03-22T08:10:23.672Z,54.11
2018-03-22T08:11:23.347Z,54.11
2018-03-22T08:12:23.713Z,54.02
2018-03-22T08:13:23.370Z,54.11
2018-03-22T08:14:23.669Z,54.11
2018-03-22T08:15:23.675Z,54.14
2018-03-22T08:16:23.685Z,53.66
2018-03-22T08:17:23.419Z,53.57
2018-03-22T08:18:23.425Z,53.66
2018-03-22T08:19:23.719Z,53.85
2018-03-22T08:20:23.730Z,53.47
2018-03-22T08:21:23.740Z,53.38
2018-03-22T08:22:23.751Z,54.05
2018-03-22T08:23:23.766Z,53.28
2018-03-22T08:24:23.491Z,54.14
2018-03-22T08:25:23.802Z,53.57
2018-03-22T08:26:23.514Z,53.66
2018-03-22T08:27:23.807Z,53.19
2018-03-22T08:28:23.535Z,53.66
2018-03-22T08:29:23.830Z,53.57
2018-03-22T08:30:23.841Z,53.38
2018-03-22T08:31:23.850Z,53.19
2018-03-22T08:32:23.579Z,53.38
2018-03-22T08:33:23.875Z,53.47
2018-03-22T08:34:23.884Z,53.66
2018-03-22T08:35:23.895Z,53.76
2018-03-22T08:36:23.908Z,54.05
2018-03-22T08:37:23.643Z,54.71
2018-03-22T08:38:23.647Z,54.43
2018-03-22T08:39:23.659Z,54.8
2018-03-22T08:40:23.670Z,54.9
2018-03-22T08:41:24.113Z,54.8
2018-03-22T08:42:23.977Z,55.76
2018-03-22T08:43:23.703Z,55.66
2018-03-22T08:44:23.995Z,55.94
2018-03-22T08:45:24.013Z,56.13
2018-03-22T08:46:24.019Z,56.89
2018-03-22T08:47:24.030Z,56.32
2018-03-22T08:48:23.762Z,56.61
2018-03-22T08:49:23.779Z,56.7
2018-03-22T08:50:24.117Z,56.89
2018-03-22T08:51:24.085Z,56.99
2018-03-22T08:52:24.087Z,56.8
2018-03-22T08:53:23.816Z,56.89
2018-03-22T08:54:24.116Z,57.28
2018-03-22T08:55:24.174Z,57.37
2018-03-22T08:56:23.852Z,57.46
2018-03-22T08:57:23.862Z,57.56
2018-03-22T08:58:24.159Z,57.28
2018-03-22T08:59:23.883Z,57.37
2018-03-22T09:00:23.896Z,57.65
2018-03-22T09:01:24.195Z,57.75
2018-03-22T09:02:24.201Z,58.13
2018-03-22T09:03:23.930Z,57.75
2018-03-22T09:04:23.941Z,57.94
2018-03-22T09:05:23.953Z,57.75
2018-03-22T09:06:24.248Z,57.75
2018-03-22T09:07:23.977Z,58.51
2018-03-22T09:08:24.270Z,58.41
2018-03-22T09:09:24.298Z,58.51
2018-03-22T09:10:24.295Z,58.51
2018-03-22T09:11:24.306Z,58.41
2018-03-22T09:12:24.035Z,58.41
2018-03-22T09:13:24.332Z,58.41
2018-03-22T09:14:24.360Z,58.41
2018-03-22T09:15:24.348Z,58.41
2018-03-22T09:16:24.364Z,58.13
2018-03-22T09:17:24.091Z,58.13
2018-03-22T09:18:24.387Z,58.41
2018-03-22T09:19:24.396Z,58.89
2018-03-22T09:20:24.125Z,58.7
2018-03-22T09:21:24.426Z,58.8
2018-03-22T09:22:24.483Z,58.98
2018-03-22T09:23:24.445Z,58.8
2018-03-22T09:24:24.172Z,58.89
2018-03-22T09:25:24.464Z,58.89
2018-03-22T09:26:24.476Z,58.89
2018-03-22T09:27:24.488Z,58.7
2018-03-22T09:28:24.500Z,58.51
2018-03-22T09:29:24.522Z,58.7
2018-03-22T09:30:24.524Z,58.51
2018-03-22T09:31:24.539Z,58.61
2018-03-22T09:32:24.560Z,58.8
2018-03-22T09:33:24.274Z,58.89
2018-03-22T09:34:24.578Z,58.89
2018-03-22T09:35:24.298Z,58.7
2018-03-22T09:36:24.595Z,58.51
2018-03-22T09:37:24.615Z,58.98
2018-03-22T09:38:24.623Z,58.98
2018-03-22T09:39:24.345Z,59.08
2018-03-22T09:40:24.641Z,59.17
2018-03-22T09:41:24.375Z,59.84
2018-03-22T09:42:24.663Z,59.65
2018-03-22T09:43:24.676Z,59.55
2018-03-22T09:44:24.694Z,59.46
2018-03-22T09:45:24.416Z,59.55
2018-03-22T09:46:24.706Z,59.27
2018-03-22T09:47:24.724Z,59.65
2018-03-22T09:48:24.736Z,59.84
2018-03-22T09:49:24.759Z,59.55
2018-03-22T09:50:24.474Z,59.93
2018-03-22T09:51:24.770Z,59.65
2018-03-22T09:52:24.778Z,59.74
2018-03-22T09:53:24.508Z,59.84
2018-03-22T09:54:24.522Z,59.84
2018-03-22T09:55:24.816Z,59.74
2018-03-22T09:56:24.638Z,60.03
2018-03-22T09:57:24.845Z,59.93
2018-03-22T09:58:24.853Z,60.13
2018-03-22T09:59:24.872Z,60.22
2018-03-22T10:00:24.879Z,59.74
2018-03-22T10:01:24.882Z,60.22
2018-03-22T10:02:24.893Z,60.13
2018-03-22T10:03:24.622Z,60.03
2018-03-22T10:04:24.631Z,60.6
2018-03-22T10:05:24.645Z,60.6
2018-03-22T10:06:24.941Z,60.41
2018-03-22T10:07:24.952Z,60.31
2018-03-22T10:08:24.978Z,60.5
2018-03-22T10:09:24.689Z,60.5
2018-03-22T10:10:24.702Z,60.22
2018-03-22T10:11:24.717Z,60.5
2018-03-22T10:12:24.724Z,60.41
2018-03-22T10:13:24.740Z,60.41
2018-03-22T10:14:25.035Z,60.5
2018-03-22T10:15:25.048Z,60.41
2018-03-22T10:16:25.135Z,60.41
2018-03-22T10:17:24.782Z,60.6
2018-03-22T10:18:25.082Z,60.79
2018-03-22T10:19:25.089Z,60.79
2018-03-22T10:20:25.101Z,61.07
2018-03-22T10:21:24.830Z,60.69
2018-03-22T10:22:24.841Z,60.69
2018-03-22T10:23:24.851Z,60.41
2018-03-22T10:24:25.149Z,60.41
2018-03-22T10:25:25.167Z,60.22
2018-03-22T10:26:24.886Z,60.69
2018-03-22T10:27:25.183Z,60.69
2018-03-22T10:28:25.203Z,60.5
2018-03-22T10:29:25.207Z,60.6
2018-03-22T10:30:25.217Z,60.69
2018-03-22T10:31:25.228Z,60.69
2018-03-22T10:32:24.957Z,60.69
2018-03-22T10:33:25.252Z,60.31
2018-03-22T10:34:25.265Z,60.6
2018-03-22T10:35:24.993Z,60.69
2018-03-22T10:36:25.285Z,60.31
2018-03-22T10:37:25.297Z,60.6
2018-03-22T10:38:25.026Z,60.69
2018-03-22T10:39:25.338Z,60.6
2018-03-22T10:40:25.334Z,60.69
2018-03-22T10:41:25.346Z,60.79
2018-03-22T10:42:25.373Z,60.98
2018-03-22T10:43:25.384Z,60.98
2018-03-22T10:44:25.383Z,60.98
2018-03-22T10:45:25.117Z,61.17
2018-03-22T10:46:25.120Z,61.07
2018-03-22T10:47:25.414Z,60.6
2018-03-22T10:48:25.441Z,61.07
2018-03-22T10:49:25.460Z,60.98
2018-03-22T10:50:25.168Z,60.6
2018-03-22T10:51:25.461Z,60.88
2018-03-22T10:52:25.483Z,60.79
2018-03-22T10:53:25.483Z,60.98
2018-03-22T10:54:25.494Z,60.98
2018-03-22T10:55:25.230Z,60.82
2018-03-22T10:56:25.238Z,60.72
2018-03-22T10:57:25.531Z,61.01
2018-03-22T10:58:25.544Z,60.82
2018-03-22T10:59:25.551Z,60.98
2018-03-22T11:00:25.565Z,60.88
2018-03-22T11:01:25.579Z,61.01
2018-03-22T11:02:25.592Z,60.82
2018-03-22T11:03:25.606Z,60.69
2018-03-22T11:04:25.613Z,60.79
2018-03-22T11:05:25.626Z,61.2
2018-03-22T11:06:25.644Z,61.07
2018-03-22T11:07:25.365Z,61.29
2018-03-22T11:08:25.711Z,61.01
2018-03-22T11:09:25.390Z,61.07
2018-03-22T11:10:25.686Z,61.58
2018-03-22T11:11:25.745Z,61.2
2018-03-22T11:12:25.707Z,61.58
2018-03-22T11:13:25.718Z,61.29
2018-03-22T11:14:25.731Z,61.48
2018-03-22T11:15:25.743Z,61.48
2018-03-22T11:16:25.755Z,61.26
2018-03-22T11:17:25.771Z,61.39
2018-03-22T11:18:25.777Z,61.29
2018-03-22T11:19:25.526Z,61.39
2018-03-22T11:20:25.520Z,61.39
2018-03-22T11:21:25.531Z,61.68
2018-03-22T11:22:25.545Z,61.48
2018-03-22T11:23:25.838Z,61.68
2018-03-22T11:24:25.850Z,61.58
2018-03-22T11:25:25.581Z,61.58
2018-03-22T11:26:25.875Z,61.58
2018-03-22T11:27:25.607Z,61.48
2018-03-22T11:28:25.900Z,61.77
2018-03-22T11:29:25.628Z,61.68
2018-03-22T11:30:25.637Z,61.39
2018-03-22T11:31:25.940Z,61.39
2018-03-22T11:32:25.943Z,61.48
2018-03-22T11:33:25.676Z,61.58
2018-03-22T11:34:26.050Z,61.58
2018-03-22T11:35:25.699Z,61.39
2018-03-22T11:36:25.993Z,61.39
2018-03-22T11:37:26.067Z,61.29
2018-03-22T11:38:26.015Z,61.39
2018-03-22T11:39:25.744Z,61.68
2018-03-22T11:40:25.764Z,61.77
2018-03-22T11:41:26.134Z,61.48
2018-03-22T11:42:25.781Z,61.58
2018-03-22T11:43:26.074Z,62.15
2018-03-22T11:44:25.805Z,62.43
2018-03-22T11:45:26.114Z,62.43
2018-03-22T11:46:25.828Z,62.34
2018-03-22T11:47:26.124Z,62.34
2018-03-22T11:48:25.852Z,62.24
2018-03-22T11:49:26.161Z,62.34
2018-03-22T11:50:26.160Z,62.24
2018-03-22T11:51:26.170Z,62.62
2018-03-22T11:52:26.183Z,62.53
2018-03-22T11:53:26.214Z,62.15
2018-03-22T11:54:26.214Z,62.15
2018-03-22T11:55:25.935Z,62.24
2018-03-22T11:56:26.316Z,62.15
2018-03-22T11:57:26.247Z,62.15
2018-03-22T11:58:26.267Z,62.62
2018-03-22T11:59:25.986Z,62.34
2018-03-22T12:00:26.277Z,62.53
2018-03-22T12:01:26.291Z,62.53
2018-03-22T12:02:26.305Z,62.72
2018-03-22T12:03:26.313Z,62.62
2018-03-22T12:04:26.327Z,62.59
2018-03-22T12:05:26.055Z,62.91
2018-03-22T12:06:26.351Z,62.59
2018-03-22T12:07:26.096Z,62.81
2018-03-22T12:08:26.388Z,62.62
2018-03-22T12:09:26.104Z,62.53
2018-03-22T12:10:26.398Z,62.53
2018-03-22T12:11:26.133Z,62.62
2018-03-22T12:12:26.469Z,62.78
2018-03-22T12:13:26.439Z,62.88
2018-03-22T12:14:26.446Z,63.17
2018-03-22T12:15:26.457Z,62.59
2018-03-22T12:16:26.469Z,62.72
2018-03-22T12:17:26.482Z,62.69
2018-03-22T12:18:26.502Z,62.91
2018-03-22T12:19:26.504Z,62.78
2018-03-22T12:20:26.247Z,62.91
2018-03-22T12:21:26.537Z,63.2
2018-03-22T12:22:26.309Z,63.01
2018-03-22T12:23:26.569Z,63.01
2018-03-22T12:24:26.580Z,62.88
2018-03-22T12:25:26.578Z,63.17
2018-03-22T12:26:26.590Z,63.01
2018-03-22T12:27:26.599Z,63.45
2018-03-22T12:28:26.613Z,63.39
2018-03-22T12:29:26.631Z,63.64
2018-03-22T12:30:26.361Z,63.67
2018-03-22T12:31:26.650Z,63.45
2018-03-22T12:32:26.437Z,63.64
2018-03-22T12:33:26.673Z,63.35
2018-03-22T12:34:26.403Z,63.26
2018-03-22T12:35:26.701Z,63.35
2018-03-22T12:36:26.709Z,62.97
2018-03-22T12:37:26.719Z,63.35
2018-03-22T12:38:26.451Z,63.73
2018-03-22T12:39:26.755Z,63.45
2018-03-22T12:40:26.472Z,63.73
2018-03-22T12:41:26.768Z,63.83
2018-03-22T12:42:26.529Z,63.83
2018-03-22T12:43:26.595Z,63.73
2018-03-22T12:44:26.802Z,63.64
2018-03-22T12:45:26.812Z,63.54
2018-03-22T12:46:26.824Z,63.26
2018-03-22T12:47:26.838Z,63.54
2018-03-22T12:48:26.567Z,63.35
2018-03-22T12:49:26.580Z,63.73
2018-03-22T12:50:26.874Z,63.54
2018-03-22T12:51:26.890Z,63.64
2018-03-22T12:52:26.664Z,63.64
2018-03-22T12:53:26.911Z,63.45
2018-03-22T12:54:26.923Z,63.45