createdAt,value
2022-10-05T00:02:26.905Z,101092.88
2022-10-05T00:04:59.361Z,101096.09
2022-10-05T00:07:31.455Z,101089.00
2022-10-05T00:10:01.329Z,101082.63
2022-10-05T00:12:30.553Z,101093.97
2022-10-05T00:15:02.585Z,101088.56
2022-10-05T00:17:33.535Z,101092.03
2022-10-05T00:20:02.458Z,101090.38
2022-10-05T00:22:34.283Z,101085.16
2022-10-05T00:25:13.835Z,101088.41
2022-10-05T00:27:42.961Z,101077.19
2022-10-05T00:30:18.562Z,101072.22
2022-10-05T00:32:49.597Z,101061.09
2022-10-05T00:35:20.108Z,101068.00
2022-10-05T00:37:54.902Z,101067.25
2022-10-05T00:40:39.197Z,101070.03
2022-10-05T00:43:31.701Z,101073.59
2022-10-05T00:46:12.056Z,101079.88
2022-10-05T00:48:53.324Z,101083.47
2022-10-05T00:51:29.351Z,101089.63
2022-10-05T00:54:26.374Z,101099.03
2022-10-05T00:57:24.888Z,101097.47
2022-10-05T01:00:06.740Z,101094.09
2022-10-05T01:02:50.943Z,101080.97
2022-10-05T01:05:42.621Z,101086.91
2022-10-05T01:08:31.397Z,101077.50
2022-10-05T01:11:11.543Z,101075.66
2022-10-05T01:13:52.328Z,101080.66
2022-10-05T01:16:30.808Z,101085.91
2022-10-05T01:19:12.520Z,101078.75
2022-10-05T01:21:52.277Z,101082.00
2022-10-05T01:24:56.169Z,101082.91
2022-10-05T01:27:52.059Z,101088.25
2022-10-05T01:30:23.619Z,101076.34
2022-10-05T01:33:03.115Z,101092.78
2022-10-05T01:35:48.374Z,101079.66
2022-10-05T01:38:33.869Z,101080.50
2022-10-05T01:41:19.550Z,101076.22
2022-10-05T01:43:55.285Z,101064.22
2022-10-05T01:46:37.399Z,101062.53
2022-10-05T01:49:30.711Z,101060.97
2022-10-05T01:52:15.484Z,101083.53
2022-10-05T01:55:05.023Z,101092.19
2022-10-05T01:57:50.594Z,101097.81
2022-10-05T02:00:21.960Z,101086.78
2022-10-05T02:03:00.624Z,101096.50
2022-10-05T02:05:39.170Z,101093.00
2022-10-05T02:08:15.898Z,101093.16
2022-10-05T02:10:54.105Z,101094.22
2022-10-05T02:13:35.842Z,101078.97
2022-10-05T02:16:16.816Z,101067.97
2022-10-05T02:18:56.885Z,101069.03
2022-10-05T02:21:27.779Z,101072.75
2022-10-05T02:24:03.759Z,101059.91
2022-10-05T02:26:36.475Z,101051.28
2022-10-05T02:29:12.493Z,101030.63
2022-10-05T02:31:51.288Z,101025.53
2022-10-05T02:34:29.750Z,101024.75
2022-10-05T02:37:29.162Z,101047.06
2022-10-05T02:40:17.269Z,101039.00
2022-10-05T02:43:00.994Z,101048.50
2022-10-05T02:45:46.103Z,101039.19
2022-10-05T02:48:31.192Z,101032.69
2022-10-05T02:51:12.759Z,101041.44
2022-10-05T02:54:00.275Z,101050.53
2022-10-05T02:56:41.472Z,101054.38
2022-10-05T02:59:20.811Z,101053.41
2022-10-05T03:01:55.627Z,101037.28
2022-10-05T03:04:40.456Z,101046.63
2022-10-05T03:07:18.654Z,101061.44
2022-10-05T03:10:01.534Z,101063.25
2022-10-05T03:12:53.708Z,101078.06
2022-10-05T03:15:54.980Z,101071.44
2022-10-05T03:18:42.841Z,101062.88
2022-10-05T03:21:33.186Z,101056.63
2022-10-05T03:24:31.034Z,101070.50
2022-10-05T03:27:15.275Z,101082.63
2022-10-05T03:29:57.049Z,101079.84
2022-10-05T03:32:35.966Z,101075.44
2022-10-05T03:35:13.256Z,101077.25
2022-10-05T03:37:54.537Z,101071.50
2022-10-05T03:40:33.934Z,101069.66
2022-10-05T03:43:34.115Z,101063.69
2022-10-05T03:46:10.185Z,101051.59
2022-10-05T03:48:54.380Z,101046.44
2022-10-05T03:51:33.675Z,101044.59
2022-10-05T03:54:15.623Z,101049.69
2022-10-05T03:56:53.340Z,101048.34
2022-10-05T03:59:32.401Z,101055.25
2022-10-05T04:02:08.000Z,101052.84
2022-10-05T04:04:46.232Z,101044.22
2022-10-05T04:07:31.661Z,101039.03
2022-10-05T04:10:04.464Z,101035.72
2022-10-05T04:12:39.552Z,101032.25
2022-10-05T04:15:22.608Z,101031.34
2022-10-05T04:18:00.126Z,101036.59
2022-10-05T04:20:42.140Z,101036.59
2022-10-05T04:23:26.946Z,101043.38
2022-10-05T04:26:03.439Z,101039.03
2022-10-05T04:28:45.476Z,101044.16
2022-10-05T04:31:27.945Z,101045.94
2022-10-05T04:34:15.207Z,101054.56
2022-10-05T04:36:55.808Z,101048.03
2022-10-05T04:39:37.772Z,101053.91
2022-10-05T04:42:23.537Z,101059.81
2022-10-05T04:45:13.844Z,101057.38
2022-10-05T04:48:24.530Z,101060.25
2022-10-05T04:51:17.578Z,101064.63
2022-10-05T04:53:54.252Z,101048.31
2022-10-05T04:56:37.387Z,101057.19
2022-10-05T04:59:36.926Z,101061.66
2022-10-05T05:02:21.935Z,101057.47
2022-10-05T05:05:24.232Z,101059.19
2022-10-05T05:08:13.009Z,101064.84
2022-10-05T05:11:18.177Z,101078.59
2022-10-05T05:14:28.042Z,101075.97
2022-10-05T05:17:19.122Z,101075.78
2022-10-05T05:20:04.111Z,101077.28
2022-10-05T05:22:46.574Z,101081.34
2022-10-05T05:25:31.413Z,101069.06
2022-10-05T05:28:16.818Z,101073.34
2022-10-05T05:30:57.811Z,101078.34
2022-10-05T05:33:36.536Z,101071.03
2022-10-05T05:36:36.143Z,101076.13
2022-10-05T05:39:24.849Z,101080.22
2022-10-05T05:42:03.304Z,101074.00
2022-10-05T05:44:43.871Z,101057.34
2022-10-05T05:47:21.542Z,101055.34
2022-10-05T05:50:23.052Z,101061.28
2022-10-05T05:52:59.601Z,101066.78
2022-10-05T05:55:36.542Z,101066.34
2022-10-05T05:58:14.685Z,101068.78
2022-10-05T06:00:52.042Z,101072.75
2022-10-05T06:03:29.993Z,101068.63
2022-10-05T06:06:05.298Z,101075.97
2022-10-05T06:08:42.599Z,101051.59
2022-10-05T06:11:41.650Z,101061.69
2022-10-05T06:14:18.617Z,101057.72
2022-10-05T06:16:56.382Z,101060.66
2022-10-05T06:19:30.639Z,101063.75
2022-10-05T06:22:08.080Z,101064.41
2022-10-05T06:24:47.215Z,101067.50
2022-10-05T06:27:36.743Z,101052.00
2022-10-05T06:30:13.137Z,101051.72
2022-10-05T06:33:08.756Z,101054.78
2022-10-05T06:35:58.815Z,101067.84
2022-10-05T06:39:09.145Z,101066.56
2022-10-05T06:41:58.311Z,101057.16
2022-10-05T06:44:58.092Z,101057.66
2022-10-05T06:47:50.726Z,101070.22
2022-10-05T06:50:43.863Z,101072.66
2022-10-05T06:53:51.715Z,101077.38
2022-10-05T06:56:29.106Z,101087.06
2022-10-05T06:59:09.037Z,101086.34
2022-10-05T07:01:55.772Z,101087.81
2022-10-05T07:04:50.967Z,101081.09
2022-10-05T07:07:30.760Z,101087.53
2022-10-05T07:10:20.569Z,101085.47
2022-10-05T07:13:07.908Z,101073.44
2022-10-05T07:15:50.917Z,101065.22
2022-10-05T07:18:45.518Z,101069.91
2022-10-05T07:21:35.851Z,101063.94
2022-10-05T07:24:27.450Z,101055.34
2022-10-05T07:27:13.283Z,101058.75
2022-10-05T07:29:51.989Z,101074.50
2022-10-05T07:32:36.031Z,101067.19
2022-10-05T07:35:33.545Z,101068.31
2022-10-05T07:38:14.120Z,101067.19
2022-10-05T07:40:54.183Z,101069.09
2022-10-05T07:44:00.414Z,101060.19
2022-10-05T07:46:44.920Z,101060.22
2022-10-05T07:49:27.544Z,101060.81
2022-10-05T07:52:02.807Z,101059.28
2022-10-05T07:54:46.838Z,101063.81
2022-10-05T07:57:28.688Z,101049.97
2022-10-05T08:00:03.366Z,101054.91
2022-10-05T08:02:50.514Z,101053.50
2022-10-05T08:05:27.512Z,101053.56
2022-10-05T08:08:09.953Z,101056.25
2022-10-05T08:10:45.846Z,101051.59
2022-10-05T08:13:24.677Z,101050.31
2022-10-05T08:16:00.070Z,101051.13
2022-10-05T08:18:50.109Z,101043.94
2022-10-05T08:21:26.754Z,101039.16
2022-10-05T08:24:02.636Z,101032.78
2022-10-05T08:26:46.539Z,101037.13
2022-10-05T08:29:26.302Z,101030.59
2022-10-05T08:32:02.381Z,101034.53
2022-10-05T08:34:45.856Z,101034.88
2022-10-05T08:37:22.015Z,101019.28
2022-10-05T08:40:02.421Z,101031.66
2022-10-05T08:43:06.967Z,101031.25
2022-10-05T08:46:19.414Z,101027.53
2022-10-05T08:49:10.781Z,101030.03
2022-10-05T08:52:29.154Z,101035.44
2022-10-05T08:55:30.003Z,101029.91
2022-10-05T08:58:47.158Z,101032.16
2022-10-05T09:01:27.354Z,101028.22
2022-10-05T09:04:26.030Z,101021.91
2022-10-05T09:07:37.937Z,101015.34
2022-10-05T09:10:52.806Z,101011.78
2022-10-05T09:14:01.848Z,101008.91
2022-10-05T09:17:18.268Z,101012.00
2022-10-05T09:20:19.251Z,100998.28
2022-10-05T09:23:04.110Z,101002.41
2022-10-05T09:25:48.920Z,100994.06
2022-10-05T09:28:38.808Z,100995.47
2022-10-05T09:31:37.974Z,100991.50
2022-10-05T09:34:50.206Z,100989.25
2022-10-05T09:38:18.573Z,100989.38
2022-10-05T09:41:44.715Z,100994.03
2022-10-05T09:45:01.964Z,101000.28
2022-10-05T09:48:21.916Z,100988.34
2022-10-05T09:51:45.700Z,101006.00
2022-10-05T09:55:27.722Z,100996.78
2022-10-05T09:59:06.547Z,101002.94
2022-10-05T10:01:55.009Z,100998.53
2022-10-05T10:05:05.811Z,100999.19
2022-10-05T10:08:07.837Z,101000.75
2022-10-05T10:11:08.216Z,101011.84
2022-10-05T10:14:24.488Z,101017.31
2022-10-05T10:17:12.790Z,101019.00
2022-10-05T10:20:21.008Z,101013.31
2022-10-05T10:23:28.546Z,101024.00
2022-10-05T10:26:36.575Z,101028.16
2022-10-05T10:29:41.091Z,101033.41
2022-10-05T10:33:11.819Z,101024.19
2022-10-05T10:35:50.265Z,101015.34
2022-10-05T10:38:36.298Z,101022.56
2022-10-05T10:41:43.514Z,100998.59
2022-10-05T10:45:06.686Z,100988.53
2022-10-05T10:48:02.570Z,100983.91
2022-10-05T10:51:13.754Z,100977.22
2022-10-05T10:54:48.922Z,100957.00
2022-10-05T10:57:30.806Z,100968.09
2022-10-05T11:00:22.869Z,100954.66
2022-10-05T11:03:46.511Z,100960.94
2022-10-05T11:06:35.223Z,100959.66
2022-10-05T11:09:23.661Z,100954.16
2022-10-05T11:12:39.917Z,100945.94
2022-10-05T11:15:49.057Z,100951.19
2022-10-05T11:18:24.244Z,100945.28
2022-10-05T11:21:25.667Z,100947.31
2022-10-05T11:25:16.022Z,100947.28
2022-10-05T11:28:29.676Z,100957.53
2022-10-05T11:31:39.047Z,100954.78
2022-10-05T11:34:59.845Z,100948.88
2022-10-05T11:38:04.805Z,100939.19
2022-10-05T11:41:28.860Z,100943.31
2022-10-05T11:44:34.674Z,100941.16
2022-10-05T11:47:18.191Z,100946.69
2022-10-05T11:50:05.550Z,100932.22
2022-10-05T11:52:44.966Z,100928.88
2022-10-05T11:55:27.521Z,100941.59
2022-10-05T11:58:01.646Z,100934.63
2022-10-05T12:00:43.615Z,100940.28
2022-10-05T12:03:42.524Z,100938.28
2022-10-05T12:06:32.779Z,100938.31
2022-10-05T12:09:21.024Z,100947.53
2022-10-05T12:12:08.226Z,100939.69
2022-10-05T12:14:51.049Z,100938.53
2022-10-05T12:17:33.473Z,100939.41
2022-10-05T12:20:14.162Z,100940.09
2022-10-05T12:22:51.726Z,100934.19
2022-10-05T12:25:28.194Z,100938.25
2022-10-05T12:28:04.923Z,100931.84
2022-10-05T12:31:08.943Z,100933.88
2022-10-05T12:33:49.979Z,100928.94
2022-10-05T12:36:46.220Z,100932.09
2022-10-05T12:39:27.182Z,100933.22
2022-10-05T12:42:10.276Z,100933.38
2022-10-05T12:45:00.517Z,100929.72
2022-10-05T12:47:44.246Z,100935.97
2022-10-05T12:50:27.231Z,100924.56
2022-10-05T12:53:17.823Z,100934.31
2022-10-05T12:55:58.598Z,100929.19
2022-10-05T12:58:41.087Z,100928.66
2022-10-05T13:01:28.133Z,100929.16
2022-10-05T13:04:14.734Z,100923.97
2022-10-05T13:07:08.141Z,100927.16
2022-10-05T13:09:43.732Z,100925.03
2022-10-05T13:12:29.871Z,100932.53
2022-10-05T13:15:09.472Z,100916.09
2022-10-05T13:17:51.118Z,100921.31
2022-10-05T13:20:30.778Z,100926.28
2022-10-05T13:23:12.534Z,100926.28
2022-10-05T13:25:52.873Z,100925.44
2022-10-05T13:28:31.937Z,100919.38
2022-10-05T13:31:10.003Z,100914.81
2022-10-05T13:34:01.823Z,100919.13
2022-10-05T13:36:49.927Z,100909.38
2022-10-05T13:39:41.351Z,100909.59
2022-10-05T13:42:16.633Z,100915.25
2022-10-05T13:44:52.236Z,100920.00
2022-10-05T13:47:31.861Z,100915.13
2022-10-05T13:50:06.753Z,100923.75
2022-10-05T13:52:53.303Z,100921.34
2022-10-05T13:55:41.726Z,100930.00
2022-10-05T13:58:24.110Z,100922.97
2022-10-05T14:00:58.044Z,100917.88
2022-10-05T14:03:32.491Z,100905.38
2022-10-05T14:06:04.162Z,100910.75
2022-10-05T14:08:36.967Z,100904.88
2022-10-05T14:11:31.431Z,100903.94
2022-10-05T14:14:15.990Z,100897.44
2022-10-05T14:16:54.102Z,100893.72
2022-10-05T14:19:31.208Z,100892.06
2022-10-05T14:22:04.947Z,100890.50
2022-10-05T14:24:45.701Z,100893.56
2022-10-05T14:27:27.615Z,100888.44
2022-10-05T14:30:00.505Z,100885.53
2022-10-05T14:32:34.506Z,100889.66
2022-10-05T14:35:16.977Z,100884.34
2022-10-05T14:37:52.370Z,100880.31
2022-10-05T14:40:39.452Z,100890.69
2022-10-05T14:43:21.629Z,100885.88
2022-10-05T14:45:59.569Z,100886.00
2022-10-05T14:48:41.798Z,100881.06
2022-10-05T14:51:14.196Z,100887.59
2022-10-05T14:53:56.646Z,100889.44
2022-10-05T14:56:49.648Z,100878.00
2022-10-05T14:59:45.978Z,100879.34
2022-10-05T15:03:22.002Z,100887.91
2022-10-05T15:05:55.679Z,100881.91
2022-10-05T15:08:50.902Z,100885.03
2022-10-05T15:11:34.448Z,100880.13
2022-10-05T15:14:13.670Z,100871.34
2022-10-05T15:16:44.188Z,100867.94
2022-10-05T15:19:20.944Z,100860.00
2022-10-05T15:22:25.394Z,100860.97
2022-10-05T15:25:10.391Z,100858.88
2022-10-05T15:28:01.352Z,100854.56
2022-10-05T15:30:31.694Z,100853.63
2022-10-05T15:33:23.500Z,100858.66
2022-10-05T15:36:20.112Z,100861.81
2022-10-05T15:39:04.412Z,100857.69
2022-10-05T15:41:52.936Z,100855.44
2022-10-05T15:44:47.596Z,100848.78
2022-10-05T15:47:26.971Z,100846.53
2022-10-05T15:50:12.442Z,100847.25
2022-10-05T15:52:50.281Z,100853.47
2022-10-05T15:55:44.110Z,100848.19
2022-10-05T15:58:54.481Z,100856.25
2022-10-05T16:01:44.420Z,100864.19
2022-10-05T16:04:24.317Z,100854.88
2022-10-05T16:07:19.236Z,100852.25
2022-10-05T16:09:57.825Z,100858.25
2022-10-05T16:12:47.760Z,100850.47
2022-10-05T16:15:29.426Z,100848.38
2022-10-05T16:18:26.900Z,100842.88
2022-10-05T16:21:09.635Z,100829.16
2022-10-05T16:24:00.814Z,100822.38
2022-10-05T16:26:49.512Z,100829.59
2022-10-05T16:29:34.036Z,100817.81
2022-10-05T16:32:10.768Z,100809.63
2022-10-05T16:34:56.517Z,100825.50
2022-10-05T16:37:38.569Z,100817.94
2022-10-05T16:40:23.399Z,100817.84
2022-10-05T16:43:09.321Z,100814.22
2022-10-05T16:45:57.424Z,100808.81
2022-10-05T16:48:30.717Z,100810.72
2022-10-05T16:51:20.407Z,100817.34
2022-10-05T16:54:02.280Z,100812.78
2022-10-05T16:56:43.430Z,100811.69
2022-10-05T17:00:00.143Z,100801.59
2022-10-05T17:03:10.295Z,100812.88
2022-10-05T17:05:59.784Z,100805.22
2022-10-05T17:08:57.734Z,100813.25
2022-10-05T17:11:47.654Z,100814.94
2022-10-05T17:14:36.184Z,100811.91
2022-10-05T17:17:37.638Z,100814.56
2022-10-05T17:20:45.421Z,100813.56
2022-10-05T17:23:33.112Z,100814.88
2022-10-05T17:26:32.559Z,100824.91
2022-10-05T17:29:16.345Z,100816.50
2022-10-05T17:32:12.728Z,100820.03
2022-10-05T17:35:18.437Z,100809.41
2022-10-05T17:38:17.234Z,100812.00
2022-10-05T17:41:25.332Z,100804.66
2022-10-05T17:44:26.891Z,100807.22
2022-10-05T17:46:58.983Z,100800.69
2022-10-05T17:50:09.770Z,100800.25
2022-10-05T17:52:59.964Z,100802.16
2022-10-05T17:56:04.260Z,100803.28
2022-10-05T17:59:06.246Z,100798.97
2022-10-05T18:01:39.766Z,100794.63
2022-10-05T18:04:42.299Z,100798.84
2022-10-05T18:07:21.662Z,100798.78
2022-10-05T18:10:17.418Z,100804.19
2022-10-05T18:12:50.534Z,100796.13
2022-10-05T18:15:50.209Z,100798.47
2022-10-05T18:18:58.188Z,100797.53
2022-10-05T18:21:37.803Z,100795.22
2022-10-05T18:24:53.212Z,100800.28
2022-10-05T18:28:00.846Z,100804.25
2022-10-05T18:30:40.172Z,100800.72
2022-10-05T18:33:59.643Z,100787.97
2022-10-05T18:37:01.784Z,100804.63
2022-10-05T18:39:55.294Z,100794.72
2022-10-05T18:42:35.699Z,100784.69
2022-10-05T18:45:22.149Z,100792.94
2022-10-05T18:48:10.324Z,100798.50
2022-10-05T18:50:49.945Z,100794.59
2022-10-05T18:53:34.956Z,100802.09
2022-10-05T18:56:19.131Z,100796.81
2022-10-05T18:59:07.422Z,100798.59
2022-10-05T19:02:01.924Z,100797.34
2022-10-05T19:04:50.977Z,100793.63
2022-10-05T19:07:35.391Z,100792.19
2022-10-05T19:10:25.456Z,100795.03
2022-10-05T19:13:22.620Z,100791.63
2022-10-05T19:16:09.575Z,100782.16
2022-10-05T19:19:05.031Z,100784.91
2022-10-05T19:21:46.251Z,100782.44
2022-10-05T19:24:47.230Z,100785.97
2022-10-05T19:27:28.261Z,100781.06
2022-10-05T19:30:20.969Z,100785.31
2022-10-05T19:33:31.587Z,100796.94
2022-10-05T19:36:20.367Z,100776.88
2022-10-05T19:39:04.410Z,100789.13
2022-10-05T19:41:53.083Z,100786.56
2022-10-05T19:44:45.141Z,100784.03
2022-10-05T19:47:30.388Z,100785.31
2022-10-05T19:50:04.849Z,100790.78
2022-10-05T19:52:49.128Z,100795.22
2022-10-05T19:55:32.429Z,100799.69
2022-10-05T19:58:01.456Z,100799.78
2022-10-05T20:00:34.657Z,100793.44
2022-10-05T20:03:18.987Z,100795.47
2022-10-05T20:05:48.318Z,100794.72
2022-10-05T20:08:19.673Z,100803.16
2022-10-05T20:11:11.062Z,100806.13
2022-10-05T20:13:41.887Z,100806.84
2022-10-05T20:16:47.217Z,100810.00
2022-10-05T20:19:55.311Z,100811.72
2022-10-05T20:22:27.793Z,100811.19
2022-10-05T20:25:00.242Z,100805.91
2022-10-05T20:27:55.514Z,100812.34
2022-10-05T20:30:27.650Z,100813.56
2022-10-05T20:33:00.688Z,100811.47
2022-10-05T20:35:30.906Z,100817.13
2022-10-05T20:38:14.723Z,100813.38
2022-10-05T20:40:43.543Z,100816.59
2022-10-05T20:43:12.093Z,100813.31
2022-10-05T20:45:43.379Z,100819.22
2022-10-05T20:48:16.526Z,100818.66
2022-10-05T20:50:45.516Z,100819.41
2022-10-05T20:53:14.224Z,100821.69
2022-10-05T20:55:43.198Z,100820.00
2022-10-05T20:58:12.099Z,100818.97
2022-10-05T21:01:00.620Z,100822.19
2022-10-05T21:03:30.857Z,100829.25
2022-10-05T21:05:59.457Z,100831.97
2022-10-05T21:08:28.575Z,100828.31
2022-10-05T21:10:57.402Z,100825.63
2022-10-05T21:13:26.721Z,100833.03
2022-10-05T21:15:56.661Z,100831.09
2022-10-05T21:18:25.660Z,100829.41
2022-10-05T21:20:59.960Z,100834.19
2022-10-05T21:23:32.647Z,100838.78
2022-10-05T21:26:02.440Z,100836.00
2022-10-05T21:28:32.431Z,100838.06
2022-10-05T21:31:01.364Z,100839.88
2022-10-05T21:33:30.525Z,100837.66
2022-10-05T21:36:01.112Z,100838.91
2022-10-05T21:38:30.761Z,100841.34
2022-10-05T21:40:59.836Z,100844.81
2022-10-05T21:43:28.625Z,100848.03
2022-10-05T21:45:57.739Z,100844.63
2022-10-05T21:48:27.403Z,100848.41
2022-10-05T21:50:56.366Z,100852.75
2022-10-05T21:53:32.988Z,100849.66
2022-10-05T21:56:06.282Z,100846.75
2022-10-05T21:58:35.930Z,100851.44
2022-10-05T22:01:04.560Z,100852.19
2022-10-05T22:03:33.140Z,100854.81
2022-10-05T22:06:03.703Z,100851.16
2022-10-05T22:08:35.659Z,100850.78
2022-10-05T22:11:13.231Z,100850.91
2022-10-05T22:13:45.449Z,100852.19
2022-10-05T22:16:15.994Z,100855.97
2022-10-05T22:18:45.475Z,100849.66
2022-10-05T22:21:15.802Z,100850.13
2022-10-05T22:23:47.479Z,100844.78
2022-10-05T22:26:20.579Z,100846.28
2022-10-05T22:28:52.454Z,100842.06
2022-10-05T22:31:21.204Z,100844.66
2022-10-05T22:33:50.324Z,100838.66
2022-10-05T22:36:19.716Z,100837.91
2022-10-05T22:38:49.662Z,100836.50
2022-10-05T22:41:19.022Z,100833.19
2022-10-05T22:43:50.318Z,100835.06
2022-10-05T22:46:20.319Z,100836.19
2022-10-05T22:48:49.116Z,100844.66
2022-10-05T22:51:17.810Z,100839.22
2022-10-05T22:53:46.395Z,100838.16
2022-10-05T22:56:17.555Z,100842.56
2022-10-05T22:58:46.705Z,100841.84
2022-10-05T23:01:18.395Z,100848.03
2022-10-05T23:03:48.469Z,100851.59
2022-10-05T23:06:21.120Z,100848.22
2022-10-05T23:08:49.810Z,100859.84
2022-10-05T23:11:23.727Z,100846.88
2022-10-05T23:13:52.607Z,100863.41
2022-10-05T23:16:24.945Z,100856.28
2022-10-05T23:18:55.275Z,100858.25
2022-10-05T23:21:28.895Z,100860.97
2022-10-05T23:23:57.487Z,100867.44
2022-10-05T23:26:27.694Z,100872.69
2022-10-05T23:28:56.348Z,100872.78
2022-10-05T23:31:28.043Z,100866.59
2022-10-05T23:33:57.616Z,100865.84
2022-10-05T23:36:31.389Z,100865.84
2022-10-05T23:39:01.053Z,100867.03
2022-10-05T23:41:30.986Z,100867.03
2022-10-05T23:43:59.701Z,100862.81
2022-10-05T23:46:28.470Z,100864.84
2022-10-05T23:48:57.121Z,100871.22
2022-10-05T23:51:25.700Z,100873.66
2022-10-05T23:53:54.458Z,100867.81
2022-10-05T23:56:23.307Z,100864.44
2022-10-05T23:58:53.465Z,100865.56
