createdAt,value
2019-06-20T00:00:54.635Z,0.00
2019-06-20T00:01:54.619Z,0.00
2019-06-20T00:02:54.607Z,0.00
2019-06-20T00:03:54.586Z,0.00
2019-06-20T00:04:54.570Z,0.00
2019-06-20T00:05:54.588Z,0.00
2019-06-20T00:06:54.549Z,0.00
2019-06-20T00:07:54.534Z,0.00
2019-06-20T00:08:54.514Z,0.00
2019-06-20T00:09:54.503Z,0.00
2019-06-20T00:10:54.485Z,0.00
2019-06-20T00:11:54.472Z,0.00
2019-06-20T00:13:00.565Z,0.00
2019-06-20T00:13:54.449Z,0.00
2019-06-20T00:14:54.425Z,0.00
2019-06-20T00:15:54.440Z,0.00
2019-06-20T00:16:54.398Z,0.00
2019-06-20T00:17:54.995Z,0.00
2019-06-20T00:18:54.373Z,0.00
2019-06-20T00:19:54.351Z,0.00
2019-06-20T00:20:54.329Z,0.00
2019-06-20T00:21:54.313Z,0.00
2019-06-20T00:22:54.306Z,0.00
2019-06-20T00:23:54.286Z,0.00
2019-06-20T00:24:54.267Z,0.00
2019-06-20T00:25:54.252Z,0.00
2019-06-20T00:26:54.246Z,0.00
2019-06-20T00:27:54.218Z,0.00
2019-06-20T00:28:54.221Z,0.00
2019-06-20T00:29:54.202Z,0.00
2019-06-20T00:30:54.180Z,0.00
2019-06-20T00:31:54.204Z,0.00
2019-06-20T00:32:54.144Z,0.00
2019-06-20T00:33:54.131Z,0.00
2019-06-20T00:34:54.111Z,0.00
2019-06-20T00:35:54.090Z,0.00
2019-06-20T00:36:54.077Z,0.00
2019-06-20T00:37:54.064Z,0.00
2019-06-20T00:38:54.048Z,0.00
2019-06-20T00:39:54.027Z,0.00
2019-06-20T00:40:54.014Z,0.00
2019-06-20T00:41:54.016Z,0.00
2019-06-20T00:42:53.982Z,0.00
2019-06-20T00:43:53.960Z,0.00
2019-06-20T00:44:53.945Z,0.00
2019-06-20T00:45:53.934Z,0.00
2019-06-20T00:46:53.919Z,0.00
2019-06-20T00:47:53.896Z,0.00
2019-06-20T00:48:53.886Z,0.00
2019-06-20T00:49:53.862Z,0.00
2019-06-20T00:50:53.845Z,0.00
2019-06-20T00:51:53.829Z,0.00
2019-06-20T00:52:53.819Z,0.00
2019-06-20T00:53:53.805Z,0.00
2019-06-20T00:54:53.788Z,0.00
2019-06-20T00:55:53.773Z,0.00
2019-06-20T00:56:53.748Z,0.00
2019-06-20T00:57:53.730Z,0.00
2019-06-20T00:58:53.714Z,0.00
2019-06-20T00:59:53.704Z,0.00
2019-06-20T01:00:53.688Z,0.00
2019-06-20T01:01:53.666Z,0.00
2019-06-20T01:02:53.653Z,0.00
2019-06-20T01:03:53.631Z,0.00
2019-06-20T01:04:53.616Z,0.00
2019-06-20T01:05:53.605Z,0.00
2019-06-20T01:06:53.596Z,0.00
2019-06-20T01:07:53.653Z,0.00
2019-06-20T01:08:53.563Z,0.00
2019-06-20T01:09:53.537Z,0.00
2019-06-20T01:10:53.526Z,0.00
2019-06-20T01:11:53.505Z,0.00
2019-06-20T01:12:53.490Z,0.00
2019-06-20T01:13:53.476Z,0.00
2019-06-20T01:14:53.569Z,0.00
2019-06-20T01:15:53.482Z,0.00
2019-06-20T01:16:53.425Z,0.00
2019-06-20T01:17:53.413Z,0.00
2019-06-20T01:18:53.585Z,0.00
2019-06-20T01:19:53.370Z,0.00
2019-06-20T01:20:53.359Z,0.00
2019-06-20T01:21:53.338Z,0.00
2019-06-20T01:22:53.330Z,0.00
2019-06-20T01:23:53.306Z,0.00
2019-06-20T01:24:53.291Z,0.00
2019-06-20T01:25:53.273Z,0.00
2019-06-20T01:26:53.255Z,0.00
2019-06-20T01:27:53.240Z,0.00
2019-06-20T01:28:53.241Z,0.00
2019-06-20T01:29:53.219Z,0.00
2019-06-20T01:30:53.192Z,0.00
2019-06-20T01:31:53.176Z,0.00
2019-06-20T01:32:53.162Z,0.00
2019-06-20T01:33:53.144Z,0.00
2019-06-20T01:34:53.140Z,0.00
2019-06-20T01:35:53.112Z,0.00
2019-06-20T01:36:53.093Z,0.00
2019-06-20T01:37:53.086Z,0.00
2019-06-20T01:38:53.065Z,0.00
2019-06-20T01:39:53.042Z,0.00
2019-06-20T01:40:53.031Z,0.00
2019-06-20T01:41:53.029Z,0.00
2019-06-20T01:42:52.997Z,0.00
2019-06-20T01:43:52.978Z,0.00
2019-06-20T01:44:52.965Z,0.00
2019-06-20T01:45:52.945Z,0.00
2019-06-20T01:46:52.928Z,0.00
2019-06-20T01:47:52.912Z,0.00
2019-06-20T01:48:52.905Z,0.00
2019-06-20T01:49:52.886Z,0.00
2019-06-20T01:50:52.865Z,0.00
2019-06-20T01:51:52.865Z,0.00
2019-06-20T01:52:52.828Z,0.00
2019-06-20T01:53:52.825Z,0.00
2019-06-20T01:54:52.808Z,0.00
2019-06-20T01:55:52.787Z,0.00
2019-06-20T01:56:52.767Z,0.00
2019-06-20T01:57:52.754Z,0.00
2019-06-20T01:58:52.736Z,0.00
2019-06-20T01:59:52.713Z,0.00
2019-06-20T02:00:52.713Z,0.00
2019-06-20T02:01:52.719Z,0.00
2019-06-20T02:02:52.667Z,0.00
2019-06-20T02:03:52.657Z,0.00
2019-06-20T02:04:52.642Z,0.00
2019-06-20T02:05:52.619Z,0.00
2019-06-20T02:06:52.608Z,0.00
2019-06-20T02:07:52.582Z,0.00
2019-06-20T02:08:52.565Z,0.00
2019-06-20T02:09:52.550Z,0.00
2019-06-20T02:10:52.534Z,0.00
2019-06-20T02:11:52.511Z,0.00
2019-06-20T02:12:53.043Z,0.00
2019-06-20T02:14:06.356Z,0.00
2019-06-20T02:14:52.466Z,0.00
2019-06-20T02:15:52.458Z,0.00
2019-06-20T02:16:52.441Z,0.00
2019-06-20T02:17:52.487Z,0.00
2019-06-20T02:18:52.409Z,0.00
2019-06-20T02:19:52.391Z,0.00
2019-06-20T02:20:52.377Z,0.00
2019-06-20T02:21:52.382Z,0.00
2019-06-20T02:22:52.341Z,0.00
2019-06-20T02:23:52.316Z,0.00
2019-06-20T02:24:52.305Z,0.00
2019-06-20T02:25:52.291Z,0.00
2019-06-20T02:26:52.290Z,0.00
2019-06-20T02:27:52.259Z,0.00
2019-06-20T02:28:52.235Z,0.00
2019-06-20T02:29:52.222Z,0.00
2019-06-20T02:30:52.209Z,0.00
2019-06-20T02:31:52.185Z,0.00
2019-06-20T02:32:52.173Z,0.00
2019-06-20T02:33:52.158Z,0.00
2019-06-20T02:34:52.136Z,0.00
2019-06-20T02:35:52.121Z,0.00
2019-06-20T02:36:52.114Z,0.00
2019-06-20T02:37:52.087Z,0.00
2019-06-20T02:38:52.088Z,0.00
2019-06-20T02:39:52.057Z,0.00
2019-06-20T02:40:52.034Z,0.00
2019-06-20T02:41:52.024Z,0.00
2019-06-20T02:42:52.003Z,0.00
2019-06-20T02:43:51.991Z,0.00
2019-06-20T02:44:51.975Z,0.00
2019-06-20T02:45:51.956Z,0.00
2019-06-20T02:46:51.935Z,0.00
2019-06-20T02:47:51.918Z,0.00
2019-06-20T02:48:51.906Z,0.00
2019-06-20T02:49:51.883Z,0.00
2019-06-20T02:50:51.874Z,0.00
2019-06-20T02:51:51.860Z,0.00
2019-06-20T02:52:51.843Z,0.00
2019-06-20T02:53:51.818Z,0.00
2019-06-20T02:54:51.804Z,0.00
2019-06-20T02:55:51.782Z,0.00
2019-06-20T02:56:51.779Z,0.00
2019-06-20T02:57:51.750Z,0.00
2019-06-20T02:58:51.741Z,0.00
2019-06-20T02:59:51.715Z,0.00
2019-06-20T03:00:51.721Z,0.00
2019-06-20T03:01:51.683Z,0.00
2019-06-20T03:02:51.673Z,0.00
2019-06-20T03:03:51.649Z,0.00
2019-06-20T03:04:51.633Z,0.00
2019-06-20T03:05:51.623Z,0.00
2019-06-20T03:06:51.631Z,0.00
2019-06-20T03:07:51.583Z,0.00
2019-06-20T03:08:51.566Z,0.00
2019-06-20T03:09:51.556Z,5.63
2019-06-20T03:10:51.540Z,5.63
2019-06-20T03:11:51.528Z,5.63
2019-06-20T03:12:51.498Z,5.63
2019-06-20T03:13:51.482Z,5.63
2019-06-20T03:14:51.473Z,5.63
2019-06-20T03:15:51.451Z,5.63
2019-06-20T03:16:51.437Z,5.63
2019-06-20T03:17:51.418Z,5.63
2019-06-20T03:18:51.415Z,5.63
2019-06-20T03:19:51.381Z,5.63
2019-06-20T03:20:51.370Z,5.63
2019-06-20T03:21:51.355Z,11.25
2019-06-20T03:22:51.340Z,11.25
2019-06-20T03:23:51.319Z,11.25
2019-06-20T03:24:51.328Z,11.25
2019-06-20T03:25:51.284Z,11.25
2019-06-20T03:26:51.265Z,16.88
2019-06-20T03:27:51.255Z,16.88
2019-06-20T03:28:51.233Z,16.88
2019-06-20T03:29:51.221Z,16.88
2019-06-20T03:30:51.205Z,22.50
2019-06-20T03:31:51.190Z,22.50
2019-06-20T03:32:51.172Z,22.50
2019-06-20T03:33:51.155Z,22.50
2019-06-20T03:34:51.141Z,22.50
2019-06-20T03:35:51.119Z,28.13
2019-06-20T03:36:51.106Z,28.13
2019-06-20T03:37:51.090Z,28.13
2019-06-20T03:38:51.067Z,28.13
2019-06-20T03:39:51.048Z,33.75
2019-06-20T03:40:51.042Z,33.75
2019-06-20T03:41:51.017Z,33.75
2019-06-20T03:42:51.003Z,39.38
2019-06-20T03:43:50.996Z,39.38
2019-06-20T03:45:01.597Z,39.38
2019-06-20T03:45:50.975Z,45.00
2019-06-20T03:46:50.935Z,45.00
2019-06-20T03:47:50.917Z,45.00
2019-06-20T03:48:51.001Z,50.63
2019-06-20T03:49:50.886Z,50.63
2019-06-20T03:50:50.870Z,50.63
2019-06-20T03:51:51.728Z,56.25
2019-06-20T03:52:50.842Z,56.25
2019-06-20T03:53:50.826Z,56.25
2019-06-20T03:54:50.810Z,61.88
2019-06-20T03:55:50.791Z,61.88
2019-06-20T03:56:50.768Z,61.88
2019-06-20T03:57:50.762Z,67.50
2019-06-20T03:58:50.737Z,67.50
2019-06-20T03:59:50.722Z,67.50
2019-06-20T04:00:50.712Z,67.50
2019-06-20T04:01:50.695Z,67.50
2019-06-20T04:02:50.673Z,73.13
2019-06-20T04:03:50.657Z,73.13
2019-06-20T04:04:50.642Z,73.13
2019-06-20T04:05:50.624Z,78.75
2019-06-20T04:06:50.614Z,84.38
2019-06-20T04:07:50.590Z,90.00
2019-06-20T04:08:50.573Z,95.63
2019-06-20T04:09:50.557Z,101.25
2019-06-20T04:10:50.549Z,106.88
2019-06-20T04:11:50.530Z,106.88
2019-06-20T04:12:50.512Z,106.88
2019-06-20T04:13:50.496Z,106.88
2019-06-20T04:14:50.482Z,106.88
2019-06-20T04:15:50.465Z,106.88
2019-06-20T04:16:50.448Z,112.50
2019-06-20T04:17:50.433Z,118.13
2019-06-20T04:18:50.411Z,118.13
2019-06-20T04:19:50.401Z,118.13
2019-06-20T04:20:50.379Z,112.50
2019-06-20T04:21:50.369Z,106.88
2019-06-20T04:22:50.353Z,106.88
2019-06-20T04:23:50.331Z,112.50
2019-06-20T04:24:50.321Z,118.13
2019-06-20T04:25:50.305Z,123.75
2019-06-20T04:26:50.293Z,123.75
2019-06-20T04:27:50.267Z,135.00
2019-06-20T04:28:50.257Z,135.00
2019-06-20T04:29:50.248Z,135.00
2019-06-20T04:30:50.221Z,146.25
2019-06-20T04:31:50.208Z,146.25
2019-06-20T04:32:50.195Z,146.25
2019-06-20T04:33:50.185Z,140.63
2019-06-20T04:34:50.164Z,140.63
2019-06-20T04:35:50.142Z,140.63
2019-06-20T04:36:51.084Z,146.25
2019-06-20T04:37:50.116Z,163.13
2019-06-20T04:38:50.103Z,168.75
2019-06-20T04:39:50.081Z,174.38
2019-06-20T04:40:50.059Z,168.75
2019-06-20T04:41:50.052Z,168.75
2019-06-20T04:42:50.044Z,157.50
2019-06-20T04:43:50.016Z,151.88
2019-06-20T04:44:50.000Z,163.13
2019-06-20T04:45:49.984Z,163.13
2019-06-20T04:46:49.972Z,163.13
2019-06-20T04:47:49.952Z,163.13
2019-06-20T04:48:49.942Z,157.50
2019-06-20T04:49:49.927Z,157.50
2019-06-20T04:50:49.914Z,157.50
2019-06-20T04:51:49.894Z,157.50
2019-06-20T04:52:49.876Z,174.38
2019-06-20T04:53:49.866Z,185.63
2019-06-20T04:54:49.843Z,185.63
2019-06-20T04:55:49.840Z,185.63
2019-06-20T04:56:49.814Z,174.38
2019-06-20T04:57:49.805Z,174.38
2019-06-20T04:58:49.782Z,180.00
2019-06-20T04:59:49.766Z,180.00
2019-06-20T05:00:49.750Z,185.63
2019-06-20T05:01:49.735Z,191.25
2019-06-20T05:02:49.722Z,185.63
2019-06-20T05:03:49.706Z,185.63
2019-06-20T05:04:49.704Z,185.63
2019-06-20T05:05:49.680Z,185.63
2019-06-20T05:06:49.673Z,191.25
2019-06-20T05:07:49.674Z,191.25
2019-06-20T05:08:49.630Z,196.88
2019-06-20T05:09:49.620Z,196.88
2019-06-20T05:10:49.603Z,196.88
2019-06-20T05:11:49.588Z,196.88
2019-06-20T05:12:49.572Z,202.50
2019-06-20T05:13:49.552Z,213.75
2019-06-20T05:14:49.536Z,219.38
2019-06-20T05:15:52.915Z,225.00
2019-06-20T05:16:49.510Z,219.38
2019-06-20T05:17:49.514Z,225.00
2019-06-20T05:18:49.475Z,219.38
2019-06-20T05:19:49.462Z,219.38
2019-06-20T05:20:49.451Z,213.75
2019-06-20T05:21:49.431Z,208.13
2019-06-20T05:22:49.413Z,191.25
2019-06-20T05:23:49.401Z,180.00
2019-06-20T05:24:49.411Z,168.75
2019-06-20T05:25:49.378Z,157.50
2019-06-20T05:26:49.362Z,157.50
2019-06-20T05:27:49.344Z,151.88
2019-06-20T05:28:49.329Z,157.50
2019-06-20T05:29:49.313Z,157.50
2019-06-20T05:30:49.295Z,157.50
2019-06-20T05:31:49.278Z,157.50
2019-06-20T05:32:49.265Z,157.50
2019-06-20T05:33:49.250Z,163.13
2019-06-20T05:34:49.277Z,174.38
2019-06-20T05:35:49.224Z,185.63
2019-06-20T05:36:49.206Z,202.50
2019-06-20T05:37:49.193Z,213.75
2019-06-20T05:38:49.184Z,230.63
2019-06-20T05:39:49.173Z,241.88
2019-06-20T05:40:49.177Z,253.13
2019-06-20T05:41:49.130Z,258.75
2019-06-20T05:42:49.116Z,270.00
2019-06-20T05:43:49.098Z,292.50
2019-06-20T05:44:49.091Z,303.75
2019-06-20T05:45:49.120Z,309.38
2019-06-20T05:46:49.056Z,320.63
2019-06-20T05:47:49.874Z,337.50
2019-06-20T05:48:49.025Z,354.38
2019-06-20T05:49:49.012Z,371.25
2019-06-20T05:50:48.996Z,393.75
2019-06-20T05:51:48.986Z,410.63
2019-06-20T05:52:48.973Z,438.75
2019-06-20T05:53:48.978Z,466.88
2019-06-20T05:54:48.940Z,478.13
2019-06-20T05:55:48.929Z,495.00
2019-06-20T05:56:48.913Z,500.63
2019-06-20T05:57:48.896Z,500.63
2019-06-20T05:58:48.880Z,495.00
2019-06-20T05:59:48.867Z,500.63
2019-06-20T06:00:48.858Z,483.75
2019-06-20T06:01:48.842Z,466.88
2019-06-20T06:02:48.832Z,455.63
2019-06-20T06:03:48.812Z,433.13
2019-06-20T06:04:48.801Z,416.25
2019-06-20T06:05:48.800Z,416.25
2019-06-20T06:06:48.771Z,416.25
2019-06-20T06:07:48.760Z,416.25
2019-06-20T06:08:48.755Z,421.88
2019-06-20T06:09:48.730Z,433.13
2019-06-20T06:10:48.729Z,433.13
2019-06-20T06:11:48.714Z,438.75
2019-06-20T06:12:48.692Z,427.50
2019-06-20T06:13:48.688Z,427.50
2019-06-20T06:14:49.113Z,410.63
2019-06-20T06:15:48.658Z,405.00
2019-06-20T06:16:48.646Z,399.38
2019-06-20T06:17:48.637Z,416.25
2019-06-20T06:18:48.613Z,421.88
2019-06-20T06:19:48.611Z,438.75
2019-06-20T06:20:48.604Z,438.75
2019-06-20T06:21:48.576Z,444.38
2019-06-20T06:22:48.581Z,450.00
2019-06-20T06:23:48.557Z,450.00
2019-06-20T06:24:48.537Z,455.63
2019-06-20T06:25:48.524Z,466.88
2019-06-20T06:26:48.513Z,489.38
2019-06-20T06:27:48.504Z,478.13
2019-06-20T06:28:48.661Z,450.00
2019-06-20T06:29:48.480Z,427.50
2019-06-20T06:30:48.460Z,405.00
2019-06-20T06:31:48.447Z,416.25
2019-06-20T06:32:48.450Z,433.13
2019-06-20T06:33:48.423Z,450.00
2019-06-20T06:34:48.499Z,461.25
2019-06-20T06:35:48.433Z,478.13
2019-06-20T06:36:48.384Z,489.38
2019-06-20T06:37:48.386Z,489.38
2019-06-20T06:38:48.366Z,478.13
2019-06-20T06:39:48.355Z,455.63
2019-06-20T06:40:48.339Z,444.38
2019-06-20T06:41:48.326Z,466.88
2019-06-20T06:42:48.333Z,461.25
2019-06-20T06:43:48.308Z,433.13
2019-06-20T06:44:48.292Z,438.75
2019-06-20T06:45:48.285Z,455.63
2019-06-20T06:46:54.167Z,461.25
2019-06-20T06:47:48.255Z,478.13
2019-06-20T06:48:48.241Z,461.25
2019-06-20T06:49:48.233Z,450.00
2019-06-20T06:50:48.256Z,405.00
2019-06-20T06:51:48.207Z,410.63
2019-06-20T06:52:48.195Z,444.38
2019-06-20T06:53:48.188Z,455.63
2019-06-20T06:54:48.168Z,461.25
2019-06-20T06:55:48.168Z,455.63
2019-06-20T06:56:48.152Z,466.88
2019-06-20T06:57:48.147Z,483.75
2019-06-20T06:58:48.138Z,483.75
2019-06-20T06:59:48.120Z,455.63
2019-06-20T07:00:48.099Z,455.63
2019-06-20T07:01:48.086Z,461.25
2019-06-20T07:02:48.084Z,478.13
2019-06-20T07:03:48.071Z,500.63
2019-06-20T07:04:48.061Z,511.88
2019-06-20T07:05:48.048Z,534.38
2019-06-20T07:06:48.032Z,540.00
2019-06-20T07:07:48.038Z,534.38
2019-06-20T07:08:48.013Z,540.00
2019-06-20T07:09:48.010Z,551.25
2019-06-20T07:10:47.986Z,579.38
2019-06-20T07:11:47.975Z,590.63
2019-06-20T07:12:48.030Z,601.88
2019-06-20T07:13:47.953Z,613.13
2019-06-20T07:14:47.943Z,630.00
2019-06-20T07:15:47.931Z,652.50
2019-06-20T07:16:59.704Z,675.00
2019-06-20T07:17:47.931Z,686.25
2019-06-20T07:18:47.896Z,725.63
2019-06-20T07:19:47.890Z,753.75
2019-06-20T07:20:47.873Z,731.25
2019-06-20T07:21:47.870Z,753.75
2019-06-20T07:22:47.860Z,742.50
2019-06-20T07:23:47.853Z,770.63
2019-06-20T07:24:47.828Z,770.63
2019-06-20T07:25:47.818Z,776.25
2019-06-20T07:26:47.825Z,708.75
2019-06-20T07:27:47.808Z,720.00
2019-06-20T07:28:51.336Z,680.63
2019-06-20T07:29:47.779Z,663.75
2019-06-20T07:30:47.763Z,675.00
2019-06-20T07:31:47.823Z,675.00
2019-06-20T07:32:47.742Z,691.88
2019-06-20T07:33:47.731Z,680.63
2019-06-20T07:34:47.728Z,635.63
2019-06-20T07:35:47.713Z,585.00
2019-06-20T07:36:47.710Z,556.88
2019-06-20T07:37:47.687Z,540.00
2019-06-20T07:38:47.680Z,534.38
2019-06-20T07:39:47.684Z,511.88
2019-06-20T07:40:47.706Z,573.75
2019-06-20T07:41:47.648Z,641.25
2019-06-20T07:42:47.642Z,646.88
2019-06-20T07:43:47.708Z,601.88
2019-06-20T07:44:47.657Z,613.13
2019-06-20T07:46:01.658Z,675.00
2019-06-20T07:46:47.601Z,725.63
2019-06-20T07:47:47.588Z,720.00
2019-06-20T07:48:47.579Z,703.13
2019-06-20T07:49:47.562Z,680.63
2019-06-20T07:50:47.558Z,725.63
2019-06-20T07:51:47.543Z,731.25
2019-06-20T07:53:01.539Z,776.25
2019-06-20T07:53:47.527Z,798.75
2019-06-20T07:54:47.520Z,770.63
2019-06-20T07:55:47.524Z,748.13
2019-06-20T07:56:47.498Z,793.13
2019-06-20T07:57:47.482Z,720.00
2019-06-20T07:58:47.475Z,759.38
2019-06-20T07:59:47.463Z,663.75
2019-06-20T08:00:47.470Z,736.88
2019-06-20T08:01:47.450Z,697.50
2019-06-20T08:02:47.437Z,613.13
2019-06-20T08:03:47.427Z,568.13
2019-06-20T08:04:47.426Z,596.25
2019-06-20T08:05:47.408Z,601.88
2019-06-20T08:06:47.408Z,545.63
2019-06-20T08:07:47.402Z,455.63
2019-06-20T08:08:47.390Z,427.50
2019-06-20T08:09:47.380Z,466.88
2019-06-20T08:10:47.563Z,450.00
2019-06-20T08:11:47.357Z,489.38
2019-06-20T08:12:47.352Z,472.50
2019-06-20T08:13:47.337Z,466.88
2019-06-20T08:14:47.333Z,427.50
2019-06-20T08:15:47.327Z,444.38
2019-06-20T08:16:47.315Z,461.25
2019-06-20T08:17:47.315Z,450.00
2019-06-20T08:18:47.300Z,495.00
2019-06-20T08:19:47.280Z,472.50
2019-06-20T08:20:47.274Z,399.38
2019-06-20T08:21:47.350Z,348.75
2019-06-20T08:22:47.254Z,416.25
2019-06-20T08:23:47.247Z,376.88
2019-06-20T08:24:47.242Z,388.13
2019-06-20T08:25:47.226Z,478.13
2019-06-20T08:26:47.233Z,500.63
2019-06-20T08:27:47.213Z,438.75
2019-06-20T08:28:47.197Z,466.88
2019-06-20T08:29:47.460Z,461.25
2019-06-20T08:30:47.187Z,568.13
2019-06-20T08:31:47.175Z,585.00
2019-06-20T08:32:47.169Z,562.50
2019-06-20T08:33:47.161Z,551.25
2019-06-20T08:34:47.169Z,613.13
2019-06-20T08:35:47.133Z,736.88
2019-06-20T08:36:47.123Z,821.25
2019-06-20T08:37:47.125Z,635.63
2019-06-20T08:38:47.114Z,545.63
2019-06-20T08:39:47.113Z,416.25
2019-06-20T08:40:47.107Z,399.38
2019-06-20T08:41:47.085Z,393.75
2019-06-20T08:42:47.076Z,376.88
2019-06-20T08:43:47.066Z,388.13
2019-06-20T08:44:47.059Z,286.88
2019-06-20T08:45:47.069Z,258.75
2019-06-20T08:46:47.041Z,320.63
2019-06-20T08:47:47.030Z,303.75
2019-06-20T08:48:47.022Z,331.88
2019-06-20T08:49:47.015Z,354.38
2019-06-20T08:50:47.009Z,365.63
2019-06-20T08:51:46.997Z,393.75
2019-06-20T08:52:46.997Z,258.75
2019-06-20T08:53:46.981Z,258.75
2019-06-20T08:54:46.971Z,298.13
2019-06-20T08:55:46.962Z,303.75
2019-06-20T08:56:46.957Z,309.38
2019-06-20T08:57:46.951Z,309.38
2019-06-20T08:58:46.946Z,326.25
2019-06-20T08:59:46.936Z,320.63
2019-06-20T09:00:46.931Z,320.63
2019-06-20T09:01:46.914Z,326.25
2019-06-20T09:02:46.944Z,331.88
2019-06-20T09:03:46.921Z,331.88
2019-06-20T09:04:46.901Z,354.38
2019-06-20T09:05:46.885Z,365.63
2019-06-20T09:06:49.999Z,348.75
2019-06-20T09:07:46.881Z,343.13
2019-06-20T09:08:46.860Z,399.38
2019-06-20T09:09:46.854Z,455.63
2019-06-20T09:10:46.846Z,551.25
2019-06-20T09:11:46.844Z,663.75
2019-06-20T09:12:46.829Z,776.25
2019-06-20T09:13:46.824Z,821.25
2019-06-20T09:14:46.805Z,860.63
2019-06-20T09:15:46.806Z,810.00
2019-06-20T09:16:46.789Z,725.63
2019-06-20T09:17:46.791Z,843.75
2019-06-20T09:18:46.778Z,883.13
2019-06-20T09:19:46.774Z,725.63
2019-06-20T09:20:46.767Z,770.63
2019-06-20T09:21:46.761Z,866.25
2019-06-20T09:22:46.752Z,770.63
2019-06-20T09:23:46.744Z,933.75
2019-06-20T09:24:46.741Z,821.25
2019-06-20T09:25:46.736Z,680.63
2019-06-20T09:26:46.723Z,708.75
2019-06-20T09:27:46.723Z,731.25
2019-06-20T09:28:46.714Z,714.38
2019-06-20T09:29:46.694Z,646.88
2019-06-20T09:30:46.688Z,573.75
2019-06-20T09:31:46.724Z,573.75
2019-06-20T09:32:46.675Z,855.00
2019-06-20T09:33:46.665Z,911.25
2019-06-20T09:34:46.665Z,691.88
2019-06-20T09:35:46.661Z,703.13
2019-06-20T09:36:46.643Z,607.50
2019-06-20T09:37:46.643Z,483.75
2019-06-20T09:38:46.631Z,489.38
2019-06-20T09:39:46.634Z,596.25
2019-06-20T09:40:46.622Z,607.50
2019-06-20T09:41:46.615Z,686.25
2019-06-20T09:42:46.608Z,613.13
2019-06-20T09:43:46.611Z,618.75
2019-06-20T09:44:46.595Z,635.63
2019-06-20T09:45:46.598Z,720.00
2019-06-20T09:46:46.576Z,641.25
2019-06-20T09:47:46.570Z,556.88
2019-06-20T09:48:46.561Z,511.88
2019-06-20T09:49:49.195Z,523.13
2019-06-20T09:50:49.388Z,528.75
2019-06-20T09:51:48.570Z,573.75
2019-06-20T09:52:49.761Z,686.25
2019-06-20T09:53:48.359Z,860.63
2019-06-20T09:54:48.455Z,1125.00
2019-06-20T09:55:48.263Z,1158.75
2019-06-20T09:56:48.481Z,995.63
2019-06-20T09:57:47.241Z,871.88
2019-06-20T09:58:46.898Z,855.00
2019-06-20T09:59:59.145Z,832.50
2019-06-20T10:00:47.609Z,900.00
2019-06-20T10:01:46.724Z,978.75
2019-06-20T10:02:48.496Z,956.25
2019-06-20T10:03:47.461Z,900.00
2019-06-20T10:04:47.868Z,821.25
2019-06-20T10:05:47.670Z,714.38
2019-06-20T10:06:47.397Z,765.00
2019-06-20T10:07:47.284Z,759.38
2019-06-20T10:08:47.083Z,753.75
2019-06-20T10:09:47.065Z,579.38
2019-06-20T10:10:47.091Z,680.63
2019-06-20T10:11:46.947Z,680.63
2019-06-20T10:12:47.866Z,686.25
2019-06-20T10:13:46.874Z,691.88
2019-06-20T10:14:46.906Z,708.75
2019-06-20T10:15:47.615Z,725.63
2019-06-20T10:16:50.067Z,798.75
2019-06-20T10:17:47.377Z,821.25
2019-06-20T10:18:48.159Z,939.38
2019-06-20T10:19:47.292Z,1046.25
2019-06-20T10:20:47.247Z,843.75
2019-06-20T10:21:47.770Z,1085.63
2019-06-20T10:22:47.344Z,1209.38
2019-06-20T10:23:47.671Z,1186.88
2019-06-20T10:24:47.371Z,1254.38
2019-06-20T10:25:47.787Z,1389.38
2019-06-20T10:26:46.671Z,1265.63
2019-06-20T10:27:47.917Z,1603.13
2019-06-20T10:28:47.579Z,1496.25
2019-06-20T10:29:47.532Z,1552.50
2019-06-20T10:30:46.526Z,1490.63
2019-06-20T10:31:47.413Z,1558.13
2019-06-20T10:32:46.754Z,1732.50
2019-06-20T10:33:46.871Z,1687.50
2019-06-20T10:34:46.695Z,1063.13
2019-06-20T10:35:47.021Z,1063.13
2019-06-20T10:36:46.515Z,2244.38
2019-06-20T10:37:47.193Z,1288.13
2019-06-20T10:38:46.525Z,849.38
2019-06-20T10:39:46.241Z,1091.25
2019-06-20T10:40:46.443Z,1456.88
2019-06-20T10:41:46.739Z,1479.38
2019-06-20T10:42:46.233Z,1254.38
2019-06-20T10:43:47.516Z,922.50
2019-06-20T10:44:46.221Z,945.00
2019-06-20T10:45:47.301Z,1018.13
2019-06-20T10:46:47.307Z,877.50
2019-06-20T10:47:47.263Z,860.63
2019-06-20T10:48:46.207Z,787.50
2019-06-20T10:49:46.233Z,714.38
2019-06-20T10:50:46.196Z,675.00
2019-06-20T10:51:47.505Z,675.00
2019-06-20T10:52:47.863Z,669.38
2019-06-20T10:53:47.133Z,658.13
2019-06-20T10:54:47.056Z,663.75
2019-06-20T10:55:47.000Z,635.63
2019-06-20T10:56:47.169Z,607.50
2019-06-20T10:57:46.731Z,562.50
2019-06-20T10:58:46.400Z,517.50
2019-06-20T10:59:46.525Z,466.88
2019-06-20T11:00:46.189Z,433.13
2019-06-20T11:01:46.646Z,421.88
2019-06-20T11:02:47.042Z,393.75
2019-06-20T11:03:46.121Z,388.13
2019-06-20T11:04:46.102Z,388.13
2019-06-20T11:05:46.096Z,360.00
2019-06-20T11:06:47.514Z,315.00
2019-06-20T11:07:47.453Z,281.25
2019-06-20T11:08:47.190Z,275.63
2019-06-20T11:09:47.109Z,264.38
2019-06-20T11:10:47.209Z,247.50
2019-06-20T11:11:47.077Z,196.88
2019-06-20T11:12:53.037Z,168.75
2019-06-20T11:13:46.551Z,157.50
2019-06-20T11:14:46.229Z,168.75
2019-06-20T11:15:46.227Z,180.00
2019-06-20T11:16:47.144Z,196.88
2019-06-20T11:17:46.323Z,219.38
2019-06-20T11:18:46.368Z,241.88
2019-06-20T11:19:45.978Z,258.75
2019-06-20T11:20:46.636Z,258.75
2019-06-20T11:21:45.956Z,281.25
2019-06-20T11:22:45.949Z,343.13
2019-06-20T11:23:47.348Z,421.88
2019-06-20T11:24:45.927Z,483.75
2019-06-20T11:25:46.661Z,511.88
2019-06-20T11:26:46.061Z,495.00
2019-06-20T11:27:47.303Z,461.25
2019-06-20T11:28:45.886Z,421.88
2019-06-20T11:29:46.557Z,376.88
2019-06-20T11:30:56.001Z,343.13
2019-06-20T11:31:47.786Z,303.75
2019-06-20T11:32:45.868Z,281.25
2019-06-20T11:33:45.839Z,286.88
2019-06-20T11:34:45.818Z,331.88
2019-06-20T11:35:45.816Z,416.25
2019-06-20T11:36:46.804Z,489.38
2019-06-20T11:37:47.133Z,562.50
2019-06-20T11:38:46.853Z,646.88
2019-06-20T11:39:45.775Z,680.63
2019-06-20T11:40:45.763Z,652.50
2019-06-20T11:41:45.765Z,624.38
2019-06-20T11:42:46.993Z,607.50
2019-06-20T11:43:46.797Z,601.88
2019-06-20T11:44:45.713Z,635.63
2019-06-20T11:45:45.703Z,720.00
2019-06-20T11:46:47.090Z,804.38
2019-06-20T11:47:47.147Z,871.88
2019-06-20T11:48:47.051Z,916.88
2019-06-20T11:49:46.941Z,973.13
2019-06-20T11:50:46.523Z,1057.50
2019-06-20T11:51:45.643Z,1248.75
2019-06-20T11:52:45.956Z,1586.25
2019-06-20T11:53:45.624Z,2435.63
2019-06-20T11:54:45.606Z,2750.63
2019-06-20T11:55:45.665Z,3515.63
2019-06-20T11:56:45.586Z,2283.75
2019-06-20T11:57:45.584Z,1991.25
2019-06-20T11:58:45.564Z,2013.75
2019-06-20T11:59:45.561Z,1777.50
2019-06-20T12:00:58.657Z,2463.75
2019-06-20T12:01:47.154Z,1805.63
2019-06-20T12:02:46.140Z,1951.88
2019-06-20T12:03:46.644Z,1895.63
2019-06-20T12:04:45.516Z,1715.63
2019-06-20T12:05:45.509Z,2716.88
2019-06-20T12:06:47.039Z,2396.25
2019-06-20T12:07:45.746Z,2345.63
2019-06-20T12:08:46.773Z,2846.25
2019-06-20T12:09:46.555Z,3037.50
2019-06-20T12:10:45.468Z,3791.25
2019-06-20T12:11:46.681Z,2176.88
2019-06-20T12:12:46.779Z,1788.75
2019-06-20T12:13:46.490Z,1310.63
2019-06-20T12:14:46.769Z,1636.88
2019-06-20T12:15:46.549Z,5259.38
2019-06-20T12:16:46.436Z,5315.63
2019-06-20T12:17:47.039Z,4995.00
2019-06-20T12:18:45.421Z,4573.13
2019-06-20T12:19:46.631Z,4663.13
2019-06-20T12:20:46.741Z,4736.25
2019-06-20T12:21:46.818Z,5141.25
2019-06-20T12:22:46.520Z,5349.38
2019-06-20T12:23:46.770Z,5101.88
2019-06-20T12:24:46.611Z,4809.38
2019-06-20T12:25:46.532Z,4415.63
2019-06-20T12:26:46.736Z,4432.50
2019-06-20T12:27:45.642Z,4764.38
2019-06-20T12:28:46.581Z,5445.00
2019-06-20T12:29:46.518Z,4955.63
2019-06-20T12:30:45.618Z,5085.00
2019-06-20T12:31:45.830Z,2514.38
2019-06-20T12:32:46.713Z,5478.75
2019-06-20T12:33:45.394Z,5428.13
2019-06-20T12:34:46.533Z,3600.00
2019-06-20T12:35:46.684Z,4381.88
2019-06-20T12:36:46.522Z,4235.63
2019-06-20T12:37:45.444Z,3774.38
2019-06-20T12:38:46.289Z,3690.00
2019-06-20T12:39:46.413Z,3796.88
2019-06-20T12:40:46.156Z,3369.38