createdAt,value
2017-09-03T00:00:16.432Z,99.90
2017-09-03T00:02:44.068Z,99.90
2017-09-03T00:05:12.159Z,99.90
2017-09-03T00:07:39.762Z,99.90
2017-09-03T00:10:07.419Z,99.90
2017-09-03T00:12:35.039Z,99.90
2017-09-03T00:15:02.668Z,99.90
2017-09-03T00:17:30.266Z,99.90
2017-09-03T00:19:57.881Z,99.90
2017-09-03T00:22:25.549Z,99.90
2017-09-03T00:24:53.179Z,99.90
2017-09-03T00:27:20.836Z,99.90
2017-09-03T00:29:48.469Z,99.90
2017-09-03T00:32:16.110Z,99.90
2017-09-03T00:34:43.739Z,99.90
2017-09-03T00:37:11.933Z,99.90
2017-09-03T00:39:39.695Z,99.90
2017-09-03T00:42:07.524Z,99.90
2017-09-03T00:44:35.191Z,99.90
2017-09-03T00:47:02.910Z,99.90
2017-09-03T00:49:30.559Z,99.90
2017-09-03T00:51:58.201Z,99.90
2017-09-03T00:54:25.844Z,99.90
2017-09-03T00:56:53.511Z,99.90
2017-09-03T00:59:21.212Z,99.90
2017-09-03T01:01:48.873Z,99.90
2017-09-03T01:04:16.573Z,99.90
2017-09-03T01:06:44.291Z,99.90
2017-09-03T01:09:12.198Z,99.90
2017-09-03T01:11:39.839Z,99.90
2017-09-03T01:14:07.640Z,99.90
2017-09-03T01:16:35.317Z,99.90
2017-09-03T01:19:02.951Z,99.90
2017-09-03T01:21:30.580Z,99.90
2017-09-03T01:23:58.200Z,99.90
2017-09-03T01:26:25.840Z,99.90
2017-09-03T01:28:53.448Z,99.90
2017-09-03T01:31:21.090Z,99.90
2017-09-03T01:33:48.740Z,99.90
2017-09-03T01:36:16.344Z,99.90
2017-09-03T01:38:43.983Z,99.90
2017-09-03T01:41:11.595Z,99.90
2017-09-03T01:43:39.214Z,99.90
2017-09-03T01:46:06.917Z,99.90
2017-09-03T01:48:34.793Z,99.90
2017-09-03T01:51:02.440Z,99.90
2017-09-03T01:53:30.103Z,99.90
2017-09-03T01:55:57.780Z,99.90
2017-09-03T01:58:25.768Z,99.90
2017-09-03T02:00:53.832Z,99.90
2017-09-03T02:03:21.819Z,99.90
2017-09-03T02:05:49.454Z,99.90
2017-09-03T02:08:17.122Z,99.90
2017-09-03T02:10:44.761Z,99.90
2017-09-03T02:13:17.633Z,99.90
2017-09-03T02:15:45.313Z,99.90
2017-09-03T02:18:12.983Z,99.90
2017-09-03T02:20:40.782Z,99.90
2017-09-03T02:23:08.440Z,99.90
2017-09-03T02:25:36.083Z,99.90
2017-09-03T02:28:07.148Z,99.90
2017-09-03T02:30:36.728Z,99.90
2017-09-03T02:33:04.357Z,99.90
2017-09-03T02:35:32.048Z,99.90
2017-09-03T02:37:59.702Z,99.90
2017-09-03T02:40:27.403Z,99.90
2017-09-03T02:42:55.074Z,99.90
2017-09-03T02:45:22.956Z,99.90
2017-09-03T02:47:50.653Z,99.90
2017-09-03T02:50:18.367Z,99.90
2017-09-03T02:52:46.014Z,99.90
2017-09-03T02:55:13.753Z,99.90
2017-09-03T02:57:41.411Z,99.90
2017-09-03T03:00:09.060Z,99.90
2017-09-03T03:02:36.686Z,99.90
2017-09-03T03:05:04.417Z,99.90
2017-09-03T03:07:32.044Z,99.90
2017-09-03T03:09:59.706Z,99.90
2017-09-03T03:12:27.356Z,99.90
2017-09-03T03:14:54.979Z,99.90
2017-09-03T03:17:24.138Z,99.90
2017-09-03T03:19:51.844Z,99.90
2017-09-03T03:22:19.518Z,99.90
2017-09-03T03:24:47.271Z,99.90
2017-09-03T03:27:14.932Z,99.90
2017-09-03T03:29:42.610Z,99.90
2017-09-03T03:32:10.322Z,99.90
2017-09-03T03:34:37.968Z,99.90
2017-09-03T03:37:05.880Z,99.90
2017-09-03T03:39:34.874Z,99.90
2017-09-03T03:42:02.503Z,99.90
2017-09-03T03:47:04.099Z,99.90
2017-09-03T03:49:31.752Z,99.90
2017-09-03T03:51:59.384Z,99.90
2017-09-03T03:54:27.048Z,99.90
2017-09-03T03:56:54.669Z,99.90
2017-09-03T03:59:22.341Z,99.90
2017-09-03T04:01:50.031Z,99.90
2017-09-03T04:04:17.765Z,99.90
2017-09-03T04:06:45.430Z,99.90
2017-09-03T04:09:13.586Z,99.90
2017-09-03T04:11:41.248Z,99.90
2017-09-03T04:14:08.946Z,99.90
2017-09-03T04:16:36.640Z,99.90
2017-09-03T04:19:04.366Z,99.90
2017-09-03T04:21:31.985Z,99.90
2017-09-03T04:23:59.636Z,99.90
2017-09-03T04:26:27.304Z,99.90
2017-09-03T04:28:54.985Z,99.90
2017-09-03T04:31:22.646Z,99.90
2017-09-03T04:33:50.289Z,99.90
2017-09-03T04:36:18.975Z,99.90
2017-09-03T04:38:46.700Z,99.90
2017-09-03T04:41:14.365Z,99.90
2017-09-03T04:43:41.971Z,99.90
2017-09-03T04:46:09.762Z,99.90
2017-09-03T04:48:37.437Z,99.90
2017-09-03T04:51:05.136Z,99.90
2017-09-03T04:53:33.205Z,99.90
2017-09-03T04:56:00.985Z,99.90
2017-09-03T04:58:28.610Z,99.90
2017-09-03T05:00:57.029Z,99.90
2017-09-03T05:03:24.795Z,99.90
2017-09-03T05:05:52.481Z,99.90
2017-09-03T05:08:21.816Z,99.90
2017-09-03T05:10:49.489Z,99.90
2017-09-03T05:13:17.515Z,99.90
2017-09-03T05:15:45.174Z,99.90
2017-09-03T05:18:12.779Z,99.90
2017-09-03T05:20:40.412Z,99.90
2017-09-03T05:23:08.281Z,99.90
2017-09-03T05:25:36.033Z,99.90
2017-09-03T05:28:03.719Z,99.90
2017-09-03T05:30:31.415Z,99.90
2017-09-03T05:32:59.087Z,99.90
2017-09-03T05:35:27.064Z,99.90
2017-09-03T05:37:54.705Z,99.90
2017-09-03T05:40:22.362Z,99.90
2017-09-03T05:42:50.053Z,99.90
2017-09-03T05:45:17.709Z,99.90
2017-09-03T05:47:45.352Z,99.90
2017-09-03T05:50:13.145Z,99.90
2017-09-03T05:52:40.765Z,99.90
2017-09-03T05:55:08.571Z,99.90
2017-09-03T05:57:36.277Z,99.90
2017-09-03T06:00:04.295Z,99.90
2017-09-03T06:02:32.911Z,99.90
2017-09-03T06:05:00.638Z,99.90
2017-09-03T06:07:28.340Z,99.90
2017-09-03T06:09:56.037Z,99.90
2017-09-03T06:12:23.690Z,99.90
2017-09-03T06:14:51.355Z,99.90
2017-09-03T06:17:19.143Z,99.90
2017-09-03T06:19:46.803Z,99.90
2017-09-03T06:22:14.449Z,99.90
2017-09-03T06:24:42.118Z,99.90
2017-09-03T06:27:10.953Z,99.90
2017-09-03T06:29:40.886Z,99.90
2017-09-03T06:32:08.698Z,99.90
2017-09-03T06:34:36.396Z,99.90
2017-09-03T06:37:06.330Z,99.90
2017-09-03T06:39:34.069Z,99.90
2017-09-03T06:42:01.732Z,99.90
2017-09-03T06:44:29.406Z,99.90
2017-09-03T06:46:57.093Z,99.90
2017-09-03T06:49:25.930Z,99.90
2017-09-03T06:51:53.562Z,99.90
2017-09-03T06:54:21.236Z,99.90
2017-09-03T06:56:48.994Z,99.90
2017-09-03T06:59:28.706Z,99.90
2017-09-03T07:01:56.848Z,99.90
2017-09-03T07:04:24.518Z,99.90
2017-09-03T07:06:52.159Z,99.90
2017-09-03T07:09:19.919Z,99.90
2017-09-03T07:11:47.594Z,99.90
2017-09-03T07:14:15.276Z,99.90
2017-09-03T07:16:42.967Z,99.90
2017-09-03T07:21:44.639Z,99.90
2017-09-03T07:24:12.355Z,99.90
2017-09-03T07:26:40.077Z,99.90
2017-09-03T07:29:07.969Z,99.90
2017-09-03T07:31:35.638Z,99.90
2017-09-03T07:34:03.272Z,99.90
2017-09-03T07:36:31.612Z,99.90
2017-09-03T07:38:59.258Z,99.90
2017-09-03T07:41:28.399Z,99.90
2017-09-03T07:43:56.095Z,99.90
2017-09-03T07:46:25.561Z,99.90
2017-09-03T07:51:28.225Z,99.90
2017-09-03T07:53:55.964Z,99.90
2017-09-03T07:56:23.795Z,99.90
2017-09-03T07:58:51.526Z,99.90
2017-09-03T08:01:19.597Z,99.90
2017-09-03T08:03:47.504Z,99.90
2017-09-03T08:06:16.781Z,99.90
2017-09-03T08:08:44.558Z,99.90
2017-09-03T08:11:13.448Z,99.90
2017-09-03T08:13:42.070Z,99.90
2017-09-03T08:16:10.736Z,99.90
2017-09-03T08:18:38.486Z,99.90
2017-09-03T08:21:06.503Z,99.90
2017-09-03T08:23:35.076Z,99.90
2017-09-03T08:26:02.751Z,99.90
2017-09-03T08:28:30.370Z,99.90
2017-09-03T08:30:58.026Z,99.90
2017-09-03T08:33:29.182Z,99.90
2017-09-03T08:35:56.820Z,99.90
2017-09-03T08:38:24.593Z,99.90
2017-09-03T08:40:52.317Z,99.90
2017-09-03T08:43:20.004Z,99.90
2017-09-03T08:45:47.675Z,99.90
2017-09-03T08:48:15.646Z,99.90
2017-09-03T08:50:43.287Z,99.90
2017-09-03T08:53:11.575Z,99.90
2017-09-03T08:55:39.301Z,99.90
2017-09-03T08:58:07.486Z,99.90
2017-09-03T09:00:35.380Z,99.90
2017-09-03T09:03:03.147Z,99.90
2017-09-03T09:05:32.477Z,99.90
2017-09-03T09:08:00.241Z,99.90
2017-09-03T09:10:27.987Z,99.90
2017-09-03T09:12:55.889Z,99.90
2017-09-03T09:15:25.695Z,99.90
2017-09-03T09:17:53.466Z,99.90
2017-09-03T09:20:21.119Z,99.90
2017-09-03T09:22:48.802Z,99.90
2017-09-03T09:25:16.512Z,99.90
2017-09-03T09:27:44.216Z,99.90
2017-09-03T09:30:11.899Z,99.90
2017-09-03T09:32:39.716Z,99.90
2017-09-03T09:35:07.371Z,99.90
2017-09-03T09:37:35.100Z,99.90
2017-09-03T09:40:03.325Z,99.90
2017-09-03T09:42:30.960Z,99.90
2017-09-03T09:44:58.613Z,99.90
2017-09-03T09:47:26.626Z,99.90
2017-09-03T09:49:54.456Z,99.90
2017-09-03T09:52:22.549Z,99.90
2017-09-03T09:54:50.463Z,99.90
2017-09-03T09:57:18.833Z,99.90
2017-09-03T09:59:46.590Z,99.90
2017-09-03T10:02:14.250Z,99.90
2017-09-03T10:04:42.042Z,99.90
2017-09-03T10:07:12.929Z,99.90
2017-09-03T10:09:40.652Z,99.90
2017-09-03T10:12:08.683Z,99.90
2017-09-03T10:14:36.426Z,99.90
2017-09-03T10:17:04.158Z,99.90
2017-09-03T10:19:31.810Z,99.90
2017-09-03T10:21:59.487Z,99.90
2017-09-03T10:24:27.155Z,99.90
2017-09-03T10:26:54.796Z,99.90
2017-09-03T10:29:22.510Z,99.90
2017-09-03T10:31:50.354Z,99.90
2017-09-03T10:34:18.072Z,99.90
2017-09-03T10:36:46.519Z,99.90
2017-09-03T10:39:15.133Z,99.90
2017-09-03T10:41:43.425Z,99.90
2017-09-03T10:44:11.181Z,99.90
2017-09-03T10:46:38.915Z,99.90
2017-09-03T10:49:06.657Z,99.90
2017-09-03T10:51:34.424Z,99.90
2017-09-03T10:54:03.163Z,99.90
2017-09-03T10:56:30.946Z,99.90
2017-09-03T10:58:59.782Z,99.90
2017-09-03T11:01:27.541Z,99.90
2017-09-03T11:03:55.208Z,99.90
2017-09-03T11:06:23.265Z,99.90
2017-09-03T11:08:50.934Z,99.90
2017-09-03T11:11:18.609Z,99.90
2017-09-03T11:13:46.262Z,99.90
2017-09-03T11:16:13.985Z,99.90
2017-09-03T11:18:41.647Z,99.90
2017-09-03T11:21:09.601Z,99.90
2017-09-03T11:23:37.296Z,99.90
2017-09-03T11:26:04.948Z,99.90
2017-09-03T11:28:32.619Z,99.90
2017-09-03T11:31:00.341Z,99.90
2017-09-03T11:33:28.014Z,99.90
2017-09-03T11:35:55.702Z,99.90
2017-09-03T11:38:23.430Z,99.90
2017-09-03T11:40:51.180Z,99.90
2017-09-03T11:43:18.892Z,99.90
2017-09-03T11:45:46.622Z,99.90
2017-09-03T11:48:14.579Z,99.90
2017-09-03T11:50:43.097Z,99.90
2017-09-03T11:53:11.506Z,98.50
2017-09-03T11:55:39.269Z,99.90
2017-09-03T11:58:07.052Z,97.60
2017-09-03T12:00:34.797Z,97.40
2017-09-03T12:03:02.620Z,99.20
2017-09-03T12:05:31.206Z,99.60
2017-09-03T12:07:59.755Z,98.90
2017-09-03T12:10:27.482Z,99.90
2017-09-03T12:12:55.228Z,99.40
2017-09-03T12:15:23.095Z,99.10
2017-09-03T12:17:50.797Z,99.90
2017-09-03T12:20:18.596Z,99.10
2017-09-03T12:22:46.270Z,99.90
2017-09-03T12:25:13.941Z,99.90
2017-09-03T12:27:41.640Z,99.90
2017-09-03T12:30:09.301Z,99.90
2017-09-03T12:32:37.079Z,99.90
2017-09-03T12:35:04.726Z,99.90
2017-09-03T12:37:32.621Z,99.90
2017-09-03T12:40:00.290Z,99.90
2017-09-03T12:42:27.897Z,99.90
2017-09-03T12:44:55.565Z,99.90
2017-09-03T12:47:23.388Z,99.90
2017-09-03T12:49:51.128Z,99.90
2017-09-03T12:52:18.807Z,99.90
2017-09-03T12:54:46.493Z,99.90
2017-09-03T12:57:14.226Z,99.90
2017-09-03T12:59:41.971Z,99.90
2017-09-03T13:02:10.034Z,99.90
2017-09-03T13:04:37.775Z,99.90
2017-09-03T13:07:05.512Z,99.90
2017-09-03T13:09:33.195Z,99.70
2017-09-03T13:12:00.879Z,99.00
2017-09-03T13:14:28.917Z,98.20
2017-09-03T13:16:56.585Z,98.70
2017-09-03T13:19:24.655Z,98.50
2017-09-03T13:21:52.539Z,97.60
2017-09-03T13:24:20.321Z,99.90
2017-09-03T13:26:48.031Z,99.30
2017-09-03T13:29:15.704Z,97.90
2017-09-03T13:31:43.471Z,98.10
2017-09-03T13:34:11.548Z,99.90
2017-09-03T13:36:40.066Z,99.90
2017-09-03T13:39:11.079Z,99.90
2017-09-03T13:41:40.141Z,99.90
2017-09-03T13:44:08.690Z,98.70
2017-09-03T13:46:40.123Z,99.90
2017-09-03T13:49:08.098Z,99.90
2017-09-03T13:51:35.815Z,99.70
2017-09-03T13:54:04.060Z,99.90
2017-09-03T13:56:32.735Z,99.40
2017-09-03T13:59:00.639Z,99.90
2017-09-03T14:01:34.206Z,99.60
2017-09-03T14:04:01.920Z,99.90
2017-09-03T14:06:29.637Z,99.60
2017-09-03T14:08:57.412Z,98.60
2017-09-03T14:11:28.833Z,97.20
2017-09-03T14:13:58.583Z,98.60
2017-09-03T14:16:26.444Z,98.50
2017-09-03T14:19:03.511Z,97.80
2017-09-03T14:21:32.012Z,99.90
2017-09-03T14:24:06.322Z,97.90
2017-09-03T14:26:34.250Z,96.60
2017-09-03T14:29:07.514Z,96.20
2017-09-03T14:31:46.871Z,96.80
2017-09-03T14:34:15.406Z,95.50
2017-09-03T14:36:49.720Z,98.30
2017-09-03T14:39:29.678Z,96.80
2017-09-03T14:42:00.186Z,97.30
2017-09-03T14:44:30.394Z,95.80
2017-09-03T14:46:58.265Z,95.20
2017-09-03T14:49:26.188Z,96.30
2017-09-03T14:51:54.040Z,96.50
2017-09-03T14:54:25.335Z,96.70
2017-09-03T14:56:55.580Z,96.10
2017-09-03T14:59:23.457Z,95.50
2017-09-03T15:01:51.260Z,96.70
2017-09-03T15:04:24.073Z,95.60
2017-09-03T15:06:53.654Z,95.00
2017-09-03T15:09:28.648Z,97.20
2017-09-03T15:12:12.154Z,95.40
2017-09-03T15:14:40.350Z,95.80
2017-09-03T15:17:09.161Z,97.20
2017-09-03T15:19:44.935Z,95.70
2017-09-03T15:22:13.866Z,94.10
2017-09-03T15:24:41.999Z,93.80
2017-09-03T15:27:20.724Z,96.30
2017-09-03T15:29:51.763Z,93.60
2017-09-03T15:32:21.518Z,95.20
2017-09-03T15:34:49.613Z,94.00
2017-09-03T15:37:19.063Z,93.50
2017-09-03T15:40:04.266Z,93.10
2017-09-03T15:42:49.213Z,93.30
2017-09-03T15:54:07.617Z,95.20
2017-09-03T15:56:41.693Z,95.50
2017-09-03T15:59:10.327Z,94.10
2017-09-03T16:01:47.765Z,94.90
2017-09-03T16:04:21.460Z,94.80
2017-09-03T16:06:56.816Z,95.50
2017-09-03T16:09:32.188Z,96.80
2017-09-03T16:14:44.182Z,95.70
2017-09-03T16:49:35.853Z,98.20
2017-09-03T17:16:55.890Z,99.90
2017-09-03T18:34:57.468Z,99.90
2017-09-03T18:37:25.683Z,99.90
2017-09-03T18:39:55.246Z,99.90
2017-09-03T18:42:23.255Z,99.90
2017-09-03T18:44:51.679Z,99.90
2017-09-03T18:47:19.500Z,99.90
2017-09-03T18:49:48.151Z,99.90
2017-09-03T18:52:15.820Z,99.90
2017-09-03T18:54:43.539Z,99.90
2017-09-03T18:57:14.330Z,99.90
2017-09-03T18:59:47.621Z,99.90
2017-09-03T19:02:15.276Z,99.90
2017-09-03T19:04:43.204Z,99.90
2017-09-03T19:07:11.285Z,99.90
2017-09-03T19:09:38.982Z,99.90
2017-09-03T19:12:06.748Z,99.90
2017-09-03T19:14:35.415Z,99.90
2017-09-03T19:17:03.139Z,99.90
2017-09-03T19:19:32.651Z,99.90
2017-09-03T19:22:00.522Z,99.90
2017-09-03T19:24:28.211Z,99.90
2017-09-03T19:26:55.981Z,99.90
2017-09-03T19:29:23.726Z,99.90
2017-09-03T19:31:51.502Z,99.90
2017-09-03T19:34:20.122Z,99.90
2017-09-03T19:36:48.359Z,99.90
2017-09-03T19:39:16.021Z,99.90
2017-09-03T19:41:43.898Z,99.90
2017-09-03T19:44:11.748Z,99.90
2017-09-03T19:46:39.488Z,99.90
2017-09-03T19:49:07.158Z,99.90
2017-09-03T19:51:34.807Z,99.90
2017-09-03T19:54:02.724Z,99.90
2017-09-03T19:56:30.432Z,99.90
2017-09-03T19:58:58.129Z,99.90
2017-09-03T20:01:25.792Z,99.90
2017-09-03T20:03:53.446Z,99.90
2017-09-03T20:06:21.201Z,99.90
2017-09-03T20:08:48.874Z,99.90
2017-09-03T20:11:16.672Z,99.90
2017-09-03T20:13:44.381Z,99.90
2017-09-03T20:16:12.024Z,99.90
2017-09-03T20:18:39.743Z,99.90
2017-09-03T20:21:07.559Z,99.90
2017-09-03T20:23:35.252Z,99.90
2017-09-03T20:26:02.887Z,99.90
2017-09-03T20:28:30.519Z,99.90
2017-09-03T20:30:58.457Z,99.90
2017-09-03T20:33:26.098Z,99.90
2017-09-03T20:35:53.820Z,99.90
2017-09-03T20:38:21.555Z,99.90
2017-09-03T20:40:49.264Z,99.90
2017-09-03T20:43:16.919Z,99.90
2017-09-03T20:45:44.584Z,99.90
2017-09-03T20:48:12.448Z,99.90
2017-09-03T20:50:40.131Z,99.90
2017-09-03T20:53:07.856Z,99.90
2017-09-03T20:55:35.545Z,99.90
2017-09-03T20:58:03.215Z,99.90
2017-09-03T21:00:30.955Z,99.90
2017-09-03T21:02:58.634Z,99.90
2017-09-03T21:05:26.354Z,99.90
2017-09-03T21:07:54.065Z,99.90
2017-09-03T21:10:21.708Z,99.90
2017-09-03T21:12:49.400Z,99.90
2017-09-03T21:15:17.083Z,99.90
2017-09-03T21:17:44.743Z,99.90
2017-09-03T21:20:12.382Z,99.90
2017-09-03T21:22:40.044Z,99.90
2017-09-03T21:25:07.750Z,99.90
2017-09-03T21:27:35.456Z,99.90
2017-09-03T21:30:03.122Z,99.90
2017-09-03T21:32:30.803Z,99.90
2017-09-03T21:34:58.425Z,99.90
2017-09-03T21:37:26.396Z,99.90
2017-09-03T21:39:54.010Z,99.90
2017-09-03T21:42:21.627Z,99.90
2017-09-03T21:44:49.291Z,99.90
2017-09-03T21:47:16.930Z,99.90
2017-09-03T21:49:44.567Z,99.90
2017-09-03T21:52:12.207Z,99.90
2017-09-03T21:54:39.854Z,99.90
2017-09-03T21:57:07.587Z,99.90
2017-09-03T21:59:36.008Z,99.90
2017-09-03T22:02:03.658Z,99.90
2017-09-03T22:04:31.678Z,99.90
2017-09-03T22:06:59.379Z,99.90
2017-09-03T22:09:27.066Z,99.90
2017-09-03T22:11:54.697Z,99.90
2017-09-03T22:14:22.383Z,99.90
2017-09-03T22:16:50.046Z,99.90
2017-09-03T22:19:17.687Z,99.90
2017-09-03T22:21:45.364Z,99.90
2017-09-03T22:24:12.995Z,99.90
2017-09-03T22:26:40.656Z,99.90
2017-09-03T22:29:09.383Z,99.90
2017-09-03T22:31:37.038Z,99.90
2017-09-03T22:34:05.390Z,99.90
2017-09-03T22:36:33.388Z,99.90
2017-09-03T22:39:01.092Z,99.90
2017-09-03T22:41:28.692Z,99.90
2017-09-03T22:43:56.331Z,99.90
2017-09-03T22:46:23.989Z,99.90
2017-09-03T22:48:51.666Z,99.90
2017-09-03T22:51:19.291Z,99.90
2017-09-03T22:53:47.239Z,99.90
2017-09-03T22:56:14.869Z,99.90
2017-09-03T22:58:42.491Z,99.90
2017-09-03T23:01:10.611Z,99.90
2017-09-03T23:03:38.284Z,99.90
2017-09-03T23:06:06.102Z,99.90
2017-09-03T23:08:33.767Z,99.90
2017-09-03T23:11:01.615Z,99.90
2017-09-03T23:13:29.267Z,99.90
2017-09-03T23:15:56.887Z,99.90
2017-09-03T23:18:24.550Z,99.90
2017-09-03T23:20:52.173Z,99.90
2017-09-03T23:23:19.774Z,99.90
2017-09-03T23:25:47.442Z,99.90
2017-09-03T23:28:15.042Z,99.90
2017-09-03T23:30:42.671Z,99.90
2017-09-03T23:33:10.314Z,99.90
2017-09-03T23:35:38.030Z,99.90
2017-09-03T23:38:05.908Z,99.90
2017-09-03T23:40:33.519Z,99.90
2017-09-03T23:43:01.146Z,99.90
2017-09-03T23:45:28.783Z,99.90
2017-09-03T23:47:56.410Z,99.90
2017-09-03T23:50:24.387Z,99.90
2017-09-03T23:52:52.033Z,99.90
2017-09-03T23:55:19.674Z,99.90
2017-09-03T23:57:47.307Z,99.90
