createdAt,value
2018-02-24T00:01:20.394Z,63.88
2018-02-24T00:03:48.670Z,64.00
2018-02-24T00:06:16.932Z,63.39
2018-02-24T00:08:45.229Z,63.29
2018-02-24T00:11:13.502Z,63.33
2018-02-24T00:13:41.765Z,62.70
2018-02-24T00:16:10.168Z,62.32
2018-02-24T00:18:38.428Z,62.59
2018-02-24T00:21:06.733Z,62.47
2018-02-24T00:23:35.771Z,62.57
2018-02-24T00:26:04.090Z,62.60
2018-02-24T00:28:33.590Z,62.73
2018-02-24T00:31:01.860Z,62.54
2018-02-24T00:33:30.169Z,62.74
2018-02-24T00:35:59.216Z,62.55
2018-02-24T00:38:27.475Z,62.51
2018-02-24T00:40:55.735Z,62.17
2018-02-24T00:43:24.021Z,62.79
2018-02-24T00:45:52.290Z,62.67
2018-02-24T00:48:20.577Z,62.87
2018-02-24T00:50:48.837Z,62.61
2018-02-24T00:53:17.114Z,62.54
2018-02-24T00:55:45.401Z,62.68
2018-02-24T00:58:13.711Z,63.53
2018-02-24T01:00:41.976Z,63.06
2018-02-24T01:03:10.276Z,62.67
2018-02-24T01:05:38.583Z,63.08
2018-02-24T01:08:06.828Z,62.92
2018-02-24T01:10:35.148Z,62.72
2018-02-24T01:13:03.408Z,62.66
2018-02-24T01:15:32.436Z,62.77
2018-02-24T01:18:00.713Z,62.78
2018-02-24T01:20:28.972Z,63.05
2018-02-24T01:22:57.259Z,63.10
2018-02-24T01:25:25.539Z,62.67
2018-02-24T01:27:53.801Z,62.24
2018-02-24T01:30:22.068Z,62.29
2018-02-24T01:32:51.153Z,62.54
2018-02-24T01:35:20.181Z,62.88
2018-02-24T01:37:48.484Z,62.82
2018-02-24T01:40:16.748Z,62.82
2018-02-24T01:42:45.043Z,62.88
2018-02-24T01:45:13.337Z,62.97
2018-02-24T01:47:42.373Z,63.14
2018-02-24T01:50:10.644Z,63.55
2018-02-24T01:52:38.978Z,63.15
2018-02-24T01:55:07.205Z,63.18
2018-02-24T01:57:35.492Z,63.38
2018-02-24T02:00:03.764Z,63.72
2018-02-24T02:02:32.070Z,63.58
2018-02-24T02:05:00.335Z,63.89
2018-02-24T02:07:28.624Z,63.08
2018-02-24T02:09:56.900Z,63.31
2018-02-24T02:12:25.172Z,63.30
2018-02-24T02:14:53.469Z,63.22
2018-02-24T02:17:21.735Z,63.06
2018-02-24T02:19:50.033Z,62.78
2018-02-24T02:22:19.071Z,62.66
2018-02-24T02:24:47.348Z,62.33
2018-02-24T02:27:15.640Z,62.74
2018-02-24T02:29:43.925Z,62.86
2018-02-24T02:32:12.188Z,62.85
2018-02-24T02:34:40.546Z,63.32
2018-02-24T02:37:08.857Z,63.09
2018-02-24T02:39:37.117Z,63.25
2018-02-24T02:42:05.408Z,63.52
2018-02-24T02:44:33.673Z,63.58
2018-02-24T02:47:01.940Z,63.70
2018-02-24T02:49:30.264Z,63.80
2018-02-24T02:51:59.296Z,63.71
2018-02-24T02:54:27.566Z,64.04
2018-02-24T02:56:55.850Z,63.98
2018-02-24T02:59:24.109Z,63.80
2018-02-24T03:01:52.392Z,64.42
2018-02-24T03:04:20.674Z,64.61
2018-02-24T03:06:48.948Z,64.35
2018-02-24T03:09:17.237Z,64.39
2018-02-24T03:11:45.535Z,64.42
2018-02-24T03:14:13.800Z,64.57
2018-02-24T03:16:42.064Z,64.27
2018-02-24T03:19:10.351Z,64.39
2018-02-24T03:21:38.616Z,64.06
2018-02-24T03:24:06.883Z,64.19
2018-02-24T03:26:35.175Z,64.75
2018-02-24T03:29:03.448Z,64.32
2018-02-24T03:31:31.779Z,64.29
2018-02-24T03:34:00.012Z,64.26
2018-02-24T03:36:28.313Z,64.36
2018-02-24T03:38:56.597Z,64.04
2018-02-24T03:41:24.895Z,63.93
2018-02-24T03:43:53.176Z,63.66
2018-02-24T03:46:24.796Z,63.88
2018-02-24T03:48:53.103Z,63.54
2018-02-24T03:51:21.389Z,63.57
2018-02-24T03:53:49.678Z,63.72
2018-02-24T03:56:17.948Z,63.86
2018-02-24T03:58:46.211Z,63.24
2018-02-24T04:01:14.520Z,63.33
2018-02-24T04:03:42.784Z,63.09
2018-02-24T04:06:12.645Z,62.79
2018-02-24T04:08:40.951Z,62.70
2018-02-24T04:11:09.217Z,62.32
2018-02-24T04:13:38.356Z,62.10
2018-02-24T04:16:06.645Z,61.96
2018-02-24T04:18:34.904Z,62.38
2018-02-24T04:21:03.192Z,62.46
2018-02-24T04:23:31.500Z,62.83
2018-02-24T04:26:00.556Z,63.03
2018-02-24T04:28:28.830Z,63.28
2018-02-24T04:30:57.100Z,63.32
2018-02-24T04:33:25.392Z,63.39
2018-02-24T04:35:53.678Z,63.57
2018-02-24T04:38:21.947Z,63.64
2018-02-24T04:40:50.215Z,63.66
2018-02-24T04:43:18.494Z,63.68
2018-02-24T04:45:46.849Z,63.19
2018-02-24T04:48:15.121Z,63.05
2018-02-24T04:50:43.428Z,63.30
2018-02-24T04:53:11.702Z,63.34
2018-02-24T04:55:40.025Z,62.86
2018-02-24T04:58:09.087Z,63.11
2018-02-24T05:00:37.361Z,62.97
2018-02-24T05:03:05.644Z,62.98
2018-02-24T05:05:34.868Z,62.73
2018-02-24T05:08:03.926Z,62.67
2018-02-24T05:10:32.207Z,62.79
2018-02-24T05:13:00.472Z,62.94
2018-02-24T05:15:28.752Z,62.07
2018-02-24T05:17:57.020Z,62.10
2018-02-24T05:20:25.335Z,62.34
2018-02-24T05:22:54.404Z,62.11
2018-02-24T05:25:22.679Z,61.26
2018-02-24T05:27:52.509Z,60.90
2018-02-24T05:30:20.799Z,61.34
2018-02-24T05:32:49.841Z,60.69
2018-02-24T05:35:18.185Z,59.90
2018-02-24T05:37:46.459Z,59.96
2018-02-24T05:40:14.733Z,60.19
2018-02-24T05:42:43.075Z,60.23
2018-02-24T05:45:11.340Z,59.90
2018-02-24T05:47:41.133Z,59.84
2018-02-24T05:50:09.432Z,59.39
2018-02-24T05:52:37.716Z,59.20
2018-02-24T05:55:05.999Z,59.66
2018-02-24T05:57:34.285Z,59.98
2018-02-24T06:00:02.552Z,60.57
2018-02-24T06:02:30.830Z,60.37
2018-02-24T06:04:59.103Z,60.58
2018-02-24T06:07:27.375Z,60.96
2018-02-24T06:09:55.713Z,60.88
2018-02-24T06:12:23.976Z,61.16
2018-02-24T06:14:52.355Z,61.17
2018-02-24T06:17:20.616Z,61.00
2018-02-24T06:19:48.896Z,60.76
2018-02-24T06:22:17.208Z,61.28
2018-02-24T06:24:45.488Z,61.11
2018-02-24T06:27:13.752Z,61.14
2018-02-24T06:29:42.053Z,61.27
2018-02-24T06:32:10.392Z,60.91
2018-02-24T06:34:38.669Z,61.05
2018-02-24T06:37:06.948Z,60.87
2018-02-24T06:39:35.257Z,60.71
2018-02-24T06:42:03.519Z,60.58
2018-02-24T06:44:31.791Z,60.58
2018-02-24T06:47:00.077Z,60.30
2018-02-24T06:49:28.375Z,60.48
2018-02-24T06:51:56.632Z,60.94
2018-02-24T06:54:24.895Z,60.45
2018-02-24T06:56:53.195Z,60.19
2018-02-24T06:59:21.456Z,60.53
2018-02-24T07:01:49.724Z,59.73
2018-02-24T07:04:18.008Z,59.93
2018-02-24T07:06:46.275Z,59.64
2018-02-24T07:09:14.583Z,59.69
2018-02-24T07:11:42.906Z,59.53
2018-02-24T07:14:11.195Z,58.94
2018-02-24T07:16:39.476Z,59.12
2018-02-24T07:19:07.802Z,58.29
2018-02-24T07:21:36.101Z,58.18
2018-02-24T07:24:04.412Z,58.80
2018-02-24T07:26:32.685Z,57.77
2018-02-24T07:29:00.970Z,58.52
2018-02-24T07:31:29.236Z,57.80
2018-02-24T07:33:57.540Z,57.43
2018-02-24T07:36:25.857Z,57.37
2018-02-24T07:38:54.136Z,57.08
2018-02-24T07:41:22.389Z,56.57
2018-02-24T07:43:51.456Z,56.66
2018-02-24T07:46:19.725Z,56.67
2018-02-24T07:48:48.020Z,56.27
2018-02-24T07:51:16.305Z,55.76
2018-02-24T07:53:45.371Z,56.08
2018-02-24T07:56:15.180Z,55.46
2018-02-24T07:58:43.447Z,55.47
2018-02-24T08:01:11.712Z,55.37
2018-02-24T08:03:39.993Z,55.24
2018-02-24T08:06:08.282Z,54.91
2018-02-24T08:08:36.555Z,54.97
2018-02-24T08:11:04.827Z,55.44
2018-02-24T08:13:33.098Z,54.82
2018-02-24T08:16:01.366Z,54.86
2018-02-24T08:18:29.656Z,54.54
2018-02-24T08:20:57.980Z,54.61
2018-02-24T08:23:27.026Z,54.70
2018-02-24T08:25:55.284Z,54.27
2018-02-24T08:28:23.841Z,54.08
2018-02-24T08:30:52.885Z,54.46
2018-02-24T08:33:21.219Z,54.08
2018-02-24T08:35:49.488Z,54.13
2018-02-24T08:38:17.786Z,53.93
2018-02-24T08:40:46.064Z,54.63
2018-02-24T08:43:14.340Z,54.12
2018-02-24T08:45:42.617Z,53.90
2018-02-24T08:48:10.906Z,54.94
2018-02-24T08:50:39.171Z,54.81
2018-02-24T08:53:07.452Z,56.09
2018-02-24T08:55:35.751Z,56.05
2018-02-24T08:58:04.019Z,56.23
2018-02-24T09:00:32.292Z,55.87
2018-02-24T09:03:00.572Z,55.95
2018-02-24T09:05:28.830Z,56.30
2018-02-24T09:07:57.091Z,56.17
2018-02-24T09:10:25.386Z,55.87
2018-02-24T09:12:53.661Z,55.95
2018-02-24T09:15:21.952Z,56.07
2018-02-24T09:17:50.236Z,56.25
2018-02-24T09:20:18.500Z,56.54
2018-02-24T09:22:46.756Z,57.20
2018-02-24T09:25:15.093Z,56.96
2018-02-24T09:27:43.353Z,56.70
2018-02-24T09:30:11.620Z,57.23
2018-02-24T09:32:39.913Z,57.00
2018-02-24T09:35:08.175Z,56.89
2018-02-24T09:37:36.448Z,56.40
2018-02-24T09:40:04.726Z,56.65
2018-02-24T09:42:32.971Z,56.64
2018-02-24T09:45:01.236Z,57.10
2018-02-24T09:47:29.517Z,57.13
2018-02-24T09:49:57.768Z,56.55
2018-02-24T09:52:26.076Z,56.26
2018-02-24T09:54:54.338Z,56.24
2018-02-24T09:57:22.599Z,55.66
2018-02-24T09:59:50.860Z,55.95
2018-02-24T10:02:19.889Z,56.17
2018-02-24T10:04:48.155Z,56.77
2018-02-24T10:07:16.409Z,56.01
2018-02-24T10:09:45.475Z,55.76
2018-02-24T10:12:13.788Z,55.95
2018-02-24T10:14:42.048Z,55.47
2018-02-24T10:17:11.088Z,55.37
2018-02-24T10:19:39.345Z,55.75
2018-02-24T10:22:07.595Z,55.50
2018-02-24T10:24:36.633Z,55.14
2018-02-24T10:27:04.879Z,55.19
2018-02-24T10:29:33.143Z,55.77
2018-02-24T10:32:02.232Z,55.70
2018-02-24T10:34:31.258Z,56.41
2018-02-24T10:36:59.505Z,58.28
2018-02-24T10:39:28.539Z,58.73
2018-02-24T10:41:56.788Z,58.99
2018-02-24T10:44:25.055Z,59.03
2018-02-24T10:46:54.085Z,58.85
2018-02-24T10:49:22.392Z,59.68
2018-02-24T10:51:50.652Z,59.17
2018-02-24T10:54:18.912Z,58.51
2018-02-24T10:56:47.170Z,59.00
2018-02-24T10:59:15.424Z,59.28
2018-02-24T11:01:44.456Z,59.94
2018-02-24T11:04:12.704Z,60.03
2018-02-24T11:06:41.721Z,60.26
2018-02-24T11:09:09.992Z,59.77
2018-02-24T11:11:38.243Z,60.12
2018-02-24T11:14:07.276Z,60.48
2018-02-24T11:16:35.556Z,60.82
2018-02-24T11:19:03.808Z,60.16
2018-02-24T11:21:32.079Z,60.18
2018-02-24T11:24:00.392Z,60.11
2018-02-24T11:26:28.643Z,59.88
2018-02-24T11:28:56.921Z,60.46
2018-02-24T11:31:25.176Z,59.03
2018-02-24T11:33:53.430Z,59.05
2018-02-24T11:36:22.512Z,58.53
2018-02-24T11:38:51.531Z,59.34
2018-02-24T11:41:20.561Z,60.34
2018-02-24T11:43:48.863Z,60.02
2018-02-24T11:46:17.109Z,59.85
2018-02-24T11:48:45.401Z,58.25
2018-02-24T11:51:13.643Z,57.96
2018-02-24T11:53:41.925Z,57.39
2018-02-24T11:56:10.184Z,57.44
2018-02-24T11:58:39.214Z,58.07
2018-02-24T12:01:07.469Z,58.80
2018-02-24T12:03:35.732Z,59.06
2018-02-24T12:06:03.996Z,59.57
2018-02-24T12:08:33.018Z,60.37
2018-02-24T12:11:01.289Z,60.54
2018-02-24T12:13:29.544Z,60.26
2018-02-24T12:15:58.565Z,61.25
2018-02-24T12:18:26.960Z,61.26
2018-02-24T12:20:55.219Z,61.73
2018-02-24T12:23:23.465Z,61.92
2018-02-24T12:25:52.504Z,62.38
2018-02-24T12:28:20.751Z,62.48
2018-02-24T12:30:49.008Z,62.76
2018-02-24T12:33:18.068Z,62.68
2018-02-24T12:35:46.320Z,63.07
2018-02-24T12:38:14.611Z,62.82
2018-02-24T12:40:42.898Z,62.62
2018-02-24T12:43:11.155Z,62.24
2018-02-24T12:45:39.424Z,61.49
2018-02-24T12:48:07.693Z,61.37
2018-02-24T12:50:35.946Z,61.36
2018-02-24T12:53:04.988Z,62.25
2018-02-24T12:55:33.255Z,62.54
2018-02-24T12:58:01.517Z,62.34
2018-02-24T13:00:29.773Z,61.69
2018-02-24T13:02:58.040Z,60.80
2018-02-24T13:05:27.061Z,60.67
2018-02-24T13:07:55.352Z,58.80
2018-02-24T13:10:23.637Z,57.23
2018-02-24T13:12:51.903Z,57.13
2018-02-24T13:15:20.168Z,55.72
2018-02-24T13:17:48.443Z,56.27
2018-02-24T13:20:17.357Z,55.79
2018-02-24T13:22:45.623Z,55.44
2018-02-24T13:25:13.900Z,56.79
2018-02-24T13:27:42.149Z,58.00
2018-02-24T13:30:10.548Z,58.86
2018-02-24T13:32:38.807Z,58.74
2018-02-24T13:35:07.069Z,58.77
2018-02-24T13:37:35.660Z,58.91
2018-02-24T13:40:03.939Z,58.44
2018-02-24T13:42:32.204Z,56.74
2018-02-24T13:45:00.485Z,57.14
2018-02-24T13:47:28.748Z,56.72
2018-02-24T13:49:57.019Z,58.10
2018-02-24T13:52:25.271Z,56.77
2018-02-24T13:54:53.615Z,54.46
2018-02-24T13:57:21.879Z,53.50
2018-02-24T13:59:50.141Z,53.35
2018-02-24T14:02:18.391Z,51.48
2018-02-24T14:04:47.432Z,49.95
2018-02-24T14:07:15.680Z,51.93
2018-02-24T14:09:43.983Z,52.45
2018-02-24T14:12:12.251Z,51.80
2018-02-24T14:14:40.504Z,51.59
2018-02-24T14:17:08.771Z,51.08
2018-02-24T14:19:37.800Z,52.11
2018-02-24T14:22:06.043Z,53.39
2018-02-24T14:24:34.327Z,54.14
2018-02-24T14:27:02.588Z,54.63
2018-02-24T14:29:31.605Z,55.09
2018-02-24T14:31:59.880Z,54.68
2018-02-24T14:34:28.135Z,55.14
2018-02-24T14:36:57.141Z,55.93
2018-02-24T14:39:25.423Z,55.44
2018-02-24T14:41:53.672Z,55.28
2018-02-24T14:44:22.750Z,55.15
2018-02-24T14:46:51.029Z,55.63
2018-02-24T14:49:19.278Z,55.16
2018-02-24T14:51:47.544Z,54.36
2018-02-24T14:54:15.813Z,50.67
2018-02-24T14:56:44.084Z,48.91
2018-02-24T14:59:12.345Z,46.06
2018-02-24T15:01:40.629Z,45.95
2018-02-24T15:04:08.905Z,44.19
2018-02-24T15:06:37.220Z,44.45
2018-02-24T15:09:05.518Z,41.53
2018-02-24T15:11:34.643Z,41.74
2018-02-24T15:14:02.933Z,40.43
2018-02-24T15:16:31.208Z,39.23
2018-02-24T15:19:00.347Z,39.36
2018-02-24T15:21:28.600Z,40.03
2018-02-24T15:23:56.865Z,41.69
2018-02-24T15:26:25.137Z,42.77
2018-02-24T15:28:53.391Z,44.68
2018-02-24T15:31:21.688Z,46.40
2018-02-24T15:33:49.976Z,47.16
2018-02-24T15:36:18.360Z,47.41
2018-02-24T15:38:46.613Z,47.49
2018-02-24T15:41:14.930Z,47.72
2018-02-24T15:43:43.284Z,47.17
2018-02-24T15:46:11.560Z,46.54
2018-02-24T15:48:39.845Z,45.92
2018-02-24T15:51:08.176Z,45.93
2018-02-24T15:53:37.250Z,46.88
2018-02-24T15:56:05.573Z,47.71
2018-02-24T15:58:33.839Z,48.10
2018-02-24T16:01:02.199Z,49.30
2018-02-24T16:03:30.499Z,49.85
2018-02-24T16:05:58.950Z,50.65
2018-02-24T16:08:27.787Z,51.06
2018-02-24T16:10:56.191Z,51.52
2018-02-24T16:13:25.335Z,51.35
2018-02-24T16:15:54.251Z,51.76
2018-02-24T16:18:22.777Z,51.20
2018-02-24T16:20:51.822Z,51.37
2018-02-24T16:23:20.509Z,51.81
2018-02-24T16:25:49.211Z,51.97
2018-02-24T16:28:18.367Z,52.51
2018-02-24T16:30:46.733Z,52.79
2018-02-24T16:33:15.044Z,53.47
2018-02-24T16:35:43.312Z,52.82
2018-02-24T16:38:11.581Z,53.21
2018-02-24T16:40:39.867Z,53.51
2018-02-24T16:43:08.145Z,53.19
2018-02-24T16:45:36.448Z,52.73
2018-02-24T16:48:04.712Z,52.99
2018-02-24T16:50:33.022Z,53.09
2018-02-24T16:53:01.273Z,53.63
2018-02-24T16:55:29.565Z,53.20
2018-02-24T16:57:57.843Z,52.95
2018-02-24T17:00:26.156Z,52.62
2018-02-24T17:02:54.410Z,52.25
2018-02-24T17:05:23.443Z,52.28
2018-02-24T17:07:51.716Z,52.09
2018-02-24T17:10:20.013Z,52.21
2018-02-24T17:12:48.352Z,52.80
2018-02-24T17:15:16.641Z,52.64
2018-02-24T17:17:44.890Z,53.21
2018-02-24T17:20:13.977Z,53.75
2018-02-24T17:22:42.215Z,52.80
2018-02-24T17:25:10.542Z,52.96
2018-02-24T17:27:38.817Z,53.11
2018-02-24T17:30:07.905Z,52.91
2018-02-24T17:32:37.003Z,52.61
2018-02-24T17:35:06.048Z,52.71
2018-02-24T17:37:34.594Z,52.20
2018-02-24T17:40:03.054Z,52.68
2018-02-24T17:42:31.441Z,52.47
2018-02-24T17:45:00.496Z,52.02
2018-02-24T17:47:29.065Z,52.34
2018-02-24T17:49:57.735Z,52.46
2018-02-24T17:52:26.402Z,52.99
2018-02-24T17:54:54.900Z,53.21
2018-02-24T17:57:23.700Z,53.63
2018-02-24T17:59:52.463Z,53.99
2018-02-24T18:02:20.853Z,53.55
2018-02-24T18:04:49.369Z,53.43
2018-02-24T18:07:17.712Z,53.96
2018-02-24T18:09:46.118Z,53.73
2018-02-24T18:12:14.601Z,53.97
2018-02-24T18:14:43.208Z,53.92
2018-02-24T18:17:11.858Z,53.73
2018-02-24T18:19:40.552Z,54.08
2018-02-24T18:22:09.029Z,53.55
2018-02-24T18:24:37.700Z,53.69
2018-02-24T18:27:06.994Z,54.77
2018-02-24T18:29:36.689Z,54.13
2018-02-24T18:32:05.695Z,54.17
2018-02-24T18:34:34.823Z,54.46
2018-02-24T18:37:03.802Z,54.28
2018-02-24T18:39:33.872Z,54.56
2018-02-24T18:42:03.244Z,54.77
2018-02-24T18:44:32.519Z,55.55
2018-02-24T18:47:01.746Z,55.19
2018-02-24T18:49:31.124Z,55.87
2018-02-24T18:52:00.014Z,55.67
2018-02-24T18:54:29.858Z,55.86
2018-02-24T18:56:59.134Z,55.88
2018-02-24T18:59:28.209Z,55.82
2018-02-24T19:01:58.279Z,56.39
2018-02-24T19:04:27.696Z,56.30
2018-02-24T19:06:57.585Z,56.59
2018-02-24T19:09:27.364Z,55.81
2018-02-24T19:11:57.204Z,55.88
2018-02-24T19:14:27.066Z,56.10
2018-02-24T19:16:57.088Z,55.91
2018-02-24T19:19:27.756Z,56.06
2018-02-24T19:21:57.087Z,55.88
2018-02-24T19:24:26.351Z,55.39
2018-02-24T19:26:55.658Z,55.49
2018-02-24T19:29:25.173Z,55.43
2018-02-24T19:31:55.794Z,54.74
2018-02-24T19:34:25.442Z,55.09
2018-02-24T19:36:56.090Z,55.00
2018-02-24T19:39:25.427Z,55.04
2018-02-24T19:41:54.755Z,54.92
2018-02-24T19:44:24.126Z,54.96
2018-02-24T19:46:53.599Z,55.51
2018-02-24T19:49:23.885Z,55.88
2018-02-24T19:51:54.073Z,55.52
2018-02-24T19:54:23.322Z,55.98
2018-02-24T19:56:52.591Z,56.04
2018-02-24T19:59:21.944Z,56.63
2018-02-24T20:01:51.984Z,56.63
2018-02-24T20:04:21.428Z,56.38
2018-02-24T20:06:50.847Z,56.37
2018-02-24T20:09:20.249Z,56.40
2018-02-24T20:11:50.467Z,56.43
2018-02-24T20:14:19.864Z,56.22
2018-02-24T20:16:49.237Z,56.46
2018-02-24T20:19:19.456Z,56.81
2018-02-24T20:21:48.794Z,56.27
2018-02-24T20:24:18.114Z,56.44
2018-02-24T20:26:47.551Z,55.77
2018-02-24T20:29:17.803Z,55.31
2018-02-24T20:31:48.539Z,55.31
2018-02-24T20:34:19.182Z,54.91
2018-02-24T20:36:48.425Z,55.15
2018-02-24T20:39:18.462Z,55.23
2018-02-24T20:41:47.883Z,55.37
2018-02-24T20:44:17.363Z,55.64
2018-02-24T20:46:46.799Z,55.73
2018-02-24T20:49:17.179Z,55.44
2018-02-24T20:51:46.482Z,55.26
2018-02-24T20:54:15.837Z,55.71
2018-02-24T20:56:46.007Z,55.20
2018-02-24T20:59:15.287Z,55.40
2018-02-24T21:01:44.789Z,55.36
2018-02-24T21:04:14.174Z,55.59
2018-02-24T21:06:43.724Z,55.71
2018-02-24T21:09:13.028Z,55.64
2018-02-24T21:11:42.537Z,55.87
2018-02-24T21:14:11.871Z,55.86
2018-02-24T21:16:41.266Z,55.75
2018-02-24T21:19:10.640Z,56.07
2018-02-24T21:21:39.994Z,57.28
2018-02-24T21:24:09.410Z,57.16
2018-02-24T21:26:38.820Z,57.35
2018-02-24T21:29:08.079Z,57.97
2018-02-24T21:31:37.508Z,57.66
2018-02-24T21:34:07.600Z,57.60
2018-02-24T21:36:38.466Z,58.10
2018-02-24T21:39:08.630Z,57.97
2018-02-24T21:41:38.019Z,57.83
2018-02-24T21:44:07.314Z,58.29
2018-02-24T21:46:37.443Z,58.26
2018-02-24T21:49:06.785Z,58.44
2018-02-24T21:51:36.841Z,58.40
2018-02-24T21:54:06.253Z,58.49
2018-02-24T21:56:35.705Z,58.72
2018-02-24T21:59:05.102Z,58.51
2018-02-24T22:01:34.500Z,59.30
2018-02-24T22:04:03.825Z,59.07
2018-02-24T22:06:34.035Z,59.22
2018-02-24T22:09:03.310Z,59.88
2018-02-24T22:11:32.558Z,59.88
2018-02-24T22:14:01.841Z,60.34
2018-02-24T22:16:31.063Z,60.05
2018-02-24T22:19:02.237Z,60.08
2018-02-24T22:21:31.354Z,59.83
2018-02-24T22:24:01.834Z,60.41
2018-02-24T22:26:30.245Z,60.81
2018-02-24T22:29:00.563Z,60.79
2018-02-24T22:31:28.870Z,61.57
2018-02-24T22:33:57.949Z,60.69
2018-02-24T22:36:26.244Z,60.92
2018-02-24T22:38:55.328Z,61.29
2018-02-24T22:41:23.627Z,61.05
2018-02-24T22:43:51.900Z,61.27
2018-02-24T22:46:20.948Z,61.06
2018-02-24T22:48:54.619Z,61.05
2018-02-24T22:51:22.902Z,61.44
2018-02-24T22:53:51.192Z,61.71
2018-02-24T22:56:19.453Z,62.12
2018-02-24T22:58:47.741Z,61.96
2018-02-24T23:01:16.005Z,61.89
2018-02-24T23:03:44.311Z,61.69
2018-02-24T23:06:12.602Z,61.57
2018-02-24T23:08:40.871Z,61.72
2018-02-24T23:11:09.123Z,61.99
2018-02-24T23:13:37.413Z,61.76
2018-02-24T23:16:05.674Z,61.88
2018-02-24T23:18:33.947Z,61.80
2018-02-24T23:21:02.236Z,61.61
2018-02-24T23:23:30.496Z,62.09
2018-02-24T23:25:58.757Z,62.15
2018-02-24T23:28:27.044Z,62.04
2018-02-24T23:30:55.306Z,61.69
2018-02-24T23:33:23.596Z,61.40
2018-02-24T23:35:51.881Z,62.17
2018-02-24T23:38:20.144Z,61.94
2018-02-24T23:40:48.412Z,62.63
2018-02-24T23:43:16.684Z,62.25
2018-02-24T23:45:45.061Z,62.75
2018-02-24T23:48:13.364Z,62.50
2018-02-24T23:50:41.647Z,62.62
2018-02-24T23:53:09.960Z,62.12
2018-02-24T23:55:39.024Z,62.85
2018-02-24T23:58:07.298Z,63.25
