createdAt,value
2018-12-18T00:01:58.867Z,12.60
2018-12-18T00:04:27.182Z,11.07
2018-12-18T00:06:55.420Z,12.50
2018-12-18T00:09:23.651Z,10.90
2018-12-18T00:11:51.897Z,11.50
2018-12-18T00:14:20.142Z,12.30
2018-12-18T00:16:48.406Z,11.27
2018-12-18T00:19:16.635Z,11.23
2018-12-18T00:21:45.312Z,13.30
2018-12-18T00:24:13.631Z,12.50
2018-12-18T00:26:41.885Z,12.87
2018-12-18T00:29:10.125Z,14.60
2018-12-18T00:31:38.362Z,11.17
2018-12-18T00:34:06.604Z,13.30
2018-12-18T00:36:34.910Z,14.00
2018-12-18T00:39:03.322Z,14.80
2018-12-18T00:41:31.686Z,13.60
2018-12-18T00:43:59.942Z,14.27
2018-12-18T00:46:28.203Z,13.83
2018-12-18T00:48:56.392Z,14.00
2018-12-18T00:51:24.663Z,16.70
2018-12-18T00:53:52.975Z,16.20
2018-12-18T00:56:21.255Z,19.23
2018-12-18T00:58:49.551Z,17.43
2018-12-18T01:01:17.861Z,17.70
2018-12-18T01:03:52.594Z,18.23
2018-12-18T01:06:16.443Z,18.30
2018-12-18T01:08:44.766Z,20.97
2018-12-18T01:11:12.997Z,21.30
2018-12-18T01:13:41.414Z,22.10
2018-12-18T01:16:09.662Z,20.73
2018-12-18T01:18:37.903Z,22.90
2018-12-18T01:21:06.147Z,21.80
2018-12-18T01:23:34.462Z,23.30
2018-12-18T01:26:02.738Z,24.37
2018-12-18T01:28:30.966Z,24.60
2018-12-18T01:30:59.205Z,24.50
2018-12-18T01:33:27.484Z,24.80
2018-12-18T01:35:55.722Z,25.03
2018-12-18T01:38:23.973Z,26.10
2018-12-18T01:40:52.264Z,25.80
2018-12-18T01:43:20.524Z,27.47
2018-12-18T01:45:48.746Z,26.47
2018-12-18T01:48:16.988Z,26.40
2018-12-18T01:50:45.232Z,27.13
2018-12-18T01:53:13.496Z,29.00
2018-12-18T01:55:41.797Z,26.83
2018-12-18T01:58:10.025Z,27.73
2018-12-18T02:00:38.259Z,29.20
2018-12-18T02:03:06.562Z,28.97
2018-12-18T02:05:34.816Z,30.30
2018-12-18T02:08:03.113Z,29.93
2018-12-18T02:10:31.334Z,30.67
2018-12-18T02:12:59.646Z,27.10
2018-12-18T02:15:27.915Z,28.03
2018-12-18T02:17:56.134Z,30.57
2018-12-18T02:20:24.623Z,28.10
2018-12-18T02:22:52.835Z,31.00
2018-12-18T02:25:21.085Z,29.73
2018-12-18T02:27:49.306Z,31.70
2018-12-18T02:30:17.541Z,30.13
2018-12-18T02:32:45.755Z,29.13
2018-12-18T02:35:14.008Z,29.33
2018-12-18T02:37:42.318Z,29.17
2018-12-18T02:40:10.605Z,29.13
2018-12-18T02:42:38.955Z,25.90
2018-12-18T02:45:08.558Z,31.10
2018-12-18T02:47:36.813Z,29.10
2018-12-18T02:50:05.535Z,29.60
2018-12-18T02:52:33.749Z,30.47
2018-12-18T02:55:02.035Z,30.17
2018-12-18T02:57:30.235Z,29.50
2018-12-18T02:59:58.499Z,30.47
2018-12-18T03:02:26.719Z,29.37
2018-12-18T03:04:54.950Z,30.00
2018-12-18T03:07:23.196Z,30.40
2018-12-18T03:09:51.444Z,30.63
2018-12-18T03:12:19.843Z,31.40
2018-12-18T03:14:48.127Z,30.30
2018-12-18T03:17:16.360Z,31.70
2018-12-18T03:19:44.572Z,29.40
2018-12-18T03:22:12.880Z,28.90
2018-12-18T03:24:41.161Z,31.90
2018-12-18T03:27:09.369Z,30.30
2018-12-18T03:29:37.601Z,29.50
2018-12-18T03:32:11.467Z,30.10
2018-12-18T03:34:39.783Z,28.43
2018-12-18T03:37:07.987Z,29.70
2018-12-18T03:39:36.197Z,29.60
2018-12-18T03:42:04.439Z,27.67
2018-12-18T03:44:32.665Z,30.80
2018-12-18T03:47:01.025Z,30.03
2018-12-18T03:49:29.267Z,26.50
2018-12-18T03:51:57.548Z,29.07
2018-12-18T03:54:25.776Z,27.43
2018-12-18T03:56:53.977Z,29.50
2018-12-18T03:59:22.205Z,30.77
2018-12-18T04:01:50.485Z,29.00
2018-12-18T04:04:18.698Z,28.20
2018-12-18T04:06:46.930Z,27.27
2018-12-18T04:09:29.768Z,27.23
2018-12-18T04:12:32.694Z,26.67
2018-12-18T04:15:01.022Z,26.27
2018-12-18T04:17:29.294Z,28.77
2018-12-18T04:19:57.519Z,26.40
2018-12-18T04:22:25.759Z,25.37
2018-12-18T04:24:53.987Z,24.40
2018-12-18T04:27:22.199Z,24.60
2018-12-18T04:29:50.410Z,26.07
2018-12-18T04:32:18.657Z,23.70
2018-12-18T04:34:46.912Z,25.00
2018-12-18T04:37:15.132Z,23.57
2018-12-18T04:39:43.350Z,25.67
2018-12-18T04:42:11.559Z,23.67
2018-12-18T04:44:39.818Z,25.90
2018-12-18T04:47:08.110Z,25.90
2018-12-18T04:49:36.330Z,25.70
2018-12-18T04:52:04.646Z,23.90
2018-12-18T04:54:32.868Z,22.47
2018-12-18T04:57:07.586Z,23.03
2018-12-18T04:59:38.893Z,22.27
2018-12-18T05:02:07.302Z,22.47
2018-12-18T05:04:35.618Z,21.80
2018-12-18T05:07:04.265Z,20.87
2018-12-18T05:09:32.519Z,21.13
2018-12-18T05:12:00.747Z,20.50
2018-12-18T05:14:29.136Z,20.50
2018-12-18T05:16:57.351Z,21.90
2018-12-18T05:19:25.632Z,21.80
2018-12-18T05:21:53.843Z,23.43
2018-12-18T05:24:22.075Z,21.47
2018-12-18T05:26:50.346Z,23.57
2018-12-18T05:29:18.566Z,22.93
2018-12-18T05:31:46.801Z,20.80
2018-12-18T05:34:15.011Z,22.10
2018-12-18T05:36:43.251Z,22.23
2018-12-18T05:39:11.479Z,22.20
2018-12-18T05:41:39.871Z,23.10
2018-12-18T05:44:08.085Z,23.03
2018-12-18T05:46:36.318Z,21.33
2018-12-18T05:49:04.546Z,21.00
2018-12-18T05:51:32.751Z,21.67
2018-12-18T05:54:01.014Z,22.80
2018-12-18T05:56:29.225Z,22.10
2018-12-18T05:58:57.458Z,20.87
2018-12-18T06:01:25.743Z,20.43
2018-12-18T06:03:53.957Z,21.27
2018-12-18T06:06:22.183Z,20.87
2018-12-18T06:08:50.406Z,19.90
2018-12-18T06:11:18.625Z,20.37
2018-12-18T06:13:46.831Z,20.17
2018-12-18T06:16:15.029Z,20.60
2018-12-18T06:18:43.246Z,19.27
2018-12-18T06:21:11.463Z,20.10
2018-12-18T06:23:39.705Z,18.40
2018-12-18T06:26:07.919Z,19.43
2018-12-18T06:28:36.138Z,21.90
2018-12-18T06:31:04.461Z,19.17
2018-12-18T06:33:32.694Z,19.57
2018-12-18T06:36:01.049Z,19.67
2018-12-18T06:38:29.274Z,19.00
2018-12-18T06:40:57.542Z,17.73
2018-12-18T06:43:25.829Z,18.07
2018-12-18T06:45:54.067Z,17.90
2018-12-18T06:48:22.286Z,17.90
2018-12-18T06:50:50.585Z,17.43
2018-12-18T06:53:18.830Z,18.00
2018-12-18T06:55:47.081Z,17.90
2018-12-18T06:58:15.356Z,16.40
2018-12-18T07:00:43.654Z,17.20
2018-12-18T07:03:11.927Z,18.60
2018-12-18T07:05:40.170Z,17.37
2018-12-18T07:08:08.544Z,18.50
2018-12-18T07:10:36.789Z,17.73
2018-12-18T07:13:05.173Z,18.40
2018-12-18T07:15:33.539Z,16.77
2018-12-18T07:18:01.766Z,16.87
2018-12-18T07:20:29.977Z,17.80
2018-12-18T07:22:58.207Z,15.00
2018-12-18T07:25:26.589Z,16.00
2018-12-18T07:27:54.802Z,15.80
2018-12-18T07:30:23.101Z,18.40
2018-12-18T07:32:51.392Z,15.40
2018-12-18T07:35:23.309Z,17.53
2018-12-18T07:37:50.018Z,17.07
2018-12-18T07:40:18.459Z,17.47
2018-12-18T07:42:46.694Z,17.40
2018-12-18T07:45:14.910Z,16.97
2018-12-18T07:47:43.135Z,17.00
2018-12-18T07:50:11.521Z,16.30
2018-12-18T07:52:39.758Z,16.20
2018-12-18T07:55:07.976Z,15.73
2018-12-18T07:57:36.223Z,16.63
2018-12-18T08:00:04.856Z,16.03
2018-12-18T08:02:33.553Z,15.90
2018-12-18T08:05:01.783Z,14.37
2018-12-18T08:07:30.012Z,15.63
2018-12-18T08:09:58.340Z,15.50
2018-12-18T08:12:26.563Z,15.80
2018-12-18T08:14:54.795Z,16.07
2018-12-18T08:17:23.026Z,14.63
2018-12-18T08:19:51.250Z,14.80
2018-12-18T08:22:19.541Z,15.33
2018-12-18T08:24:47.842Z,14.67
2018-12-18T08:27:16.092Z,15.87
2018-12-18T08:29:44.303Z,15.03
2018-12-18T08:32:12.537Z,15.10
2018-12-18T08:34:40.779Z,14.27
2018-12-18T08:37:09.078Z,14.80
2018-12-18T08:39:37.327Z,14.03
2018-12-18T08:42:05.555Z,13.80
2018-12-18T08:44:33.795Z,13.90
2018-12-18T08:47:02.063Z,12.40
2018-12-18T08:49:30.286Z,11.53
2018-12-18T08:51:58.522Z,11.83
2018-12-18T08:54:26.793Z,12.40
2018-12-18T08:56:55.152Z,12.80
2018-12-18T08:59:23.390Z,11.97
2018-12-18T09:01:51.774Z,12.87
2018-12-18T09:04:20.096Z,12.27
2018-12-18T09:06:48.390Z,12.20
2018-12-18T09:09:16.613Z,12.47
2018-12-18T09:11:44.858Z,11.33
2018-12-18T09:14:13.518Z,11.07
2018-12-18T09:16:47.478Z,11.83
2018-12-18T09:19:15.693Z,11.40
2018-12-18T09:21:43.974Z,11.17
2018-12-18T09:24:12.304Z,9.80
2018-12-18T09:26:40.630Z,9.20
2018-12-18T09:29:08.845Z,10.70
2018-12-18T09:31:37.073Z,9.83
2018-12-18T09:34:05.308Z,9.87
2018-12-18T09:36:33.534Z,11.67
2018-12-18T09:39:24.279Z,11.03
2018-12-18T09:41:56.834Z,11.47
2018-12-18T09:44:25.322Z,9.60
2018-12-18T09:46:53.529Z,9.73
2018-12-18T09:49:21.742Z,10.37
2018-12-18T09:51:49.958Z,9.50
2018-12-18T09:54:18.187Z,9.40
2018-12-18T09:56:50.378Z,10.93
2018-12-18T09:59:18.757Z,9.90
2018-12-18T10:01:47.151Z,9.40
2018-12-18T10:04:15.402Z,10.13
2018-12-18T10:06:45.047Z,10.23
2018-12-18T10:09:13.727Z,9.70
2018-12-18T10:11:42.202Z,9.93
2018-12-18T10:14:10.490Z,9.90
2018-12-18T10:16:38.731Z,9.87
2018-12-18T10:19:13.510Z,9.90
2018-12-18T10:21:41.887Z,9.60
2018-12-18T10:24:10.121Z,10.10
2018-12-18T10:26:38.356Z,10.30
2018-12-18T10:29:06.642Z,9.73
2018-12-18T10:31:34.959Z,9.70
2018-12-18T10:34:03.216Z,11.53
2018-12-18T10:36:31.459Z,10.67
2018-12-18T10:38:59.699Z,9.97
2018-12-18T10:41:28.026Z,9.00
2018-12-18T10:43:56.241Z,9.47
2018-12-18T10:46:24.614Z,9.87
2018-12-18T10:48:52.895Z,9.50
2018-12-18T10:51:21.126Z,9.53
2018-12-18T10:53:49.379Z,10.00
2018-12-18T10:56:17.603Z,9.60
2018-12-18T10:58:45.913Z,10.20
2018-12-18T11:01:18.375Z,9.63
2018-12-18T11:03:46.701Z,9.63
2018-12-18T11:06:15.071Z,10.40
2018-12-18T11:08:43.306Z,10.57
2018-12-18T11:11:11.543Z,9.93
2018-12-18T11:13:39.774Z,10.00
2018-12-18T11:16:08.030Z,9.70
2018-12-18T11:18:36.322Z,10.43
2018-12-18T11:21:04.863Z,8.83
2018-12-18T11:23:33.057Z,8.87
2018-12-18T11:26:01.273Z,9.73
2018-12-18T11:28:29.613Z,9.20
2018-12-18T11:30:57.867Z,8.50
2018-12-18T11:33:41.189Z,9.40
2018-12-18T11:36:09.502Z,9.30
2018-12-18T11:38:37.763Z,10.30
2018-12-18T11:41:06.217Z,10.03
2018-12-18T11:43:34.458Z,9.30
2018-12-18T11:46:02.793Z,9.03
2018-12-18T11:48:31.034Z,9.10
2018-12-18T11:50:59.366Z,8.87
2018-12-18T11:53:27.625Z,9.27
2018-12-18T11:55:55.924Z,8.40
2018-12-18T11:58:24.174Z,8.70
2018-12-18T12:00:52.462Z,8.57
2018-12-18T12:03:20.853Z,9.87
2018-12-18T12:05:49.072Z,7.30
2018-12-18T12:08:17.281Z,8.43
2018-12-18T12:10:45.497Z,8.10
2018-12-18T12:13:13.711Z,7.77
2018-12-18T12:15:41.940Z,7.07
2018-12-18T12:18:10.166Z,7.30
2018-12-18T12:20:38.388Z,6.43
2018-12-18T12:23:06.686Z,7.27
2018-12-18T12:25:34.938Z,7.73
2018-12-18T12:28:05.587Z,7.90
2018-12-18T12:30:34.898Z,5.40
2018-12-18T12:33:03.230Z,7.43
2018-12-18T12:35:31.449Z,6.90
2018-12-18T12:37:59.670Z,7.10
2018-12-18T12:40:27.917Z,6.67
2018-12-18T12:42:56.150Z,6.50
2018-12-18T12:45:24.460Z,6.90
2018-12-18T12:47:53.710Z,6.30
2018-12-18T12:50:22.002Z,5.73
2018-12-18T12:52:50.230Z,6.23
2018-12-18T12:55:18.632Z,5.77
2018-12-18T12:57:46.867Z,6.70
2018-12-18T13:00:15.099Z,5.90
2018-12-18T13:02:43.399Z,5.43
2018-12-18T13:05:11.736Z,6.03
2018-12-18T13:07:39.955Z,5.93
2018-12-18T13:10:08.334Z,5.23
2018-12-18T13:12:36.660Z,6.30
2018-12-18T13:15:05.537Z,5.67
2018-12-18T13:17:33.826Z,4.53
2018-12-18T13:20:02.138Z,5.33
2018-12-18T13:22:30.446Z,5.50
2018-12-18T13:24:58.673Z,4.90
2018-12-18T13:27:26.881Z,4.70
2018-12-18T13:29:55.609Z,5.30
2018-12-18T13:32:23.942Z,4.97
2018-12-18T13:34:52.253Z,4.33
2018-12-18T13:37:20.515Z,4.83
2018-12-18T13:39:48.723Z,4.30
2018-12-18T13:42:16.958Z,4.70
2018-12-18T13:44:45.173Z,4.63
2018-12-18T13:47:13.406Z,4.30
2018-12-18T13:49:41.652Z,4.30
2018-12-18T13:52:09.979Z,4.87
2018-12-18T13:54:38.194Z,4.40
2018-12-18T13:57:06.486Z,4.80
2018-12-18T13:59:34.793Z,4.40
2018-12-18T14:02:04.073Z,5.77
2018-12-18T14:04:32.311Z,4.40
2018-12-18T14:07:00.558Z,4.47
2018-12-18T14:09:28.803Z,4.57
2018-12-18T14:11:57.010Z,4.83
2018-12-18T14:14:25.243Z,4.40
2018-12-18T14:16:53.469Z,3.70
2018-12-18T14:19:21.735Z,4.33
2018-12-18T14:21:49.945Z,3.97
2018-12-18T14:24:18.198Z,3.60
2018-12-18T14:26:46.418Z,4.07
2018-12-18T14:29:14.661Z,4.17
2018-12-18T14:31:42.911Z,3.63
2018-12-18T14:34:11.176Z,4.10
2018-12-18T14:36:39.471Z,3.67
2018-12-18T14:39:07.807Z,5.50
2018-12-18T14:41:36.010Z,4.13
2018-12-18T14:44:04.307Z,3.50
2018-12-18T14:46:32.642Z,4.20
2018-12-18T14:49:00.909Z,3.87
2018-12-18T14:51:29.186Z,3.27
2018-12-18T14:53:57.408Z,3.50
2018-12-18T14:56:25.631Z,3.40
2018-12-18T14:58:53.856Z,3.20
2018-12-18T15:01:22.098Z,3.53
2018-12-18T15:03:50.403Z,4.27
2018-12-18T15:06:18.665Z,3.43
2018-12-18T15:08:46.918Z,3.10
2018-12-18T15:11:15.157Z,4.47
2018-12-18T15:13:43.376Z,4.77
2018-12-18T15:16:11.632Z,3.53
2018-12-18T15:18:39.938Z,4.07
2018-12-18T15:21:09.137Z,4.63
2018-12-18T15:23:37.384Z,3.70
2018-12-18T15:26:05.811Z,4.57
2018-12-18T15:28:34.106Z,4.20
2018-12-18T15:31:02.337Z,3.60
2018-12-18T15:33:30.630Z,3.93
2018-12-18T15:35:58.931Z,4.00
2018-12-18T15:38:27.234Z,4.20
2018-12-18T15:40:55.634Z,3.67
2018-12-18T15:43:23.947Z,5.43
2018-12-18T15:45:52.402Z,3.40
2018-12-18T15:48:20.638Z,3.63
2018-12-18T15:50:48.858Z,3.80
2018-12-18T15:53:17.190Z,4.20
2018-12-18T15:55:45.547Z,3.90
2018-12-18T15:58:13.899Z,3.77
2018-12-18T16:00:42.100Z,3.57
2018-12-18T16:03:10.342Z,3.50
2018-12-18T16:05:38.619Z,3.77
2018-12-18T16:08:06.874Z,4.03
2018-12-18T16:10:35.097Z,4.40
2018-12-18T16:13:03.402Z,3.60
2018-12-18T16:15:31.698Z,3.53
2018-12-18T16:17:59.930Z,3.37
2018-12-18T16:20:28.142Z,3.70
2018-12-18T16:22:56.385Z,3.27
2018-12-18T16:25:24.605Z,3.97
2018-12-18T16:27:52.903Z,3.40
2018-12-18T16:30:21.119Z,4.23
2018-12-18T16:32:49.325Z,4.47
2018-12-18T16:35:17.573Z,4.70
2018-12-18T16:37:45.795Z,5.10
2018-12-18T16:40:14.008Z,4.00
2018-12-18T16:42:42.250Z,4.57
2018-12-18T16:45:10.470Z,4.90
2018-12-18T16:47:38.728Z,4.50
2018-12-18T16:50:07.130Z,4.07
2018-12-18T16:52:35.358Z,5.43
2018-12-18T16:55:03.755Z,4.87
2018-12-18T16:57:31.979Z,5.60
2018-12-18T17:00:00.352Z,5.90
2018-12-18T17:02:28.603Z,5.10
2018-12-18T17:04:56.853Z,5.63
2018-12-18T17:07:29.565Z,6.27
2018-12-18T17:09:55.399Z,4.87
2018-12-18T17:12:23.658Z,4.57
2018-12-18T17:14:52.021Z,5.30
2018-12-18T17:17:20.258Z,4.97
2018-12-18T17:19:48.498Z,5.20
2018-12-18T17:22:16.730Z,5.30
2018-12-18T17:24:44.969Z,5.63
2018-12-18T17:27:13.254Z,5.97
2018-12-18T17:29:41.516Z,5.40
2018-12-18T17:32:09.864Z,5.47
2018-12-18T17:34:38.090Z,6.37
2018-12-18T17:37:06.713Z,6.07
2018-12-18T17:39:34.942Z,6.70
2018-12-18T17:42:03.159Z,7.30
2018-12-18T17:44:31.535Z,5.97
2018-12-18T17:46:59.753Z,6.47
2018-12-18T17:49:28.022Z,6.30
2018-12-18T17:51:56.299Z,7.80
2018-12-18T17:54:24.609Z,6.87
2018-12-18T17:56:53.049Z,7.30
2018-12-18T17:59:21.303Z,6.90
2018-12-18T18:01:49.646Z,6.20
2018-12-18T18:04:18.022Z,7.43
2018-12-18T18:06:46.250Z,7.30
2018-12-18T18:09:14.487Z,6.40
2018-12-18T18:11:42.753Z,6.90
2018-12-18T18:14:11.030Z,6.00
2018-12-18T18:16:48.762Z,6.60
2018-12-18T18:19:17.289Z,8.13
2018-12-18T18:21:45.552Z,7.27
2018-12-18T18:24:13.894Z,7.00
2018-12-18T18:26:42.148Z,6.50
2018-12-18T18:29:11.516Z,6.63
2018-12-18T18:31:39.739Z,7.67
2018-12-18T18:34:08.148Z,7.23
2018-12-18T18:36:36.401Z,7.17
2018-12-18T18:39:07.448Z,6.40
2018-12-18T18:41:35.861Z,5.57
2018-12-18T18:44:04.644Z,6.40
2018-12-18T18:46:32.944Z,6.80
2018-12-18T18:49:01.208Z,6.20
2018-12-18T18:51:29.553Z,6.90
2018-12-18T18:53:57.847Z,6.30
2018-12-18T18:56:27.249Z,6.03
2018-12-18T18:58:56.574Z,5.90
2018-12-18T19:01:25.711Z,5.90
2018-12-18T19:03:54.266Z,6.70
2018-12-18T19:06:22.545Z,5.40
2018-12-18T19:08:50.896Z,5.00
2018-12-18T19:11:19.157Z,5.60
2018-12-18T19:13:47.464Z,6.90
2018-12-18T19:16:30.443Z,6.77
2018-12-18T19:18:58.841Z,4.80
2018-12-18T19:21:27.378Z,6.30
2018-12-18T19:23:55.655Z,6.67
2018-12-18T19:26:24.589Z,5.93
2018-12-18T19:28:52.934Z,5.33
2018-12-18T19:31:21.205Z,5.83
2018-12-18T19:33:49.479Z,5.00
2018-12-18T19:36:17.773Z,5.40
2018-12-18T19:38:46.063Z,5.43
2018-12-18T19:41:14.327Z,5.73
2018-12-18T19:43:42.595Z,5.10
2018-12-18T19:46:10.899Z,6.90
2018-12-18T19:48:39.653Z,4.90
2018-12-18T19:51:07.950Z,5.53
2018-12-18T19:53:36.305Z,4.60
2018-12-18T19:56:04.950Z,5.20
2018-12-18T19:58:47.976Z,5.77
2018-12-18T20:01:16.216Z,4.90
2018-12-18T20:03:44.509Z,4.93
2018-12-18T20:06:12.811Z,6.40
2018-12-18T20:08:41.065Z,5.97
2018-12-18T20:11:09.818Z,5.77
2018-12-18T20:13:38.585Z,4.90
2018-12-18T20:16:06.863Z,5.87
2018-12-18T20:18:35.185Z,6.70
2018-12-18T20:21:03.957Z,5.67
2018-12-18T20:23:32.334Z,5.27
2018-12-18T20:26:00.801Z,5.57
2018-12-18T20:28:29.726Z,5.27
2018-12-18T20:30:57.962Z,3.93
2018-12-18T20:33:26.479Z,5.00
2018-12-18T20:35:54.711Z,4.00
2018-12-18T20:38:22.987Z,4.63
2018-12-18T20:40:51.338Z,4.17
2018-12-18T20:43:19.618Z,5.20
2018-12-18T20:45:48.663Z,3.87
2018-12-18T20:48:16.917Z,4.57
2018-12-18T20:50:45.257Z,3.83
2018-12-18T20:53:13.570Z,4.80
2018-12-18T20:58:16.673Z,4.20
2018-12-18T21:00:45.071Z,3.90
2018-12-18T21:03:13.586Z,4.10
2018-12-18T21:05:41.849Z,4.30
2018-12-18T21:08:11.283Z,4.90
2018-12-18T21:10:39.570Z,4.10
2018-12-18T21:13:13.368Z,3.97
2018-12-18T21:15:41.635Z,4.90
2018-12-18T21:18:09.902Z,4.60
2018-12-18T21:20:38.391Z,4.00
2018-12-18T21:23:06.625Z,4.50
2018-12-18T21:25:35.812Z,5.77
2018-12-18T21:28:04.204Z,4.40
2018-12-18T21:30:32.458Z,5.10
2018-12-18T21:33:00.730Z,4.27
2018-12-18T21:35:29.321Z,5.13
2018-12-18T21:37:58.602Z,4.27
2018-12-18T21:40:26.931Z,4.97
2018-12-18T21:42:55.192Z,6.50
2018-12-18T21:45:23.418Z,5.77
2018-12-18T21:47:51.725Z,4.00
2018-12-18T21:50:19.958Z,4.87
2018-12-18T21:52:48.200Z,4.57
2018-12-18T21:55:16.510Z,4.97
2018-12-18T21:57:44.782Z,3.63
2018-12-18T22:00:13.522Z,5.03
2018-12-18T22:02:41.767Z,4.87
2018-12-18T22:05:10.109Z,5.50
2018-12-18T22:07:38.365Z,3.70
2018-12-18T22:10:08.108Z,4.77
2018-12-18T22:12:36.523Z,4.30
2018-12-18T22:15:05.769Z,6.07
2018-12-18T22:17:34.043Z,3.90
2018-12-18T22:20:02.360Z,4.30
2018-12-18T22:22:30.597Z,4.30
2018-12-18T22:24:58.853Z,5.10
2018-12-18T22:27:27.714Z,6.33
2018-12-18T22:29:55.949Z,5.50
2018-12-18T22:32:24.574Z,4.67
2018-12-18T22:34:52.847Z,4.33
2018-12-18T22:37:21.176Z,4.00
2018-12-18T22:39:49.423Z,5.10
2018-12-18T22:42:17.639Z,5.87
2018-12-18T22:44:45.882Z,5.20
2018-12-18T22:47:14.981Z,4.33
2018-12-18T22:49:43.209Z,5.97
2018-12-18T22:52:11.552Z,5.00
2018-12-18T22:54:39.782Z,4.60
2018-12-18T22:57:08.023Z,4.77
2018-12-18T22:59:36.388Z,6.37
2018-12-18T23:02:10.104Z,5.90
2018-12-18T23:04:38.907Z,3.80
2018-12-18T23:07:07.153Z,3.67
2018-12-18T23:09:35.398Z,3.43
2018-12-18T23:12:03.917Z,3.73
2018-12-18T23:14:32.231Z,4.50
2018-12-18T23:17:00.479Z,4.50
2018-12-18T23:19:28.927Z,4.23
2018-12-18T23:21:57.375Z,4.07
2018-12-18T23:24:25.599Z,4.90
2018-12-18T23:26:53.854Z,3.60
2018-12-18T23:29:22.077Z,4.70
2018-12-18T23:31:50.290Z,3.50
2018-12-18T23:34:19.462Z,3.80
2018-12-18T23:36:47.703Z,4.40
2018-12-18T23:39:15.922Z,5.50
2018-12-18T23:41:44.217Z,3.90
2018-12-18T23:44:13.090Z,4.87
2018-12-18T23:46:41.332Z,4.53
2018-12-18T23:49:09.668Z,3.80
2018-12-18T23:51:37.929Z,4.20
2018-12-18T23:54:06.177Z,4.60
2018-12-18T23:56:34.452Z,3.80
2018-12-18T23:59:02.733Z,4.80
