createdAt,value
2018-06-22T00:00:31.077Z,101107.56
2018-06-22T00:02:59.973Z,101096.27
2018-06-22T00:05:28.941Z,101094.45
2018-06-22T00:07:57.808Z,101087.64
2018-06-22T00:10:26.672Z,101091.19
2018-06-22T00:12:55.889Z,101095.50
2018-06-22T00:15:24.796Z,101103.20
2018-06-22T00:17:53.694Z,101097.25
2018-06-22T00:20:22.569Z,101088.42
2018-06-22T00:22:51.471Z,101074.41
2018-06-22T00:25:20.359Z,101091.77
2018-06-22T00:27:49.300Z,101085.70
2018-06-22T00:30:18.181Z,101089.89
2018-06-22T00:32:47.124Z,101078.11
2018-06-22T00:35:16.080Z,101083.93
2018-06-22T00:37:44.939Z,101069.56
2018-06-22T00:40:13.816Z,101072.38
2018-06-22T00:42:42.757Z,101081.58
2018-06-22T00:45:11.683Z,101085.17
2018-06-22T00:47:41.302Z,101080.80
2018-06-22T00:50:10.202Z,101084.20
2018-06-22T00:52:39.130Z,101082.03
2018-06-22T00:55:08.026Z,101084.25
2018-06-22T00:57:36.893Z,101095.17
2018-06-22T01:00:06.059Z,101093.47
2018-06-22T01:02:34.947Z,101081.32
2018-06-22T01:05:03.818Z,101079.42
2018-06-22T01:07:32.687Z,101070.48
2018-06-22T01:10:01.555Z,101058.33
2018-06-22T01:12:30.427Z,101057.80
2018-06-22T01:14:59.329Z,101065.77
2018-06-22T01:17:28.612Z,101057.56
2018-06-22T01:19:57.452Z,101050.49
2018-06-22T01:22:26.976Z,101059.05
2018-06-22T01:24:55.801Z,101052.98
2018-06-22T01:27:24.738Z,101059.31
2018-06-22T01:29:53.630Z,101062.53
2018-06-22T01:32:22.470Z,101077.34
2018-06-22T01:34:51.372Z,101072.25
2018-06-22T01:37:20.251Z,101071.27
2018-06-22T01:39:49.990Z,101071.92
2018-06-22T01:42:18.845Z,101070.92
2018-06-22T01:44:47.678Z,101071.91
2018-06-22T01:47:16.561Z,101055.94
2018-06-22T01:49:45.483Z,101068.01
2018-06-22T01:52:14.340Z,101065.86
2018-06-22T01:54:43.183Z,101058.88
2018-06-22T01:57:12.013Z,101056.78
2018-06-22T01:59:40.908Z,101068.38
2018-06-22T02:02:09.760Z,101064.00
2018-06-22T02:04:38.609Z,101067.99
2018-06-22T02:07:07.577Z,101074.20
2018-06-22T02:09:36.332Z,101080.98
2018-06-22T02:12:05.193Z,101071.38
2018-06-22T02:14:34.118Z,101078.83
2018-06-22T02:17:02.989Z,101078.57
2018-06-22T02:19:31.920Z,101071.27
2018-06-22T02:22:00.757Z,101077.45
2018-06-22T02:24:29.603Z,101082.95
2018-06-22T02:26:58.457Z,101087.19
2018-06-22T02:29:27.318Z,101094.11
2018-06-22T02:31:56.154Z,101097.70
2018-06-22T02:34:25.130Z,101086.34
2018-06-22T02:36:53.997Z,101092.34
2018-06-22T02:39:23.316Z,101086.67
2018-06-22T02:41:52.189Z,101084.59
2018-06-22T02:44:21.103Z,101071.86
2018-06-22T02:46:50.020Z,101065.83
2018-06-22T02:49:18.895Z,101052.45
2018-06-22T02:51:47.799Z,101051.28
2018-06-22T02:54:16.657Z,101048.40
2018-06-22T02:56:45.503Z,101050.77
2018-06-22T02:59:14.366Z,101056.11
2018-06-22T03:01:43.281Z,101054.09
2018-06-22T03:04:12.159Z,101054.28
2018-06-22T03:06:41.045Z,101048.70
2018-06-22T03:09:10.108Z,101056.63
2018-06-22T03:11:38.970Z,101053.63
2018-06-22T03:14:07.892Z,101060.06
2018-06-22T03:16:36.752Z,101058.98
2018-06-22T03:19:05.649Z,101063.29
2018-06-22T03:21:34.510Z,101050.50
2018-06-22T03:24:03.380Z,101053.38
2018-06-22T03:26:32.237Z,101047.92
2018-06-22T03:29:01.077Z,101049.33
2018-06-22T03:31:35.995Z,101044.80
2018-06-22T03:34:05.597Z,101043.23
2018-06-22T03:36:34.509Z,101047.34
2018-06-22T03:39:03.546Z,101042.25
2018-06-22T03:41:32.430Z,101041.41
2018-06-22T03:44:01.220Z,101044.14
2018-06-22T03:46:30.127Z,101044.41
2018-06-22T03:48:59.040Z,101047.23
2018-06-22T03:51:27.922Z,101049.78
2018-06-22T03:53:56.833Z,101052.23
2018-06-22T03:56:25.725Z,101048.77
2018-06-22T03:58:54.631Z,101055.98
2018-06-22T04:01:23.453Z,101059.63
2018-06-22T04:03:52.313Z,101065.83
2018-06-22T04:06:21.185Z,101064.78
2018-06-22T04:08:50.004Z,101055.25
2018-06-22T04:11:18.949Z,101053.84
2018-06-22T04:13:47.875Z,101057.22
2018-06-22T04:16:16.734Z,101049.78
2018-06-22T04:18:45.641Z,101047.25
2018-06-22T04:21:14.541Z,101052.47
2018-06-22T04:23:43.379Z,101049.95
2018-06-22T04:26:12.229Z,101052.11
2018-06-22T04:28:41.064Z,101054.73
2018-06-22T04:31:10.357Z,101045.72
2018-06-22T04:33:39.220Z,101047.13
2018-06-22T04:36:08.115Z,101045.44
2018-06-22T04:38:37.101Z,101053.40
2018-06-22T04:41:06.425Z,101051.91
2018-06-22T04:43:35.300Z,101053.61
2018-06-22T04:46:04.165Z,101052.00
2018-06-22T04:48:33.032Z,101060.84
2018-06-22T04:51:01.864Z,101062.95
2018-06-22T04:53:30.659Z,101057.53
2018-06-22T04:55:59.512Z,101058.30
2018-06-22T04:58:28.504Z,101054.77
2018-06-22T05:00:57.374Z,101059.36
2018-06-22T05:03:26.220Z,101064.98
2018-06-22T05:05:55.072Z,101068.16
2018-06-22T05:08:23.929Z,101075.53
2018-06-22T05:10:52.830Z,101073.79
2018-06-22T05:13:21.729Z,101080.22
2018-06-22T05:15:50.606Z,101076.84
2018-06-22T05:18:20.181Z,101081.73
2018-06-22T05:20:49.088Z,101077.81
2018-06-22T05:23:17.967Z,101077.10
2018-06-22T05:25:46.849Z,101085.42
2018-06-22T05:43:21.082Z,101088.91
2018-06-22T05:45:49.969Z,101109.55
2018-06-22T05:48:18.829Z,101114.52
2018-06-22T05:50:47.770Z,101118.73
2018-06-22T05:53:16.624Z,101115.53
2018-06-22T05:55:45.489Z,101122.17
2018-06-22T05:58:14.909Z,101131.24
2018-06-22T06:00:43.810Z,101127.73
2018-06-22T06:03:12.665Z,101127.54
2018-06-22T06:05:41.631Z,101134.16
2018-06-22T06:08:10.581Z,101130.19
2018-06-22T06:10:39.438Z,101141.47
2018-06-22T06:13:08.319Z,101139.36
2018-06-22T06:15:37.350Z,101134.39
2018-06-22T06:18:06.200Z,101134.98
2018-06-22T06:20:36.190Z,101149.06
2018-06-22T06:23:05.077Z,101157.80
2018-06-22T06:25:33.927Z,101154.06
2018-06-22T06:28:02.832Z,101165.30
2018-06-22T06:30:33.389Z,101165.39
2018-06-22T06:33:02.293Z,101173.39
2018-06-22T06:35:31.148Z,101174.02
2018-06-22T06:38:00.097Z,101173.00
2018-06-22T06:40:29.010Z,101168.19
2018-06-22T06:42:57.881Z,101187.31
2018-06-22T06:45:26.847Z,101183.92
2018-06-22T06:47:55.775Z,101195.61
2018-06-22T06:50:24.758Z,101198.68
2018-06-22T06:52:54.466Z,101203.23
2018-06-22T06:55:24.983Z,101203.04
2018-06-22T06:57:54.456Z,101207.24
2018-06-22T07:00:25.400Z,101205.16
2018-06-22T07:02:54.380Z,101202.05
2018-06-22T07:05:23.396Z,101199.81
2018-06-22T07:07:52.766Z,101209.34
2018-06-22T07:10:23.358Z,101206.31
2018-06-22T07:12:52.316Z,101215.33
2018-06-22T07:15:21.458Z,101218.30
2018-06-22T07:17:51.049Z,101220.88
2018-06-22T07:20:20.813Z,101219.08
2018-06-22T07:22:49.738Z,101225.56
2018-06-22T07:25:20.700Z,101233.10
2018-06-22T07:27:56.345Z,101230.53
2018-06-22T07:30:28.105Z,101236.72
2018-06-22T07:32:57.324Z,101235.77
2018-06-22T07:35:26.242Z,101236.30
2018-06-22T07:37:55.968Z,101233.27
2018-06-22T07:40:24.982Z,101238.77
2018-06-22T07:42:54.053Z,101240.78
2018-06-22T07:45:22.955Z,101237.58
2018-06-22T07:47:52.052Z,101235.09
2018-06-22T07:50:21.050Z,101231.98
2018-06-22T07:52:50.002Z,101238.32
2018-06-22T07:55:19.957Z,101241.39
2018-06-22T07:57:49.743Z,101251.72
2018-06-22T08:00:19.658Z,101254.63
2018-06-22T08:02:48.693Z,101264.77
2018-06-22T08:05:17.841Z,101258.50
2018-06-22T08:07:46.821Z,101256.05
2018-06-22T08:10:15.797Z,101257.61
2018-06-22T08:12:45.078Z,101259.58
2018-06-22T08:15:14.117Z,101257.52
2018-06-22T08:17:43.148Z,101266.13
2018-06-22T08:20:12.239Z,101256.86
2018-06-22T08:22:41.256Z,101261.65
2018-06-22T08:25:10.188Z,101262.48
2018-06-22T08:27:39.115Z,101264.56
2018-06-22T08:30:08.529Z,101265.42
2018-06-22T08:32:37.540Z,101266.64
2018-06-22T08:35:06.643Z,101271.42
2018-06-22T08:37:35.574Z,101261.58
2018-06-22T08:40:04.559Z,101264.22
2018-06-22T08:42:33.498Z,101261.49
2018-06-22T08:45:02.470Z,101268.39
2018-06-22T08:47:36.014Z,101275.27
2018-06-22T08:50:05.105Z,101286.05
2018-06-22T08:52:34.143Z,101286.08
2018-06-22T08:55:03.206Z,101289.28
2018-06-22T08:57:32.312Z,101283.94
2018-06-22T09:00:01.308Z,101295.95
2018-06-22T09:02:30.300Z,101302.64
2018-06-22T09:04:59.421Z,101300.20
2018-06-22T09:07:28.413Z,101295.97
2018-06-22T09:09:57.404Z,101297.09
2018-06-22T09:12:26.371Z,101300.20
2018-06-22T09:14:55.379Z,101299.13
2018-06-22T09:17:24.373Z,101295.73
2018-06-22T09:19:53.522Z,101297.56
2018-06-22T09:22:22.515Z,101295.81
2018-06-22T09:24:51.449Z,101297.90
2018-06-22T09:27:20.388Z,101297.16
2018-06-22T09:29:49.597Z,101291.49
2018-06-22T09:32:18.864Z,101289.93
2018-06-22T09:34:47.906Z,101298.49
2018-06-22T09:37:17.194Z,101293.20
2018-06-22T09:39:46.188Z,101291.29
2018-06-22T09:42:15.165Z,101294.12
2018-06-22T09:44:44.145Z,101296.86
2018-06-22T09:47:13.236Z,101292.16
2018-06-22T09:49:42.192Z,101297.80
2018-06-22T09:52:11.196Z,101299.98
2018-06-22T09:54:40.150Z,101294.74
2018-06-22T09:57:09.173Z,101295.38
2018-06-22T09:59:38.178Z,101297.70
2018-06-22T10:02:07.066Z,101303.63
2018-06-22T10:04:35.949Z,101297.20
2018-06-22T10:07:05.052Z,101306.82
2018-06-22T10:09:34.515Z,101301.84
2018-06-22T10:12:03.742Z,101308.37
2018-06-22T10:14:32.878Z,101310.28
2018-06-22T10:17:01.940Z,101311.51
2018-06-22T10:19:31.030Z,101317.88
2018-06-22T10:22:00.288Z,101315.12
2018-06-22T10:24:29.434Z,101320.43
2018-06-22T10:26:58.613Z,101318.53
2018-06-22T10:29:27.611Z,101323.52
2018-06-22T10:31:56.469Z,101321.25
2018-06-22T10:34:25.741Z,101322.98
2018-06-22T10:36:54.944Z,101328.98
2018-06-22T10:39:24.059Z,101335.58
2018-06-22T10:42:06.669Z,101334.59
2018-06-22T10:44:35.501Z,101341.71
2018-06-22T10:47:04.449Z,101335.02
2018-06-22T10:49:33.281Z,101340.28
2018-06-22T10:52:02.175Z,101336.16
2018-06-22T10:54:31.215Z,101339.42
2018-06-22T10:57:00.260Z,101342.86
2018-06-22T10:59:29.338Z,101356.44
2018-06-22T11:01:58.457Z,101356.03
2018-06-22T11:04:27.369Z,101357.44
2018-06-22T11:06:56.257Z,101355.38
2018-06-22T11:09:25.237Z,101362.80
2018-06-22T11:11:54.309Z,101354.55
2018-06-22T11:14:23.288Z,101373.52
2018-06-22T11:16:52.264Z,101381.71
2018-06-22T11:19:21.179Z,101374.42
2018-06-22T11:21:50.168Z,101364.11
2018-06-22T11:24:19.190Z,101374.82
2018-06-22T11:26:48.259Z,101371.25
2018-06-22T11:29:17.189Z,101367.52
2018-06-22T11:31:46.195Z,101371.15
2018-06-22T11:34:15.172Z,101376.37
2018-06-22T11:36:44.052Z,101375.70
2018-06-22T11:39:12.966Z,101370.34
2018-06-22T11:41:42.381Z,101376.98
2018-06-22T11:44:12.158Z,101364.64
2018-06-22T11:46:41.303Z,101382.23
2018-06-22T11:49:10.206Z,101380.02
2018-06-22T11:51:39.334Z,101377.09
2018-06-22T11:54:08.255Z,101391.80
2018-06-22T11:56:38.125Z,101385.17
2018-06-22T11:59:07.273Z,101388.67
2018-06-22T12:01:36.567Z,101381.14
2018-06-22T12:04:05.711Z,101387.02
2018-06-22T12:06:35.477Z,101385.81
2018-06-22T12:09:06.450Z,101390.64
2018-06-22T12:11:35.360Z,101393.77
2018-06-22T12:14:06.168Z,101388.72
2018-06-22T12:16:36.504Z,101389.69
2018-06-22T12:19:05.554Z,101381.03
2018-06-22T12:21:34.473Z,101390.02
2018-06-22T12:24:03.882Z,101388.31
2018-06-22T12:26:32.833Z,101390.83
2018-06-22T12:29:01.753Z,101394.84
2018-06-22T12:31:30.592Z,101398.06
2018-06-22T12:34:03.441Z,101403.09
2018-06-22T12:36:32.274Z,101406.68
2018-06-22T12:39:01.541Z,101393.93
2018-06-22T12:41:30.662Z,101399.55
2018-06-22T12:43:59.590Z,101400.16
2018-06-22T12:46:35.260Z,101416.08
2018-06-22T12:49:05.010Z,101422.67
2018-06-22T12:51:33.963Z,101438.53
2018-06-22T12:54:03.088Z,101436.94
2018-06-22T12:56:31.967Z,101425.05
2018-06-22T12:59:01.056Z,101433.42
2018-06-22T13:01:30.038Z,101419.02
2018-06-22T13:03:59.182Z,101435.25
2018-06-22T13:06:30.474Z,101432.28
2018-06-22T13:08:59.452Z,101438.77
2018-06-22T13:11:30.709Z,101435.75
2018-06-22T13:13:59.640Z,101433.06
2018-06-22T13:16:28.606Z,101458.03
2018-06-22T13:18:57.504Z,101451.58
2018-06-22T13:21:26.451Z,101451.99
2018-06-22T13:23:55.434Z,101447.91
2018-06-22T13:26:24.436Z,101442.21
2018-06-22T13:28:53.421Z,101459.09
2018-06-22T13:31:22.327Z,101464.98
2018-06-22T13:33:51.265Z,101462.46
2018-06-22T13:36:20.350Z,101449.34
2018-06-22T13:38:49.405Z,101450.98
2018-06-22T13:41:18.408Z,101447.37
2018-06-22T13:43:47.287Z,101459.59
2018-06-22T13:46:16.122Z,101459.29
2018-06-22T13:48:46.076Z,101453.55
2018-06-22T13:51:18.178Z,101461.45
2018-06-22T13:53:47.051Z,101472.72
2018-06-22T13:56:15.935Z,101473.35
2018-06-22T13:58:44.850Z,101475.59
2018-06-22T14:01:13.917Z,101475.55
2018-06-22T14:03:48.009Z,101474.50
2018-06-22T14:06:22.123Z,101476.16
2018-06-22T14:08:51.120Z,101468.59
2018-06-22T14:11:20.073Z,101479.33
2018-06-22T14:13:48.986Z,101475.70
2018-06-22T14:16:17.966Z,101488.27
2018-06-22T14:18:46.833Z,101480.65
2018-06-22T14:21:15.732Z,101482.38
2018-06-22T14:23:44.615Z,101478.13
2018-06-22T14:26:17.893Z,101471.84
2018-06-22T14:28:46.928Z,101495.54
2018-06-22T14:31:16.168Z,101495.55
2018-06-22T14:33:57.686Z,101496.06
2018-06-22T14:36:40.134Z,101492.66
2018-06-22T14:39:09.937Z,101495.70
2018-06-22T14:41:43.617Z,101492.97
2018-06-22T14:44:12.500Z,101495.48
2018-06-22T14:46:41.479Z,101509.88
2018-06-22T14:49:10.394Z,101503.39
2018-06-22T14:51:43.338Z,101510.05
2018-06-22T14:54:20.318Z,101511.11
2018-06-22T14:56:56.601Z,101514.86
2018-06-22T14:59:32.766Z,101514.30
2018-06-22T15:02:09.434Z,101516.63
2018-06-22T15:04:44.897Z,101524.10
2018-06-22T15:07:22.440Z,101518.75
2018-06-22T15:09:53.732Z,101514.58
2018-06-22T15:12:22.776Z,101510.56
2018-06-22T15:14:59.164Z,101507.58
2018-06-22T15:17:37.794Z,101511.78
2018-06-22T15:20:09.726Z,101502.07
2018-06-22T15:22:38.692Z,101524.04
2018-06-22T15:25:09.859Z,101522.25
2018-06-22T15:27:38.758Z,101530.83
2018-06-22T15:30:11.856Z,101535.73
2018-06-22T15:32:44.235Z,101525.46
2018-06-22T15:35:19.687Z,101522.45
2018-06-22T15:37:53.944Z,101526.88
2018-06-22T15:41:27.302Z,101530.77
2018-06-22T15:44:01.530Z,101536.85
2018-06-22T15:46:39.587Z,101536.85
2018-06-22T15:49:14.069Z,101534.96
2018-06-22T15:51:49.770Z,101540.46
2018-06-22T15:54:27.392Z,101541.36
2018-06-22T15:57:01.319Z,101549.47
2018-06-22T15:59:30.518Z,101563.08
2018-06-22T16:02:04.077Z,101555.66
2018-06-22T16:04:32.955Z,101575.91
2018-06-22T16:07:01.913Z,101567.70
2018-06-22T16:09:31.050Z,101563.17
2018-06-22T16:12:05.150Z,101569.95
2018-06-22T16:14:39.139Z,101562.06
2018-06-22T16:17:13.243Z,101563.84
2018-06-22T16:20:50.245Z,101558.48
2018-06-22T16:23:24.310Z,101562.63
2018-06-22T16:25:58.357Z,101565.81
2018-06-22T16:28:27.469Z,101561.96
2018-06-22T16:30:56.342Z,101562.73
2018-06-22T16:33:25.202Z,101566.88
2018-06-22T16:35:54.070Z,101564.80
2018-06-22T16:38:22.961Z,101572.34
2018-06-22T16:40:51.882Z,101576.92
2018-06-22T16:43:20.814Z,101573.94
2018-06-22T16:45:49.714Z,101573.28
2018-06-22T16:48:19.311Z,101576.19
2018-06-22T16:50:48.230Z,101578.81
2018-06-22T16:53:17.721Z,101565.73
2018-06-22T16:55:46.586Z,101571.75
2018-06-22T16:58:20.702Z,101571.17
2018-06-22T17:00:51.109Z,101566.53
2018-06-22T17:03:20.656Z,101564.77
2018-06-22T17:05:49.636Z,101574.55
2018-06-22T17:08:23.950Z,101567.77
2018-06-22T17:12:00.061Z,101573.58
2018-06-22T17:14:34.006Z,101575.44
2018-06-22T17:17:08.092Z,101576.58
2018-06-22T17:19:36.975Z,101580.32
2018-06-22T17:22:05.869Z,101573.58
2018-06-22T17:24:34.761Z,101582.03
2018-06-22T17:27:03.689Z,101581.61
2018-06-22T17:29:32.640Z,101590.25
2018-06-22T17:32:01.553Z,101587.08
2018-06-22T17:34:30.501Z,101575.32
2018-06-22T17:36:59.398Z,101588.27
2018-06-22T17:39:28.316Z,101584.66
2018-06-22T17:41:57.138Z,101583.55
2018-06-22T17:44:26.069Z,101573.23
2018-06-22T17:46:55.015Z,101573.53
2018-06-22T17:49:23.891Z,101582.16
2018-06-22T17:51:52.762Z,101571.97
2018-06-22T17:54:21.674Z,101573.88
2018-06-22T17:56:50.649Z,101567.59
2018-06-22T17:59:24.661Z,101552.40
2018-06-22T18:01:58.678Z,101562.63
2018-06-22T18:04:32.761Z,101562.46
2018-06-22T18:07:07.505Z,101566.53
2018-06-22T18:09:41.718Z,101565.77
2018-06-22T18:12:15.835Z,101565.27
2018-06-22T18:14:44.780Z,101577.19
2018-06-22T18:17:14.046Z,101568.83
2018-06-22T18:19:42.972Z,101576.59
2018-06-22T18:22:11.916Z,101566.53
2018-06-22T18:24:40.818Z,101565.44
2018-06-22T18:27:09.698Z,101571.38
2018-06-22T18:29:38.519Z,101571.45
2018-06-22T18:32:07.484Z,101585.47
2018-06-22T18:34:39.402Z,101575.58
2018-06-22T18:37:08.305Z,101578.75
2018-06-22T18:39:37.235Z,101580.83
2018-06-22T18:42:06.116Z,101575.98
2018-06-22T18:44:35.037Z,101577.13
2018-06-22T18:47:04.092Z,101577.51
2018-06-22T18:49:32.936Z,101577.62
2018-06-22T18:52:06.851Z,101574.06
2018-06-22T18:54:40.864Z,101583.43
2018-06-22T18:57:14.768Z,101573.84
2018-06-22T18:59:47.851Z,101571.14
2018-06-22T19:02:22.046Z,101575.05
2018-06-22T19:04:51.074Z,101575.69
2018-06-22T19:07:20.001Z,101581.56
2018-06-22T19:09:49.250Z,101590.06
2018-06-22T19:12:18.504Z,101587.66
2018-06-22T19:14:47.561Z,101591.76
2018-06-22T19:17:16.622Z,101601.80
2018-06-22T19:19:45.728Z,101598.48
2018-06-22T19:22:14.931Z,101597.48
2018-06-22T19:24:45.036Z,101603.63
2018-06-22T19:27:15.412Z,101597.98
2018-06-22T19:29:49.151Z,101597.83
2018-06-22T19:32:18.213Z,101602.08
2018-06-22T19:34:52.490Z,101604.86
2018-06-22T19:37:22.494Z,101612.90
2018-06-22T19:39:51.761Z,101608.19
2018-06-22T19:42:20.767Z,101598.28
2018-06-22T19:44:54.913Z,101601.48
2018-06-22T19:47:28.989Z,101595.69
2018-06-22T19:50:03.171Z,101605.95
2018-06-22T19:52:39.133Z,101597.45
2018-06-22T19:55:11.124Z,101610.81
2018-06-22T19:57:40.044Z,101601.23
2018-06-22T20:00:17.793Z,101595.39
2018-06-22T20:02:57.222Z,101605.04
2018-06-22T20:05:26.958Z,101616.61
2018-06-22T20:07:56.029Z,101613.91
2018-06-22T20:10:25.083Z,101619.75
2018-06-22T20:12:55.524Z,101632.48
2018-06-22T20:15:34.758Z,101623.09
2018-06-22T20:18:15.018Z,101623.23
2018-06-22T20:20:52.279Z,101616.25
2018-06-22T20:23:34.481Z,101618.20
2018-06-22T20:26:03.765Z,101615.02
2018-06-22T20:28:33.104Z,101621.64
2018-06-22T20:31:02.164Z,101629.23
2018-06-22T20:33:31.418Z,101627.94
2018-06-22T20:36:05.588Z,101623.84
2018-06-22T20:38:40.007Z,101618.73
2018-06-22T20:41:14.847Z,101620.50
2018-06-22T20:43:49.157Z,101624.58
2018-06-22T20:46:23.764Z,101630.08
2018-06-22T20:48:57.938Z,101629.77
2018-06-22T20:51:31.101Z,101629.19
2018-06-22T20:54:02.625Z,101624.58
2018-06-22T20:56:31.570Z,101629.97
2018-06-22T20:59:00.632Z,101622.67
2018-06-22T21:01:29.647Z,101629.05
2018-06-22T21:03:58.579Z,101620.79
2018-06-22T21:06:27.537Z,101627.20
2018-06-22T21:08:57.126Z,101626.67
2018-06-22T21:11:26.132Z,101626.04
2018-06-22T21:13:55.687Z,101630.61
2018-06-22T21:16:24.541Z,101625.44
2018-06-22T21:18:53.764Z,101626.18
2018-06-22T21:21:27.629Z,101630.39
2018-06-22T21:23:56.542Z,101634.26
2018-06-22T21:26:25.441Z,101630.86
2018-06-22T21:30:02.311Z,101638.80
2018-06-22T21:32:37.030Z,101638.20
2018-06-22T21:35:11.247Z,101640.61
2018-06-22T21:37:45.539Z,101639.30
2018-06-22T21:40:14.649Z,101637.98
2018-06-22T21:42:43.757Z,101642.63
2018-06-22T21:45:13.282Z,101649.97
2018-06-22T21:47:42.287Z,101643.87
2018-06-22T21:50:12.818Z,101650.03
2018-06-22T21:52:41.747Z,101639.83
2018-06-22T21:55:11.628Z,101642.12
2018-06-22T21:57:40.590Z,101647.30
2018-06-22T22:00:11.889Z,101642.65
2018-06-22T22:02:40.860Z,101646.79
2018-06-22T22:05:10.133Z,101640.63
2018-06-22T22:07:39.151Z,101652.88
2018-06-22T22:10:08.108Z,101645.34
2018-06-22T22:12:45.007Z,101650.19
2018-06-22T22:15:21.829Z,101642.86
2018-06-22T22:17:51.039Z,101646.83
2018-06-22T22:20:19.954Z,101646.97
2018-06-22T22:22:49.062Z,101652.22
2018-06-22T22:25:17.988Z,101641.36
2018-06-22T22:27:46.893Z,101640.83
2018-06-22T22:30:16.202Z,101638.41
2018-06-22T22:32:45.170Z,101639.91
2018-06-22T22:35:15.510Z,101643.38
2018-06-22T22:37:44.472Z,101642.14
2018-06-22T22:40:13.496Z,101633.22
2018-06-22T22:42:42.887Z,101639.64
2018-06-22T22:45:11.815Z,101640.49
2018-06-22T22:47:42.389Z,101646.40
2018-06-22T22:50:11.407Z,101639.45
2018-06-22T22:52:40.788Z,101643.13
2018-06-22T22:55:09.851Z,101643.84
2018-06-22T22:57:38.740Z,101636.35
2018-06-22T23:00:20.443Z,101644.61
2018-06-22T23:03:00.227Z,101646.99
2018-06-22T23:05:29.573Z,101647.45
2018-06-22T23:08:00.081Z,101651.45
2018-06-22T23:10:29.080Z,101647.95
2018-06-22T23:12:58.073Z,101641.27
2018-06-22T23:15:27.029Z,101651.30
2018-06-22T23:17:55.905Z,101644.83
2018-06-22T23:20:24.881Z,101646.14
2018-06-22T23:23:05.359Z,101646.01
2018-06-22T23:25:34.409Z,101639.66
2018-06-22T23:28:03.356Z,101641.03
2018-06-22T23:30:32.326Z,101645.20
2018-06-22T23:33:01.225Z,101640.55
2018-06-22T23:35:30.140Z,101641.80
2018-06-22T23:37:59.089Z,101640.62
2018-06-22T23:40:28.010Z,101634.40
2018-06-22T23:42:56.986Z,101637.28
2018-06-22T23:45:25.902Z,101632.17
2018-06-22T23:47:54.864Z,101625.63
2018-06-22T23:50:23.794Z,101614.95
2018-06-22T23:52:52.749Z,101620.64
2018-06-22T23:55:21.647Z,101620.33
2018-06-22T23:57:50.549Z,101616.66
