createdAt,value
2018-03-23T00:00:54.306Z,0.00
2018-03-23T00:01:54.730Z,0.00
2018-03-23T00:02:55.153Z,0.00
2018-03-23T00:03:55.573Z,0.00
2018-03-23T00:04:56.005Z,0.00
2018-03-23T00:05:56.425Z,0.00
2018-03-23T00:06:56.843Z,0.00
2018-03-23T00:07:57.266Z,0.00
2018-03-23T00:08:57.691Z,0.00
2018-03-23T00:09:58.108Z,0.00
2018-03-23T00:10:58.539Z,0.00
2018-03-23T00:11:58.988Z,0.00
2018-03-23T00:12:59.383Z,0.00
2018-03-23T00:13:59.806Z,0.00
2018-03-23T00:15:00.232Z,0.00
2018-03-23T00:16:00.648Z,0.00
2018-03-23T00:17:01.067Z,0.00
2018-03-23T00:18:01.494Z,0.00
2018-03-23T00:19:01.918Z,0.00
2018-03-23T00:20:02.337Z,0.00
2018-03-23T00:21:02.763Z,0.00
2018-03-23T00:22:03.183Z,0.00
2018-03-23T00:23:03.607Z,0.00
2018-03-23T00:24:04.040Z,0.00
2018-03-23T00:25:04.453Z,0.00
2018-03-23T00:26:04.883Z,0.00
2018-03-23T00:27:05.299Z,0.00
2018-03-23T00:28:05.720Z,0.00
2018-03-23T00:29:06.146Z,0.00
2018-03-23T00:30:06.566Z,0.00
2018-03-23T00:31:06.987Z,0.00
2018-03-23T00:32:07.414Z,0.00
2018-03-23T00:33:07.834Z,0.00
2018-03-23T00:34:08.261Z,0.00
2018-03-23T00:35:08.677Z,0.00
2018-03-23T00:36:09.097Z,0.00
2018-03-23T00:37:09.529Z,0.00
2018-03-23T00:38:09.942Z,0.00
2018-03-23T00:39:10.365Z,0.00
2018-03-23T00:40:10.803Z,0.00
2018-03-23T00:41:11.211Z,0.00
2018-03-23T00:42:11.633Z,0.00
2018-03-23T00:43:12.054Z,0.00
2018-03-23T00:44:12.482Z,0.00
2018-03-23T00:45:12.901Z,0.00
2018-03-23T00:46:13.326Z,0.00
2018-03-23T00:47:13.769Z,0.00
2018-03-23T00:48:14.169Z,0.00
2018-03-23T00:49:14.591Z,0.00
2018-03-23T00:50:15.011Z,0.00
2018-03-23T00:51:15.439Z,0.00
2018-03-23T00:52:15.853Z,0.00
2018-03-23T00:53:16.288Z,0.00
2018-03-23T00:54:16.701Z,0.00
2018-03-23T00:55:17.120Z,0.00
2018-03-23T00:56:17.549Z,0.00
2018-03-23T00:57:17.963Z,0.00
2018-03-23T00:58:18.392Z,0.00
2018-03-23T00:59:18.810Z,0.00
2018-03-23T01:00:19.236Z,0.00
2018-03-23T01:01:19.659Z,0.00
2018-03-23T01:02:20.081Z,19.43
2018-03-23T01:03:20.506Z,0.00
2018-03-23T01:04:20.921Z,0.00
2018-03-23T01:05:21.339Z,0.00
2018-03-23T01:06:21.765Z,0.00
2018-03-23T01:07:22.188Z,0.00
2018-03-23T01:08:22.612Z,0.00
2018-03-23T01:09:23.028Z,0.00
2018-03-23T01:10:23.454Z,0.00
2018-03-23T01:11:23.879Z,20.95
2018-03-23T01:12:24.294Z,23.13
2018-03-23T01:13:24.717Z,23.69
2018-03-23T01:14:25.148Z,23.41
2018-03-23T01:15:25.570Z,23.79
2018-03-23T01:16:26.004Z,24.55
2018-03-23T01:17:26.406Z,25.31
2018-03-23T01:18:26.838Z,24.93
2018-03-23T01:19:27.251Z,24.65
2018-03-23T01:20:27.671Z,26.45
2018-03-23T01:21:28.092Z,25.40
2018-03-23T01:22:28.532Z,22.56
2018-03-23T01:23:28.945Z,20.00
2018-03-23T01:24:29.363Z,19.15
2018-03-23T01:25:29.803Z,19.05
2018-03-23T01:26:30.214Z,19.34
2018-03-23T01:27:30.650Z,19.24
2018-03-23T01:28:31.052Z,19.34
2018-03-23T01:29:31.467Z,18.29
2018-03-23T01:30:31.887Z,18.77
2018-03-23T01:31:32.312Z,19.43
2018-03-23T01:32:32.730Z,19.15
2018-03-23T01:33:33.151Z,19.34
2018-03-23T01:34:33.598Z,19.15
2018-03-23T01:35:33.994Z,19.34
2018-03-23T01:36:34.443Z,19.24
2018-03-23T01:37:34.840Z,19.15
2018-03-23T01:38:35.272Z,18.86
2018-03-23T01:39:35.685Z,18.67
2018-03-23T01:40:36.100Z,17.91
2018-03-23T01:41:36.532Z,16.58
2018-03-23T01:42:36.950Z,16.87
2018-03-23T01:43:37.372Z,17.63
2018-03-23T01:44:37.788Z,17.82
2018-03-23T01:45:38.209Z,18.86
2018-03-23T01:46:38.635Z,19.15
2018-03-23T01:47:39.055Z,19.43
2018-03-23T01:48:39.474Z,20.47
2018-03-23T01:49:39.908Z,21.04
2018-03-23T01:50:40.319Z,21.51
2018-03-23T01:51:40.743Z,20.28
2018-03-23T01:52:41.184Z,19.43
2018-03-23T01:53:41.595Z,19.05
2018-03-23T01:54:42.028Z,18.77
2018-03-23T01:55:42.428Z,18.29
2018-03-23T01:56:42.848Z,16.96
2018-03-23T01:57:43.269Z,14.78
2018-03-23T01:58:43.697Z,12.41
2018-03-23T01:59:44.112Z,12.04
2018-03-23T02:00:44.540Z,11.94
2018-03-23T02:01:44.983Z,11.55
2018-03-23T02:02:45.381Z,11.46
2018-03-23T02:03:45.804Z,10.99
2018-03-23T02:04:46.228Z,10.33
2018-03-23T02:05:46.643Z,10.52
2018-03-23T02:06:47.065Z,10.80
2018-03-23T02:07:47.487Z,11.27
2018-03-23T02:08:47.906Z,12.13
2018-03-23T02:09:48.333Z,12.51
2018-03-23T02:10:48.749Z,12.60
2018-03-23T02:11:49.173Z,13.55
2018-03-23T02:12:49.606Z,15.55
2018-03-23T02:13:50.061Z,0.00
2018-03-23T02:14:50.439Z,16.49
2018-03-23T02:15:50.855Z,17.16
2018-03-23T02:16:51.276Z,17.91
2018-03-23T02:17:51.704Z,18.77
2018-03-23T02:18:52.126Z,19.71
2018-03-23T02:19:52.541Z,21.04
2018-03-23T02:20:52.971Z,26.26
2018-03-23T02:21:53.388Z,28.53
2018-03-23T02:22:53.821Z,27.96
2018-03-23T02:23:54.238Z,28.06
2018-03-23T02:24:54.656Z,28.06
2018-03-23T02:25:55.071Z,28.53
2018-03-23T02:26:55.501Z,30.62
2018-03-23T02:27:55.917Z,31.28
2018-03-23T02:28:56.342Z,30.62
2018-03-23T02:29:56.760Z,29.65
2018-03-23T02:30:57.183Z,27.47
2018-03-23T02:31:57.611Z,25.31
2018-03-23T02:32:58.028Z,24.65
2018-03-23T02:33:58.454Z,24.46
2018-03-23T02:34:58.869Z,0.00
2018-03-23T02:35:59.284Z,26.07
2018-03-23T02:36:59.708Z,25.97
2018-03-23T02:38:00.139Z,26.64
2018-03-23T02:39:00.554Z,26.07
2018-03-23T02:40:00.985Z,26.82
2018-03-23T02:41:01.408Z,26.92
2018-03-23T02:42:01.826Z,26.07
2018-03-23T02:43:02.245Z,27.20
2018-03-23T02:44:02.673Z,27.20
2018-03-23T02:45:03.088Z,0.00
2018-03-23T02:46:03.508Z,28.15
2018-03-23T02:47:03.928Z,28.15
2018-03-23T02:48:04.353Z,29.38
2018-03-23T02:49:04.770Z,29.57
2018-03-23T02:50:05.196Z,30.90
2018-03-23T02:51:05.622Z,31.85
2018-03-23T02:52:06.039Z,31.85
2018-03-23T02:53:06.461Z,33.56
2018-03-23T02:54:06.890Z,34.12
2018-03-23T02:55:07.303Z,35.36
2018-03-23T02:56:07.719Z,35.36
2018-03-23T02:57:08.142Z,37.44
2018-03-23T02:58:08.565Z,38.39
2018-03-23T02:59:08.985Z,38.01
2018-03-23T03:00:09.408Z,37.54
2018-03-23T03:01:09.829Z,35.93
2018-03-23T03:02:10.272Z,35.53
2018-03-23T03:03:10.677Z,33.56
2018-03-23T03:04:11.105Z,32.51
2018-03-23T03:05:11.514Z,32.51
2018-03-23T03:06:11.950Z,32.98
2018-03-23T03:07:12.360Z,33.75
2018-03-23T03:08:12.776Z,33.75
2018-03-23T03:09:13.204Z,33.56
2018-03-23T03:10:13.636Z,34.20
2018-03-23T03:11:14.047Z,32.02
2018-03-23T03:12:14.488Z,29.37
2018-03-23T03:13:14.888Z,27.19
2018-03-23T03:14:15.324Z,25.39
2018-03-23T03:15:15.732Z,24.26
2018-03-23T03:16:16.146Z,24.54
2018-03-23T03:17:16.575Z,23.78
2018-03-23T03:18:16.996Z,23.11
2018-03-23T03:19:17.414Z,22.64
2018-03-23T03:20:17.838Z,22.17
2018-03-23T03:21:18.259Z,22.55
2018-03-23T03:22:18.680Z,23.30
2018-03-23T03:23:19.118Z,23.41
2018-03-23T03:24:19.536Z,25.10
2018-03-23T03:25:19.942Z,25.67
2018-03-23T03:26:20.366Z,24.54
2018-03-23T03:27:20.785Z,23.59
2018-03-23T03:28:21.205Z,22.92
2018-03-23T03:29:21.622Z,22.64
2018-03-23T03:30:22.044Z,23.02
2018-03-23T03:31:22.486Z,22.36
2018-03-23T03:32:22.891Z,22.64
2018-03-23T03:33:23.319Z,22.27
2018-03-23T03:34:23.733Z,22.27
2018-03-23T03:35:24.153Z,22.56
2018-03-23T03:36:24.575Z,24.54
2018-03-23T03:37:24.992Z,25.78
2018-03-23T03:38:25.420Z,27.39
2018-03-23T03:39:25.841Z,28.25
2018-03-23T03:40:26.263Z,30.33
2018-03-23T03:41:26.681Z,31.18
2018-03-23T03:42:27.103Z,32.89
2018-03-23T03:43:27.531Z,35.17
2018-03-23T03:44:27.948Z,35.74
2018-03-23T03:45:28.367Z,36.40
2018-03-23T03:46:28.786Z,36.40
2018-03-23T03:47:29.221Z,38.39
2018-03-23T03:48:29.645Z,37.92
2018-03-23T03:49:30.073Z,39.05
2018-03-23T03:50:30.478Z,37.52
2018-03-23T03:51:30.899Z,36.68
2018-03-23T03:52:31.326Z,36.21
2018-03-23T03:53:31.754Z,35.34
2018-03-23T03:54:32.162Z,34.59
2018-03-23T03:55:32.590Z,36.38
2018-03-23T03:56:33.011Z,36.66
2018-03-23T03:57:33.428Z,36.19
2018-03-23T03:58:33.866Z,36.57
2018-03-23T03:59:34.274Z,37.63
2018-03-23T04:00:34.690Z,38.67
2018-03-23T04:01:35.124Z,38.77
2018-03-23T04:02:35.529Z,40.66
2018-03-23T04:03:36.028Z,0.00
2018-03-23T04:04:36.377Z,0.00
2018-03-23T04:05:36.797Z,0.00
2018-03-23T04:06:37.215Z,0.00
2018-03-23T04:07:37.639Z,0.00
2018-03-23T04:08:38.071Z,0.00
2018-03-23T04:09:38.504Z,0.00
2018-03-23T04:10:38.905Z,0.00
2018-03-23T04:11:39.337Z,0.00
2018-03-23T04:12:39.749Z,0.00
2018-03-23T04:13:40.181Z,0.00
2018-03-23T04:14:40.604Z,0.00
2018-03-23T04:15:41.013Z,0.00
2018-03-23T04:16:41.431Z,0.00
2018-03-23T04:17:41.852Z,0.00
2018-03-23T04:18:42.273Z,0.00
2018-03-23T04:19:42.712Z,0.00
2018-03-23T04:20:43.115Z,0.00
2018-03-23T04:21:43.546Z,0.00
2018-03-23T04:22:43.968Z,0.00
2018-03-23T04:23:44.390Z,41.71
2018-03-23T04:24:44.801Z,0.00
2018-03-23T04:25:45.218Z,0.00
2018-03-23T04:26:45.648Z,0.00
2018-03-23T04:27:46.066Z,0.00
2018-03-23T04:28:46.485Z,0.00
2018-03-23T04:29:46.909Z,0.00
2018-03-23T04:30:47.330Z,0.00
2018-03-23T04:31:47.758Z,0.00
2018-03-23T04:32:48.176Z,0.00
2018-03-23T04:33:48.596Z,0.00
2018-03-23T04:34:49.020Z,0.00
2018-03-23T04:35:49.440Z,0.00
2018-03-23T04:36:49.856Z,0.00
2018-03-23T04:37:50.280Z,0.00
2018-03-23T04:38:50.702Z,0.00
2018-03-23T04:39:51.132Z,0.00
2018-03-23T04:40:51.543Z,0.00
2018-03-23T04:41:51.964Z,0.00
2018-03-23T04:42:52.388Z,0.00
2018-03-23T04:43:52.809Z,0.00
2018-03-23T04:44:53.239Z,0.00
2018-03-23T04:45:53.650Z,0.00
2018-03-23T04:46:54.072Z,0.00
2018-03-23T04:47:54.491Z,0.00
2018-03-23T04:48:54.912Z,0.00
2018-03-23T04:49:55.341Z,0.00
2018-03-23T04:50:55.755Z,0.00
2018-03-23T04:51:56.188Z,0.00
2018-03-23T04:52:56.611Z,0.00
2018-03-23T04:53:57.022Z,0.00
2018-03-23T04:54:57.446Z,0.00
2018-03-23T04:55:57.867Z,0.00
2018-03-23T04:56:58.286Z,0.00
2018-03-23T04:57:58.705Z,0.00
2018-03-23T04:58:59.138Z,0.00
2018-03-23T04:59:59.548Z,0.00
2018-03-23T05:00:59.972Z,0.00
2018-03-23T05:02:00.396Z,0.00
2018-03-23T05:03:00.814Z,0.00
2018-03-23T05:04:01.238Z,0.00
2018-03-23T05:05:01.678Z,0.00
2018-03-23T05:06:02.080Z,0.00
2018-03-23T05:07:02.501Z,0.00
2018-03-23T05:08:02.983Z,0.00
2018-03-23T05:09:03.340Z,0.00
2018-03-23T05:10:03.762Z,0.00
2018-03-23T05:11:04.191Z,0.00
2018-03-23T05:12:04.609Z,0.00
2018-03-23T05:13:05.024Z,0.00
2018-03-23T05:14:05.447Z,0.00
2018-03-23T05:15:05.873Z,0.00
2018-03-23T05:16:06.294Z,0.00
2018-03-23T05:17:06.710Z,0.00
2018-03-23T05:18:07.135Z,0.00
2018-03-23T05:19:07.558Z,0.00
2018-03-23T05:20:07.981Z,0.00
2018-03-23T05:21:08.403Z,0.00
2018-03-23T05:22:08.817Z,0.00
2018-03-23T05:23:09.237Z,0.00
2018-03-23T05:24:09.672Z,0.00
2018-03-23T05:25:10.083Z,0.00
2018-03-23T05:26:10.506Z,0.00
2018-03-23T05:27:10.933Z,0.00
2018-03-23T05:28:11.352Z,0.00
2018-03-23T05:29:11.765Z,0.00
2018-03-23T05:30:12.198Z,0.00
2018-03-23T05:31:12.683Z,0.00
2018-03-23T05:32:13.059Z,0.00
2018-03-23T05:33:13.460Z,0.00
2018-03-23T05:34:13.871Z,0.00
2018-03-23T05:35:14.297Z,0.00
2018-03-23T05:36:14.718Z,0.00
2018-03-23T05:37:15.138Z,0.00
2018-03-23T05:38:15.557Z,0.00
2018-03-23T05:39:16.002Z,0.00
2018-03-23T05:40:16.400Z,0.00
2018-03-23T05:41:16.818Z,0.00
2018-03-23T05:42:17.252Z,0.00
2018-03-23T05:43:17.667Z,0.00
2018-03-23T05:44:18.088Z,0.00
2018-03-23T05:45:18.514Z,0.00
2018-03-23T05:46:18.987Z,0.00
2018-03-23T05:47:19.349Z,0.00
2018-03-23T05:48:19.778Z,0.00
2018-03-23T05:49:20.200Z,0.00
2018-03-23T05:50:20.611Z,0.00
2018-03-23T05:51:21.034Z,0.00
2018-03-23T05:52:21.463Z,0.00
2018-03-23T05:53:21.880Z,0.00
2018-03-23T05:54:22.300Z,0.00
2018-03-23T05:55:22.719Z,0.00
2018-03-23T05:56:23.141Z,0.00
2018-03-23T05:57:23.563Z,0.00
2018-03-23T05:58:23.985Z,0.00
2018-03-23T05:59:24.404Z,0.00
2018-03-23T06:00:24.827Z,0.00
2018-03-23T06:01:25.239Z,0.00
2018-03-23T06:02:25.691Z,0.00
2018-03-23T06:03:26.094Z,0.00
2018-03-23T06:04:26.511Z,0.00
2018-03-23T06:05:26.948Z,0.00
2018-03-23T06:06:27.359Z,0.00
2018-03-23T06:07:27.771Z,0.00
2018-03-23T06:08:28.194Z,0.00
2018-03-23T06:09:28.613Z,0.00
2018-03-23T06:10:29.034Z,0.00
2018-03-23T06:11:29.461Z,0.00
2018-03-23T06:12:29.879Z,0.00
2018-03-23T06:13:30.300Z,0.00
2018-03-23T06:14:30.741Z,0.00
2018-03-23T06:15:31.148Z,0.00
2018-03-23T06:16:31.561Z,0.00
2018-03-23T06:17:31.988Z,0.00
2018-03-23T06:18:32.413Z,0.00
2018-03-23T06:19:32.829Z,0.00
2018-03-23T06:20:33.253Z,0.00
2018-03-23T06:21:33.672Z,0.00
2018-03-23T06:22:34.112Z,0.00
2018-03-23T06:23:34.514Z,0.00
2018-03-23T06:24:34.938Z,0.00
2018-03-23T06:25:35.375Z,0.00
2018-03-23T06:26:35.784Z,0.00
2018-03-23T06:27:36.205Z,0.00
2018-03-23T06:28:36.622Z,0.00
2018-03-23T06:29:37.043Z,0.00
2018-03-23T06:30:37.460Z,0.00
2018-03-23T06:31:37.899Z,0.00
2018-03-23T06:32:38.329Z,0.00
2018-03-23T06:33:38.726Z,0.00
2018-03-23T06:34:39.164Z,0.00
2018-03-23T06:35:39.584Z,0.00
2018-03-23T06:36:39.992Z,0.00
2018-03-23T06:37:40.413Z,0.00
2018-03-23T06:38:40.842Z,0.00
2018-03-23T06:39:41.264Z,0.00
2018-03-23T06:40:41.725Z,0.00
2018-03-23T06:41:42.104Z,0.00
2018-03-23T06:42:42.527Z,0.00
2018-03-23T06:43:42.947Z,0.00
2018-03-23T06:44:43.370Z,0.00
2018-03-23T06:45:43.789Z,0.00
2018-03-23T06:46:44.224Z,0.00
2018-03-23T06:47:44.631Z,0.00
2018-03-23T06:48:45.055Z,0.00
2018-03-23T06:49:45.476Z,0.00
2018-03-23T06:50:45.900Z,0.00
2018-03-23T06:51:46.314Z,0.00
2018-03-23T06:52:46.737Z,0.00
2018-03-23T06:53:47.162Z,0.00
2018-03-23T06:54:47.648Z,0.00
2018-03-23T06:55:48.007Z,0.00
2018-03-23T06:56:48.419Z,0.00
2018-03-23T06:57:48.847Z,0.00
2018-03-23T06:58:49.264Z,0.00
2018-03-23T06:59:49.688Z,0.00
2018-03-23T07:00:50.108Z,0.00
2018-03-23T07:01:50.545Z,0.00
2018-03-23T07:02:50.957Z,0.00
2018-03-23T07:03:51.377Z,0.00
2018-03-23T07:04:51.796Z,0.00
2018-03-23T07:05:52.218Z,0.00
2018-03-23T07:06:52.640Z,0.00
2018-03-23T07:07:53.061Z,0.00
2018-03-23T07:08:53.482Z,0.00
2018-03-23T07:09:53.901Z,0.00
2018-03-23T07:10:54.339Z,0.00
2018-03-23T07:11:54.747Z,0.00
2018-03-23T07:12:55.184Z,0.00
2018-03-23T07:13:55.592Z,0.00
2018-03-23T07:14:56.008Z,0.00
2018-03-23T07:15:56.440Z,0.00
2018-03-23T07:16:56.857Z,0.00
2018-03-23T07:17:57.276Z,0.00
2018-03-23T07:18:57.696Z,0.00
2018-03-23T07:19:58.119Z,0.00
2018-03-23T07:20:58.540Z,0.00
2018-03-23T07:21:59.005Z,0.00
2018-03-23T07:22:59.397Z,0.00
2018-03-23T07:23:59.807Z,0.00
2018-03-23T07:25:00.229Z,0.00
2018-03-23T07:26:00.665Z,0.00
2018-03-23T07:27:01.074Z,0.00
2018-03-23T07:28:01.492Z,0.00
2018-03-23T07:29:01.920Z,0.00
2018-03-23T07:30:02.335Z,0.00
2018-03-23T07:31:02.770Z,0.00
2018-03-23T07:32:03.175Z,0.00
2018-03-23T07:33:03.603Z,0.00
2018-03-23T07:34:04.025Z,0.00
2018-03-23T07:35:04.439Z,0.00
2018-03-23T07:36:04.862Z,0.00
2018-03-23T07:37:05.292Z,0.00
2018-03-23T07:38:05.704Z,0.00
2018-03-23T07:39:06.125Z,0.00
2018-03-23T07:40:06.554Z,0.00
2018-03-23T07:41:07.014Z,0.00
2018-03-23T07:42:07.392Z,0.00
2018-03-23T07:43:07.811Z,0.00
2018-03-23T07:44:08.245Z,0.00
2018-03-23T07:45:08.681Z,0.00
2018-03-23T07:46:09.083Z,0.00
2018-03-23T07:47:09.501Z,0.00
2018-03-23T07:48:09.937Z,0.00
2018-03-23T07:49:10.346Z,0.00
2018-03-23T07:50:10.768Z,0.00
2018-03-23T07:51:11.189Z,0.00
2018-03-23T07:52:11.627Z,0.00
2018-03-23T07:53:12.034Z,0.00
2018-03-23T07:54:12.458Z,0.00
2018-03-23T07:55:12.875Z,0.00
2018-03-23T07:56:13.304Z,0.00
2018-03-23T07:57:13.717Z,0.00
2018-03-23T07:58:14.156Z,0.00
2018-03-23T07:59:14.578Z,0.00
2018-03-23T08:00:14.993Z,0.00
2018-03-23T08:01:15.415Z,0.00
2018-03-23T08:02:15.843Z,0.00
2018-03-23T08:03:16.254Z,0.00
2018-03-23T08:04:16.680Z,0.00
2018-03-23T08:05:17.101Z,0.00
2018-03-23T08:06:17.518Z,0.00
2018-03-23T08:07:17.943Z,0.00
2018-03-23T08:08:18.371Z,0.00
2018-03-23T08:09:18.790Z,0.00
2018-03-23T08:10:19.227Z,0.00
2018-03-23T08:11:19.640Z,0.00
2018-03-23T08:12:20.058Z,0.00
2018-03-23T08:13:20.502Z,0.00
2018-03-23T08:14:20.902Z,0.00
2018-03-23T08:15:21.339Z,0.00
2018-03-23T08:16:21.753Z,0.00
2018-03-23T08:17:22.167Z,0.00
2018-03-23T08:18:22.594Z,0.00
2018-03-23T08:19:23.015Z,0.00
2018-03-23T08:20:23.443Z,0.00
2018-03-23T08:21:23.860Z,0.00
2018-03-23T08:22:24.308Z,0.00
2018-03-23T08:23:24.715Z,0.00
2018-03-23T08:24:25.140Z,0.00
2018-03-23T08:25:25.572Z,0.00
2018-03-23T08:26:25.978Z,0.00
2018-03-23T08:27:26.404Z,0.00
2018-03-23T08:28:26.819Z,0.00
2018-03-23T08:29:27.253Z,0.00
2018-03-23T08:30:27.672Z,0.00
2018-03-23T08:31:28.095Z,0.00
2018-03-23T08:32:28.513Z,0.00
2018-03-23T08:33:28.942Z,0.00
2018-03-23T08:34:29.361Z,0.00
2018-03-23T08:35:29.785Z,0.00
2018-03-23T08:36:30.213Z,0.00
2018-03-23T08:37:30.638Z,0.00
2018-03-23T08:38:31.062Z,0.00
2018-03-23T08:39:31.496Z,0.00
2018-03-23T08:40:31.909Z,0.00
2018-03-23T08:41:32.324Z,0.00
2018-03-23T08:42:32.748Z,0.00
2018-03-23T08:43:33.172Z,0.00
2018-03-23T08:44:33.635Z,0.00
2018-03-23T08:45:34.019Z,0.00
2018-03-23T08:46:34.440Z,0.00
2018-03-23T08:47:34.869Z,0.00
2018-03-23T08:48:35.288Z,0.00
2018-03-23T08:49:35.708Z,0.00
2018-03-23T08:50:36.126Z,0.00
2018-03-23T08:51:36.553Z,0.00
2018-03-23T08:52:36.994Z,0.00
2018-03-23T08:53:37.410Z,0.00
2018-03-23T08:54:37.829Z,0.00
2018-03-23T08:55:38.246Z,0.00
2018-03-23T08:56:38.686Z,0.00
2018-03-23T08:57:39.092Z,0.00
2018-03-23T08:58:39.519Z,0.00
2018-03-23T08:59:39.935Z,0.00
2018-03-23T09:00:40.360Z,0.00
2018-03-23T09:01:40.780Z,0.00
2018-03-23T09:02:41.209Z,0.00
2018-03-23T09:03:41.630Z,0.00
2018-03-23T09:04:42.072Z,0.00
2018-03-23T09:05:42.481Z,0.00
2018-03-23T09:06:42.918Z,0.00
2018-03-23T09:07:43.322Z,0.00
2018-03-23T09:08:43.741Z,0.00
2018-03-23T09:09:44.177Z,0.00
2018-03-23T09:10:44.611Z,0.00
2018-03-23T09:11:45.032Z,0.00
2018-03-23T09:12:45.429Z,0.00
2018-03-23T09:13:45.864Z,0.00
2018-03-23T09:14:46.334Z,0.00
2018-03-23T09:15:46.701Z,0.00
2018-03-23T09:16:47.128Z,0.00
2018-03-23T09:17:47.561Z,0.00
2018-03-23T09:18:47.976Z,0.00
2018-03-23T09:19:48.403Z,0.00
2018-03-23T09:20:48.823Z,0.00
2018-03-23T09:21:49.258Z,0.00
2018-03-23T09:22:49.672Z,0.00
2018-03-23T09:23:50.109Z,0.00
2018-03-23T09:24:50.523Z,0.00
2018-03-23T09:25:50.939Z,0.00
2018-03-23T09:26:51.366Z,0.00
2018-03-23T09:27:51.793Z,0.00
2018-03-23T09:28:52.215Z,0.00
2018-03-23T09:29:52.644Z,0.00
2018-03-23T09:30:53.210Z,0.00
2018-03-23T09:31:53.480Z,0.00
2018-03-23T09:32:53.944Z,0.00
2018-03-23T09:33:54.331Z,0.00
2018-03-23T09:34:54.790Z,0.00
2018-03-23T09:35:55.180Z,0.00
2018-03-23T09:36:55.608Z,0.00
2018-03-23T09:37:56.021Z,0.00
2018-03-23T09:38:56.451Z,0.00
2018-03-23T09:39:56.868Z,0.00
2018-03-23T09:40:57.293Z,0.00
2018-03-23T09:41:57.719Z,0.00
2018-03-23T09:42:58.139Z,0.00
2018-03-23T09:43:58.554Z,0.00
2018-03-23T09:44:59.000Z,0.00
2018-03-23T09:45:59.412Z,0.00
2018-03-23T09:46:59.828Z,0.00
2018-03-23T09:48:00.251Z,0.00
2018-03-23T09:49:00.675Z,0.00
2018-03-23T09:50:01.133Z,0.00
2018-03-23T09:51:01.522Z,0.00
2018-03-23T09:52:01.959Z,0.00
2018-03-23T09:53:02.367Z,0.00
2018-03-23T09:54:02.791Z,0.00
2018-03-23T09:55:03.221Z,0.00
2018-03-23T09:56:03.635Z,0.00
2018-03-23T09:57:04.063Z,0.00
2018-03-23T09:58:04.487Z,0.00
2018-03-23T09:59:04.909Z,0.00
2018-03-23T10:00:05.350Z,0.00
2018-03-23T10:01:05.754Z,0.00
2018-03-23T10:02:06.206Z,0.00
2018-03-23T10:03:06.615Z,0.00
2018-03-23T10:04:07.085Z,0.00
2018-03-23T10:05:07.463Z,0.00
2018-03-23T10:06:07.879Z,0.00
2018-03-23T10:07:08.285Z,0.00
2018-03-23T10:08:08.716Z,0.00
2018-03-23T10:09:09.162Z,0.00
2018-03-23T10:10:09.579Z,0.00
2018-03-23T10:11:09.988Z,0.00
2018-03-23T10:12:10.445Z,0.00
2018-03-23T10:13:10.886Z,0.00
2018-03-23T10:14:11.269Z,0.00
2018-03-23T10:15:11.683Z,0.00
2018-03-23T10:16:12.156Z,0.00
2018-03-23T10:17:12.528Z,0.00
2018-03-23T10:18:12.947Z,0.00
2018-03-23T10:19:13.393Z,0.00
2018-03-23T10:20:13.791Z,0.00
2018-03-23T10:21:14.282Z,0.00
2018-03-23T10:22:14.679Z,0.00
2018-03-23T10:23:15.092Z,0.00
2018-03-23T10:24:15.485Z,0.00
2018-03-23T10:25:15.956Z,0.00
2018-03-23T10:26:16.380Z,0.00
2018-03-23T10:27:16.790Z,0.00
2018-03-23T10:28:17.185Z,0.00
2018-03-23T10:29:17.640Z,0.00
2018-03-23T10:30:18.060Z,0.00
2018-03-23T10:31:18.471Z,0.00
2018-03-23T10:32:18.860Z,0.00
2018-03-23T10:33:19.330Z,0.00
2018-03-23T10:34:19.731Z,0.00
2018-03-23T10:35:20.132Z,0.00
2018-03-23T10:36:20.565Z,0.00
2018-03-23T10:37:20.981Z,0.00
2018-03-23T10:38:21.437Z,0.00
2018-03-23T10:39:21.872Z,0.00
2018-03-23T10:40:22.292Z,0.00
2018-03-23T10:41:22.712Z,0.00
2018-03-23T10:42:23.123Z,0.00
2018-03-23T10:43:23.614Z,0.00
2018-03-23T10:44:23.996Z,0.00
2018-03-23T10:45:24.389Z,0.00
2018-03-23T10:46:24.802Z,0.00
2018-03-23T10:47:25.221Z,0.00
2018-03-23T10:48:25.656Z,0.00
2018-03-23T10:49:26.095Z,0.00
2018-03-23T10:50:26.516Z,0.00
2018-03-23T10:51:26.934Z,0.00
2018-03-23T10:52:27.359Z,0.00
2018-03-23T10:53:27.781Z,0.00
2018-03-23T10:54:28.200Z,0.00
2018-03-23T10:55:28.635Z,0.00
2018-03-23T10:56:29.071Z,0.00
2018-03-23T10:57:29.494Z,0.00
2018-03-23T10:58:29.909Z,0.00
2018-03-23T10:59:30.313Z,0.00
2018-03-23T11:00:30.721Z,0.00
2018-03-23T11:01:31.145Z,0.00
2018-03-23T11:02:31.613Z,0.00
2018-03-23T11:03:31.992Z,0.00
2018-03-23T11:04:32.408Z,0.00
2018-03-23T11:05:32.849Z,0.00
2018-03-23T11:06:33.327Z,0.00
2018-03-23T11:07:33.716Z,0.00
2018-03-23T11:08:34.110Z,0.00
2018-03-23T11:09:34.527Z,0.00
2018-03-23T11:10:34.962Z,0.00
2018-03-23T11:11:35.372Z,0.00
2018-03-23T11:12:35.808Z,0.00
2018-03-23T11:13:36.234Z,0.00
2018-03-23T11:14:36.695Z,0.00
2018-03-23T11:15:37.101Z,0.00
2018-03-23T11:16:37.528Z,0.00
2018-03-23T11:17:37.925Z,0.00
2018-03-23T11:18:38.385Z,0.00
2018-03-23T11:19:38.769Z,0.00
2018-03-23T11:20:39.199Z,0.00
2018-03-23T11:21:39.629Z,0.00
2018-03-23T11:22:40.039Z,0.00
2018-03-23T11:23:40.456Z,0.00
2018-03-23T11:24:40.881Z,0.00
2018-03-23T11:25:41.310Z,0.00
2018-03-23T11:26:41.729Z,0.00
2018-03-23T11:27:42.186Z,0.00
2018-03-23T11:28:42.613Z,0.00
2018-03-23T11:29:43.034Z,0.00
2018-03-23T11:30:43.431Z,0.00
2018-03-23T11:31:43.846Z,0.00
2018-03-23T11:32:44.274Z,0.00
2018-03-23T11:33:44.704Z,0.00
2018-03-23T11:34:45.121Z,0.00
2018-03-23T11:35:45.563Z,0.00
2018-03-23T11:36:45.996Z,0.00
2018-03-23T11:37:46.398Z,0.00
2018-03-23T11:38:46.819Z,0.00
2018-03-23T11:39:47.240Z,0.00
2018-03-23T11:40:47.697Z,0.00
2018-03-23T11:41:48.094Z,0.00
2018-03-23T11:42:48.516Z,0.00
2018-03-23T11:43:48.942Z,0.00
2018-03-23T11:44:49.384Z,0.00
2018-03-23T11:45:49.786Z,0.00
2018-03-23T11:46:50.220Z,0.00
2018-03-23T11:47:50.641Z,0.00
2018-03-23T11:48:51.071Z,0.00
2018-03-23T11:49:51.512Z,0.00
2018-03-23T11:50:51.981Z,0.00
2018-03-23T11:51:52.343Z,0.00
2018-03-23T11:52:52.755Z,0.00
2018-03-23T11:53:53.191Z,0.00
2018-03-23T11:54:53.621Z,0.00
2018-03-23T11:55:54.043Z,0.00
2018-03-23T11:56:54.466Z,0.00
2018-03-23T11:57:54.889Z,0.00
2018-03-23T11:58:55.305Z,0.00
2018-03-23T11:59:55.758Z,0.00
2018-03-23T12:00:56.164Z,0.00
2018-03-23T12:01:56.581Z,0.00
2018-03-23T12:02:57.011Z,0.00
2018-03-23T12:03:57.433Z,0.00
2018-03-23T12:04:57.862Z,0.00
2018-03-23T12:05:58.302Z,0.00
2018-03-23T12:06:58.720Z,0.00
2018-03-23T12:07:59.135Z,0.00
2018-03-23T12:08:59.554Z,0.00
2018-03-23T12:09:59.979Z,0.00
2018-03-23T12:11:00.403Z,0.00
2018-03-23T12:12:00.830Z,0.00
2018-03-23T12:13:01.250Z,0.00
2018-03-23T12:14:01.685Z,0.00
2018-03-23T12:15:02.100Z,0.00
2018-03-23T12:16:02.524Z,0.00
2018-03-23T12:17:02.944Z,0.00
2018-03-23T12:18:03.380Z,0.00
2018-03-23T12:19:03.811Z,0.00
2018-03-23T12:20:04.220Z,0.00
2018-03-23T12:21:04.646Z,0.00
2018-03-23T12:22:05.068Z,0.00
2018-03-23T12:23:05.491Z,0.00
2018-03-23T12:24:05.956Z,0.00
2018-03-23T12:25:06.347Z,0.00
2018-03-23T12:26:06.772Z,0.00
2018-03-23T12:27:07.198Z,0.00
2018-03-23T12:28:07.660Z,0.00
2018-03-23T12:29:08.079Z,0.00
2018-03-23T12:30:08.490Z,0.00
2018-03-23T12:31:08.896Z,0.00
2018-03-23T12:32:09.321Z,0.00
2018-03-23T12:33:09.753Z,0.00
2018-03-23T12:34:10.172Z,0.00
2018-03-23T12:35:10.591Z,0.00
2018-03-23T12:36:11.013Z,0.00
2018-03-23T12:37:11.445Z,0.00
2018-03-23T12:38:11.862Z,0.00
2018-03-23T12:39:12.303Z,0.00
2018-03-23T12:40:12.743Z,0.00
2018-03-23T12:41:13.167Z,0.00
2018-03-23T12:42:13.581Z,0.00
2018-03-23T12:43:14.011Z,0.00
2018-03-23T12:44:14.421Z,0.00
2018-03-23T12:45:14.839Z,0.00
2018-03-23T12:46:15.288Z,0.00
2018-03-23T12:47:15.690Z,0.00
2018-03-23T12:48:16.106Z,0.00
2018-03-23T12:49:16.541Z,0.00
2018-03-23T12:50:16.964Z,0.00
2018-03-23T12:51:17.382Z,0.00
2018-03-23T12:52:17.804Z,0.00
2018-03-23T12:53:18.236Z,0.00
2018-03-23T12:54:18.672Z,0.00
2018-03-23T12:55:19.096Z,0.00
2018-03-23T12:56:19.521Z,0.00
2018-03-23T12:57:19.941Z,0.00
2018-03-23T12:58:20.358Z,0.00
2018-03-23T12:59:20.788Z,0.00
2018-03-23T13:00:21.210Z,0.00
2018-03-23T13:01:21.704Z,0.00
2018-03-23T13:02:22.065Z,0.00
2018-03-23T13:03:22.478Z,0.00
2018-03-23T13:04:22.906Z,0.00
2018-03-23T13:05:23.326Z,0.00
2018-03-23T13:06:23.757Z,0.00
2018-03-23T13:07:24.192Z,0.00
2018-03-23T13:08:24.626Z,0.00
2018-03-23T13:09:25.084Z,0.00
2018-03-23T13:10:25.456Z,0.00
2018-03-23T13:11:25.878Z,0.00
2018-03-23T13:12:26.296Z,0.00
2018-03-23T13:13:26.727Z,0.00
2018-03-23T13:14:27.145Z,0.00
2018-03-23T13:15:27.578Z,0.00
2018-03-23T13:16:28.012Z,0.00
2018-03-23T13:17:28.444Z,0.00
2018-03-23T13:18:28.866Z,0.00