createdAt,value
2022-09-22T00:01:25.061Z,85856.31
2022-09-22T00:03:55.279Z,85856.31
2022-09-22T00:06:31.221Z,85856.31
2022-09-22T00:09:03.453Z,85841.19
2022-09-22T00:11:36.447Z,85846.66
2022-09-22T00:14:22.779Z,85856.31
2022-09-22T00:16:52.714Z,85850.78
2022-09-22T00:19:22.886Z,85845.28
2022-09-22T00:21:49.859Z,85852.88
2022-09-22T00:24:18.312Z,85821.91
2022-09-22T00:26:45.778Z,85841.84
2022-09-22T00:29:13.748Z,85837.03
2022-09-22T00:31:42.315Z,85830.13
2022-09-22T00:34:14.814Z,85821.91
2022-09-22T00:36:42.127Z,85841.13
2022-09-22T00:39:09.480Z,85812.34
2022-09-22T00:41:40.850Z,85842.53
2022-09-22T00:44:36.488Z,85838.44
2022-09-22T00:47:03.544Z,85838.47
2022-09-22T00:49:55.643Z,85813.03
2022-09-22T00:53:03.630Z,85801.31
2022-09-22T00:55:37.818Z,85834.28
2022-09-22T00:58:09.572Z,85840.50
2022-09-22T01:00:36.659Z,85828.09
2022-09-22T01:03:08.282Z,85787.56
2022-09-22T01:05:37.540Z,85830.16
2022-09-22T01:08:05.024Z,85841.84
2022-09-22T01:10:32.074Z,85801.28
2022-09-22T01:13:07.965Z,85832.91
2022-09-22T01:15:46.040Z,85819.84
2022-09-22T01:18:27.914Z,85821.94
2022-09-22T01:21:27.252Z,85828.78
2022-09-22T01:24:17.098Z,85830.16
2022-09-22T01:26:49.904Z,85826.03
2022-09-22T01:29:32.691Z,85830.91
2022-09-22T01:32:50.074Z,85831.56
2022-09-22T01:35:28.389Z,85763.53
2022-09-22T01:38:21.143Z,85833.66
2022-09-22T01:41:15.281Z,85827.44
2022-09-22T01:43:57.638Z,85837.06
2022-09-22T01:46:34.343Z,85791.03
2022-09-22T01:49:07.800Z,85775.22
2022-09-22T01:51:47.901Z,85832.94
2022-09-22T01:54:24.472Z,85828.81
2022-09-22T01:56:58.718Z,85786.22
2022-09-22T01:59:30.418Z,85793.09
2022-09-22T02:02:07.183Z,85803.38
2022-09-22T02:04:51.035Z,85771.78
2022-09-22T02:07:33.910Z,85801.31
2022-09-22T02:10:05.853Z,85796.47
2022-09-22T02:12:32.892Z,85800.63
2022-09-22T02:14:59.892Z,85749.09
2022-09-22T02:17:29.677Z,85815.03
2022-09-22T02:19:59.875Z,85764.91
2022-09-22T02:22:27.210Z,85817.78
2022-09-22T02:24:54.281Z,85783.47
2022-09-22T02:27:28.009Z,85812.28
2022-09-22T02:30:00.955Z,85819.19
2022-09-22T02:32:29.784Z,85803.38
2022-09-22T02:34:57.264Z,85754.56
2022-09-22T02:38:05.651Z,85810.88
2022-09-22T02:40:55.657Z,85807.47
2022-09-22T02:43:40.223Z,85740.16
2022-09-22T02:46:32.688Z,85786.84
2022-09-22T02:49:04.053Z,85815.03
2022-09-22T02:51:31.984Z,85777.91
2022-09-22T02:53:58.971Z,85813.63
2022-09-22T02:56:25.976Z,85826.06
2022-09-22T02:58:57.655Z,85777.91
2022-09-22T03:01:25.827Z,85769.69
2022-09-22T03:03:52.985Z,85777.94
2022-09-22T03:06:19.990Z,85790.31
2022-09-22T03:08:46.942Z,85804.72
2022-09-22T03:11:13.822Z,85771.75
2022-09-22T03:13:40.767Z,85810.91
2022-09-22T03:16:07.970Z,85780.69
2022-09-22T03:18:35.495Z,85782.06
2022-09-22T03:21:02.536Z,85812.31
2022-09-22T03:23:29.494Z,85799.94
2022-09-22T03:25:56.633Z,85805.47
2022-09-22T03:28:23.521Z,85819.19
2022-09-22T03:30:50.541Z,85812.34
2022-09-22T03:33:17.680Z,85826.06
2022-09-22T03:35:44.526Z,85812.28
2022-09-22T03:38:11.574Z,85776.56
2022-09-22T03:40:38.501Z,85821.25
2022-09-22T03:43:05.528Z,85827.44
2022-09-22T03:45:32.334Z,85825.38
2022-09-22T03:47:59.187Z,85843.97
2022-09-22T03:50:26.751Z,85798.59
2022-09-22T03:52:53.722Z,85835.72
2022-09-22T03:55:20.601Z,85802.03
2022-09-22T03:57:47.920Z,85839.84
2022-09-22T04:00:15.267Z,85841.22
2022-09-22T04:02:42.249Z,85831.63
2022-09-22T04:05:10.061Z,85839.84
2022-09-22T04:07:37.081Z,85805.44
2022-09-22T04:10:04.749Z,85771.09
2022-09-22T04:12:31.636Z,85826.09
2022-09-22T04:14:58.475Z,85834.31
2022-09-22T04:17:25.483Z,85830.19
2022-09-22T04:19:52.515Z,85807.53
2022-09-22T04:22:19.423Z,85837.06
2022-09-22T04:24:46.373Z,85779.38
2022-09-22T04:27:19.981Z,85806.16
2022-09-22T04:29:48.014Z,85789.00
2022-09-22T04:32:15.109Z,85839.19
2022-09-22T04:34:43.168Z,85794.50
2022-09-22T04:37:11.312Z,85837.81
2022-09-22T04:39:38.427Z,85801.38
2022-09-22T04:42:05.561Z,85842.63
2022-09-22T04:44:35.117Z,85834.38
2022-09-22T04:47:03.047Z,85791.75
2022-09-22T04:49:29.968Z,85808.25
2022-09-22T04:51:57.001Z,85802.78
2022-09-22T04:54:23.987Z,85831.66
2022-09-22T04:56:50.854Z,85819.28
2022-09-22T04:59:17.794Z,85811.03
2022-09-22T05:01:44.652Z,85822.03
2022-09-22T05:04:11.849Z,85836.47
2022-09-22T05:06:39.306Z,85834.41
2022-09-22T05:09:06.220Z,85850.91
2022-09-22T05:11:33.269Z,85835.78
2022-09-22T05:14:00.201Z,85793.84
2022-09-22T05:16:27.160Z,85828.91
2022-09-22T05:18:54.164Z,85837.13
2022-09-22T05:21:21.171Z,85837.13
2022-09-22T05:23:48.133Z,85844.69
2022-09-22T05:26:15.631Z,85826.13
2022-09-22T05:28:42.981Z,85859.16
2022-09-22T05:31:09.942Z,85848.16
2022-09-22T05:33:37.253Z,85853.66
2022-09-22T05:36:04.232Z,85822.03
2022-09-22T05:38:31.342Z,85852.28
2022-09-22T05:40:58.395Z,85845.41
2022-09-22T05:43:25.289Z,85835.06
2022-09-22T05:45:52.165Z,85832.34
2022-09-22T05:48:19.145Z,85866.69
2022-09-22T05:50:46.238Z,85850.88
2022-09-22T05:53:15.005Z,85854.97
2022-09-22T05:55:41.963Z,85857.72
2022-09-22T05:58:13.145Z,85831.56
2022-09-22T06:00:41.175Z,85859.75
2022-09-22T06:03:08.777Z,85859.03
2022-09-22T06:05:38.148Z,85846.63
2022-09-22T06:08:06.922Z,85861.09
2022-09-22T06:10:35.991Z,85868.66
2022-09-22T06:13:08.557Z,85850.03
2022-09-22T06:15:36.400Z,85875.50
2022-09-22T06:18:07.374Z,85876.84
2022-09-22T06:20:38.110Z,85850.00
2022-09-22T06:23:05.195Z,85873.34
2022-09-22T06:25:32.155Z,85872.63
2022-09-22T06:28:07.251Z,85880.16
2022-09-22T06:30:38.243Z,85877.38
2022-09-22T06:33:05.180Z,85875.28
2022-09-22T06:35:38.115Z,85889.03
2022-09-22T06:38:09.517Z,85885.56
2022-09-22T06:40:36.674Z,85884.88
2022-09-22T06:43:12.016Z,85887.63
2022-09-22T06:45:40.362Z,85840.16
2022-09-22T06:48:10.151Z,85864.16
2022-09-22T06:50:38.345Z,85860.03
2022-09-22T06:53:11.397Z,85870.97
2022-09-22T06:55:41.673Z,85868.88
2022-09-22T06:58:09.906Z,85865.41
2022-09-22T07:00:37.327Z,85851.69
2022-09-22T07:03:22.664Z,85864.75
2022-09-22T07:05:58.304Z,85825.63
2022-09-22T07:08:25.785Z,85852.31
2022-09-22T07:11:08.296Z,85844.75
2022-09-22T07:13:40.142Z,85855.78
2022-09-22T07:16:12.138Z,85891.50
2022-09-22T07:18:40.949Z,85877.06
2022-09-22T07:21:11.896Z,85895.66
2022-09-22T07:23:41.001Z,85879.13
2022-09-22T07:26:12.208Z,85872.97
2022-09-22T07:28:39.466Z,85894.28
2022-09-22T07:31:09.253Z,85902.56
2022-09-22T07:33:41.523Z,85900.50
2022-09-22T07:36:13.205Z,85908.78
2022-09-22T07:38:41.834Z,85901.25
2022-09-22T07:41:14.242Z,85869.56
2022-09-22T07:43:42.229Z,85905.47
2022-09-22T07:46:09.401Z,85908.91
2022-09-22T07:48:37.910Z,85914.41
2022-09-22T07:51:12.917Z,85910.25
2022-09-22T07:53:41.509Z,85914.38
2022-09-22T07:56:15.166Z,85910.22
2022-09-22T07:59:10.887Z,85914.34
2022-09-22T08:01:42.206Z,85911.56
2022-09-22T08:04:16.738Z,85872.41
2022-09-22T08:06:45.529Z,85869.56
2022-09-22T08:09:13.661Z,85914.97
2022-09-22T08:11:48.868Z,85891.50
2022-09-22T08:14:17.519Z,85895.53
2022-09-22T08:16:46.112Z,85907.81
2022-09-22T08:19:14.637Z,85892.88
2022-09-22T08:21:49.352Z,85899.03
2022-09-22T08:24:22.912Z,85877.69
2022-09-22T08:26:52.561Z,85911.13
2022-09-22T08:29:20.507Z,85912.59
2022-09-22T08:31:49.434Z,85914.56
2022-09-22T08:34:17.663Z,85920.69
2022-09-22T08:36:46.608Z,85906.19
2022-09-22T08:39:14.082Z,85892.38
2022-09-22T08:41:49.864Z,85921.19
2022-09-22T08:44:24.628Z,85924.56
2022-09-22T08:46:53.828Z,85905.78
2022-09-22T08:49:46.819Z,85902.81
2022-09-22T08:52:19.534Z,85912.50
2022-09-22T08:54:46.534Z,85875.28
2022-09-22T08:57:42.563Z,85890.34
2022-09-22T09:00:19.225Z,85912.31
2022-09-22T09:02:58.781Z,85890.91
2022-09-22T09:05:40.713Z,85909.47
2022-09-22T09:08:36.980Z,85906.50
2022-09-22T09:11:42.847Z,85907.19
2022-09-22T09:14:39.548Z,85870.03
2022-09-22T09:17:25.899Z,85890.44
2022-09-22T09:20:02.051Z,85897.09
2022-09-22T09:22:43.694Z,85875.91
2022-09-22T09:25:35.892Z,85905.94
2022-09-22T09:28:13.563Z,85909.94
2022-09-22T09:30:45.877Z,85846.84
2022-09-22T09:33:23.326Z,85907.16
2022-09-22T09:35:53.534Z,85869.75
2022-09-22T09:39:00.463Z,85876.28
2022-09-22T09:41:32.558Z,85894.59
2022-09-22T09:44:01.498Z,85900.81
2022-09-22T09:46:49.404Z,85899.41
2022-09-22T09:49:17.664Z,85904.25
2022-09-22T09:51:47.771Z,85898.13
2022-09-22T09:54:17.718Z,85904.25
2022-09-22T09:57:11.098Z,85902.88
2022-09-22T10:00:01.479Z,85910.41
2022-09-22T10:02:49.182Z,85898.16
2022-09-22T10:05:15.930Z,85902.38
2022-09-22T10:07:46.857Z,85902.41
2022-09-22T10:10:28.782Z,85906.50
2022-09-22T10:13:20.133Z,85906.56
2022-09-22T10:16:01.591Z,85899.59
2022-09-22T10:18:40.755Z,85900.91
2022-09-22T10:21:23.905Z,85891.97
2022-09-22T10:23:53.077Z,85888.47
2022-09-22T10:26:27.279Z,85891.41
2022-09-22T10:29:12.400Z,85900.84
2022-09-22T10:31:41.825Z,85887.16
2022-09-22T10:34:36.313Z,85888.22
2022-09-22T10:37:10.780Z,85892.34
2022-09-22T10:39:52.240Z,85899.47
2022-09-22T10:42:37.931Z,85893.75
2022-09-22T10:45:13.853Z,85898.69
2022-09-22T10:47:57.668Z,85895.66
2022-09-22T10:50:24.696Z,85891.88
2022-09-22T10:53:29.893Z,85890.94
2022-09-22T10:56:09.023Z,85901.06
2022-09-22T10:59:19.681Z,85901.53
2022-09-22T11:01:49.379Z,85900.13
2022-09-22T11:04:31.801Z,85902.75
2022-09-22T11:07:51.238Z,85900.69
2022-09-22T11:10:54.607Z,85896.88
2022-09-22T11:13:38.200Z,85887.13
2022-09-22T11:16:49.907Z,85897.25
2022-09-22T11:19:44.401Z,85894.25
2022-09-22T11:22:31.533Z,85871.09
2022-09-22T11:25:23.059Z,85862.78
2022-09-22T11:28:04.955Z,85887.81
2022-09-22T11:30:51.378Z,85870.56
2022-09-22T11:33:27.159Z,85879.97
2022-09-22T11:36:28.092Z,85882.56
2022-09-22T11:39:01.019Z,85884.41
2022-09-22T11:41:35.069Z,85896.13
2022-09-22T11:44:20.865Z,85888.81
2022-09-22T11:47:13.965Z,85885.03
2022-09-22T11:49:52.882Z,85881.88
2022-09-22T11:52:28.693Z,85886.59
2022-09-22T11:55:11.041Z,85886.41
2022-09-22T11:57:42.546Z,85866.53
2022-09-22T12:00:19.030Z,85886.31
2022-09-22T12:03:02.784Z,85885.22
2022-09-22T12:05:39.155Z,85886.56
2022-09-22T12:08:11.901Z,85886.88
2022-09-22T12:10:42.778Z,85839.38
2022-09-22T12:13:23.704Z,85872.03
2022-09-22T12:16:13.274Z,85885.03
2022-09-22T12:19:21.966Z,85886.84
2022-09-22T12:22:05.640Z,85850.22
2022-09-22T12:24:33.315Z,85879.25
2022-09-22T12:27:18.957Z,85852.31
2022-09-22T12:29:46.308Z,85868.28
2022-09-22T12:32:27.374Z,85859.63
2022-09-22T12:34:58.577Z,85863.78
2022-09-22T12:37:29.877Z,85869.88
2022-09-22T12:40:04.883Z,85850.53
2022-09-22T12:42:39.726Z,85874.72
2022-09-22T12:45:15.744Z,85873.97
2022-09-22T12:47:49.862Z,85851.69
2022-09-22T12:50:35.331Z,85868.13
2022-09-22T12:53:24.128Z,85845.47
2022-09-22T12:55:53.174Z,85833.69
2022-09-22T12:58:23.783Z,85871.13
2022-09-22T13:00:56.413Z,85870.09
2022-09-22T13:03:26.446Z,85864.41
2022-09-22T13:06:03.548Z,85862.00
2022-09-22T13:08:30.443Z,85857.47
2022-09-22T13:11:08.543Z,85855.84
2022-09-22T13:13:43.094Z,85856.97
2022-09-22T13:16:16.346Z,85852.78
2022-09-22T13:19:02.368Z,85852.38
2022-09-22T13:21:31.312Z,85823.53
2022-09-22T13:24:05.111Z,85850.88
2022-09-22T13:26:38.091Z,85844.00
2022-09-22T13:29:12.825Z,85847.84
2022-09-22T13:31:43.103Z,85851.44
2022-09-22T13:34:22.059Z,85854.06
2022-09-22T13:36:50.267Z,85830.09
2022-09-22T13:39:21.203Z,85827.06
2022-09-22T13:42:14.645Z,85856.28
2022-09-22T13:44:45.559Z,85850.69
2022-09-22T13:47:17.373Z,85848.09
2022-09-22T13:49:49.721Z,85822.84
2022-09-22T13:52:21.893Z,85824.56
2022-09-22T13:54:54.281Z,85838.81
2022-09-22T13:57:28.618Z,85841.22
2022-09-22T14:00:00.801Z,85840.06
2022-09-22T14:02:31.951Z,85863.44
2022-09-22T14:05:08.168Z,85840.44
2022-09-22T14:07:55.214Z,85823.91
2022-09-22T14:10:28.149Z,85822.22
2022-09-22T14:12:56.254Z,85856.28
2022-09-22T14:15:35.143Z,85855.41
2022-09-22T14:18:08.857Z,85835.41
2022-09-22T14:20:40.689Z,85849.38
2022-09-22T14:23:16.587Z,85835.50
2022-09-22T14:25:44.022Z,85799.22
2022-09-22T14:28:21.131Z,85857.09
2022-09-22T14:30:49.607Z,85787.38
2022-09-22T14:33:25.634Z,85846.75
2022-09-22T14:36:01.315Z,85861.13
2022-09-22T14:38:30.344Z,85853.94
2022-09-22T14:41:03.007Z,85833.16
2022-09-22T14:43:42.327Z,85859.38
2022-09-22T14:46:28.657Z,85830.13
2022-09-22T14:48:55.675Z,85865.50
2022-09-22T14:51:25.894Z,85855.41
2022-09-22T14:53:57.691Z,85863.84
2022-09-22T14:56:28.430Z,85878.75
2022-09-22T14:58:58.352Z,85869.88
2022-09-22T15:01:48.159Z,85870.81
2022-09-22T15:04:18.213Z,85873.72
2022-09-22T15:06:48.609Z,85836.94
2022-09-22T15:09:38.798Z,85814.66
2022-09-22T15:12:06.427Z,85879.63
2022-09-22T15:14:42.987Z,85881.31
2022-09-22T15:17:56.673Z,85896.66
2022-09-22T15:20:34.597Z,85897.66
2022-09-22T15:23:02.641Z,85893.25
2022-09-22T15:25:29.800Z,85880.19
2022-09-22T15:27:56.874Z,85895.00
2022-09-22T15:30:25.632Z,85916.56
2022-09-22T15:32:53.080Z,85908.97
2022-09-22T15:35:20.961Z,85880.25
2022-09-22T15:37:50.205Z,85863.94
2022-09-22T15:40:21.802Z,85868.72
2022-09-22T15:43:12.157Z,85903.50
2022-09-22T15:45:38.437Z,85892.13
2022-09-22T15:48:05.538Z,85920.19
2022-09-22T15:50:32.593Z,85897.13
2022-09-22T15:52:59.532Z,85904.66
2022-09-22T15:55:26.480Z,85911.59
2022-09-22T15:57:56.866Z,85902.69
2022-09-22T16:00:27.698Z,85925.28
2022-09-22T16:02:54.906Z,85922.03
2022-09-22T16:05:22.858Z,85906.25
2022-09-22T16:07:52.825Z,85918.56
2022-09-22T16:10:24.018Z,85910.47
2022-09-22T16:12:51.116Z,85869.97
2022-09-22T16:15:18.326Z,85925.66
2022-09-22T16:17:46.157Z,85929.13
2022-09-22T16:20:15.902Z,85923.84
2022-09-22T16:22:45.561Z,85922.66
2022-09-22T16:25:12.866Z,85935.19
2022-09-22T16:27:39.921Z,85918.31
2022-09-22T16:30:07.703Z,85898.44
2022-09-22T16:32:36.355Z,85876.53
2022-09-22T16:35:04.010Z,85932.72
2022-09-22T16:37:30.939Z,85941.03
2022-09-22T16:39:57.926Z,85936.44
2022-09-22T16:42:24.950Z,85943.16
2022-09-22T16:44:51.969Z,85911.00
2022-09-22T16:47:21.226Z,85933.78
2022-09-22T16:49:51.539Z,85953.81
2022-09-22T16:52:20.230Z,85952.44
2022-09-22T16:54:47.186Z,85938.72
2022-09-22T16:57:14.073Z,85938.88
2022-09-22T16:59:41.017Z,85904.00
2022-09-22T17:02:12.204Z,85937.75
2022-09-22T17:04:39.193Z,85954.78
2022-09-22T17:07:07.209Z,85938.63
2022-09-22T17:09:34.208Z,85950.34
2022-09-22T17:12:02.452Z,85969.69
2022-09-22T17:14:30.602Z,85967.66
2022-09-22T17:16:57.544Z,85963.69
2022-09-22T17:19:26.849Z,85974.22
2022-09-22T17:21:56.022Z,85971.44
2022-09-22T17:24:24.939Z,85978.41
2022-09-22T17:26:54.514Z,85984.72
2022-09-22T17:29:27.137Z,85945.78
2022-09-22T17:31:57.496Z,85967.75
2022-09-22T17:34:26.219Z,85951.25
2022-09-22T17:36:55.661Z,85983.66
2022-09-22T17:39:24.283Z,85978.94
2022-09-22T17:41:51.550Z,85952.16
2022-09-22T17:44:21.568Z,85992.72
2022-09-22T17:47:08.835Z,85988.94
2022-09-22T17:49:55.123Z,85982.09
2022-09-22T17:52:40.380Z,85987.22
2022-09-22T17:55:11.509Z,86004.44
2022-09-22T17:57:43.948Z,86006.75
2022-09-22T18:00:13.694Z,86008.88
2022-09-22T18:02:41.033Z,85998.66
2022-09-22T18:05:13.177Z,86002.03
2022-09-22T18:07:40.599Z,86008.81
2022-09-22T18:10:10.255Z,86008.81
2022-09-22T18:12:37.582Z,85981.50
2022-09-22T18:15:05.633Z,85993.84
2022-09-22T18:17:43.002Z,86004.84
2022-09-22T18:20:11.601Z,86012.69
2022-09-22T18:22:39.122Z,86012.00
2022-09-22T18:25:08.499Z,86012.88
2022-09-22T18:27:35.497Z,85985.91
2022-09-22T18:30:05.124Z,86009.25
2022-09-22T18:32:32.284Z,85996.91
2022-09-22T18:34:59.244Z,85992.03
2022-09-22T18:37:26.969Z,85978.22
2022-09-22T18:39:54.776Z,85999.34
2022-09-22T18:42:24.454Z,85997.97
2022-09-22T18:44:52.316Z,85958.19
2022-09-22T18:47:21.155Z,85999.44
2022-09-22T18:49:50.254Z,86002.19
2022-09-22T18:52:23.040Z,86007.69
2022-09-22T18:54:53.264Z,86006.31
2022-09-22T18:57:22.038Z,85976.78
2022-09-22T18:59:51.103Z,86006.31
2022-09-22T19:02:23.013Z,86009.81
2022-09-22T19:04:51.931Z,86011.88
2022-09-22T19:07:41.867Z,86002.19
2022-09-22T19:10:11.988Z,86008.38
2022-09-22T19:12:42.812Z,85992.47
2022-09-22T19:15:16.888Z,86000.78
2022-09-22T19:17:46.002Z,85989.72
2022-09-22T19:20:19.074Z,86000.13
2022-09-22T19:22:47.025Z,85997.41
2022-09-22T19:25:15.079Z,86007.13
2022-09-22T19:27:42.475Z,86012.00
2022-09-22T19:30:11.555Z,85996.25
2022-09-22T19:32:39.754Z,85972.81
2022-09-22T19:35:08.957Z,85998.19
2022-09-22T19:37:36.471Z,86004.34
2022-09-22T19:40:05.374Z,86005.06
2022-09-22T19:42:32.533Z,86006.41
2022-09-22T19:45:00.595Z,85973.31
2022-09-22T19:47:27.495Z,86009.81
2022-09-22T19:49:55.119Z,85998.19
2022-09-22T19:52:22.437Z,85969.25
2022-09-22T19:54:49.485Z,85981.56
2022-09-22T19:57:16.425Z,85977.59
2022-09-22T19:59:43.331Z,86002.31
2022-09-22T20:02:14.972Z,85988.03
2022-09-22T20:04:42.083Z,86012.09
2022-09-22T20:07:11.100Z,86010.09
2022-09-22T20:09:38.679Z,85994.41
2022-09-22T20:12:06.275Z,86017.63
2022-09-22T20:14:33.686Z,86019.09
2022-09-22T20:17:05.069Z,85998.44
2022-09-22T20:19:34.547Z,86014.94
2022-09-22T20:22:28.527Z,86013.56
2022-09-22T20:24:58.365Z,86005.38
2022-09-22T20:27:31.770Z,85991.56
2022-09-22T20:30:00.109Z,86016.31
2022-09-22T20:32:29.129Z,85991.66
2022-09-22T20:34:56.252Z,85982.00
2022-09-22T20:37:24.593Z,85944.97
2022-09-22T20:39:52.247Z,85967.00
2022-09-22T20:42:19.360Z,85995.81
2022-09-22T20:44:47.056Z,86020.50
2022-09-22T20:47:18.664Z,85969.66
2022-09-22T20:49:51.292Z,86019.06
2022-09-22T20:52:20.352Z,85988.88
2022-09-22T20:54:48.170Z,85969.66
2022-09-22T20:57:15.428Z,86016.91
2022-09-22T20:59:45.871Z,86008.00
2022-09-22T21:02:15.036Z,86001.97
2022-09-22T21:04:42.532Z,85988.88
2022-09-22T21:07:11.553Z,86001.25
2022-09-22T21:09:57.182Z,85987.50
2022-09-22T21:12:30.725Z,86006.78
2022-09-22T21:14:58.879Z,85999.84
2022-09-22T21:17:28.025Z,85958.59
2022-09-22T21:19:59.102Z,86000.53
2022-09-22T21:22:29.208Z,86019.00
2022-09-22T21:24:56.508Z,85944.38
2022-09-22T21:27:25.249Z,85997.19
2022-09-22T21:29:53.846Z,85975.19
2022-09-22T21:32:21.060Z,86015.63
2022-09-22T21:34:48.033Z,86004.72
2022-09-22T21:37:15.159Z,85975.25
2022-09-22T21:39:42.064Z,85981.97
2022-09-22T21:42:09.237Z,85967.63
2022-09-22T21:44:36.167Z,85981.41
2022-09-22T21:47:03.235Z,85998.59
2022-09-22T21:49:30.187Z,86015.09
2022-09-22T21:51:57.170Z,85979.38
2022-09-22T21:54:24.095Z,86010.22
2022-09-22T21:56:51.128Z,86008.91
2022-09-22T21:59:18.177Z,86012.28
2022-09-22T22:01:45.305Z,86004.03
2022-09-22T22:04:15.190Z,86010.22
2022-09-22T22:06:46.710Z,85991.72
2022-09-22T22:09:15.444Z,85999.88
2022-09-22T22:11:46.791Z,86002.66
2022-09-22T22:14:13.983Z,85990.97
2022-09-22T22:16:43.875Z,85999.81
2022-09-22T22:19:17.801Z,85997.19
2022-09-22T22:21:45.200Z,85994.41
2022-09-22T22:24:26.120Z,85991.63
2022-09-22T22:27:11.294Z,85980.06
2022-09-22T22:29:41.158Z,85999.97
2022-09-22T22:32:10.250Z,85988.91
2022-09-22T22:34:37.830Z,85978.06
2022-09-22T22:37:08.950Z,85991.06
2022-09-22T22:39:36.080Z,85990.31
2022-09-22T22:42:03.032Z,85964.31
2022-09-22T22:44:29.936Z,85971.81
2022-09-22T22:46:56.927Z,85951.31
2022-09-22T22:49:23.850Z,85989.75
2022-09-22T22:51:52.479Z,85982.16
2022-09-22T22:54:19.409Z,85952.03
2022-09-22T22:56:50.770Z,85976.13
2022-09-22T22:59:18.539Z,85996.06
2022-09-22T23:01:45.596Z,85965.84
2022-09-22T23:04:13.022Z,85954.19
2022-09-22T23:06:44.626Z,85982.28
2022-09-22T23:09:15.768Z,85984.41
2022-09-22T23:11:46.218Z,85963.13
2022-09-22T23:14:16.034Z,85964.59
2022-09-22T23:16:46.045Z,85968.78
2022-09-22T23:19:18.075Z,85980.44
2022-09-22T23:21:46.002Z,85975.59
2022-09-22T23:24:16.608Z,85979.13
2022-09-22T23:26:44.910Z,85980.50
2022-09-22T23:29:12.271Z,85948.78
2022-09-22T23:31:39.262Z,85887.03
2022-09-22T23:34:06.173Z,85942.66
2022-09-22T23:36:33.097Z,85945.44
2022-09-22T23:39:05.026Z,85918.72
2022-09-22T23:41:34.916Z,85975.78
2022-09-22T23:44:03.304Z,85926.22
2022-09-22T23:46:31.062Z,85964.75
2022-09-22T23:49:00.477Z,85928.50
2022-09-22T23:51:28.001Z,85969.00
2022-09-22T23:53:55.580Z,85967.66
2022-09-22T23:56:22.494Z,85929.25
2022-09-22T23:58:50.889Z,85955.41
