createdAt,value
2024-05-09T00:03:47.807Z,965.8247
2024-05-09T00:13:58.830Z,965.7978
2024-05-09T00:24:09.664Z,965.7328
2024-05-09T00:34:20.686Z,965.6436
2024-05-09T00:44:31.802Z,965.6278
2024-05-09T00:54:42.707Z,965.6661
2024-05-09T01:04:53.695Z,965.6289
2024-05-09T01:15:04.476Z,965.6275
2024-05-09T01:25:15.383Z,965.5947
2024-05-09T01:35:26.206Z,965.5758
2024-05-09T01:45:37.030Z,965.5525
2024-05-09T01:55:47.979Z,965.5239
2024-05-09T02:05:58.637Z,965.4572
2024-05-09T02:16:09.569Z,965.3547
2024-05-09T02:26:20.356Z,965.3356
2024-05-09T02:36:30.913Z,965.2847
2024-05-09T02:46:41.793Z,965.2536
2024-05-09T02:56:52.527Z,965.2031
2024-05-09T03:07:03.204Z,965.2128
2024-05-09T03:17:14.046Z,965.2314
2024-05-09T03:27:24.779Z,965.2667
2024-05-09T03:37:36.087Z,965.2453
2024-05-09T03:47:47.134Z,965.2347
2024-05-09T03:57:58.132Z,965.2378
2024-05-09T04:08:09.049Z,965.2692
2024-05-09T04:18:19.871Z,965.2967
2024-05-09T04:28:30.526Z,965.3055
2024-05-09T04:38:41.193Z,965.3469
2024-05-09T04:48:52.172Z,965.4397
2024-05-09T04:59:02.788Z,965.4667
2024-05-09T05:09:13.799Z,965.4950
2024-05-09T05:19:24.436Z,965.5739
2024-05-09T05:29:38.101Z,965.5783
2024-05-09T05:39:48.631Z,965.6317
2024-05-09T05:49:59.442Z,965.6653
2024-05-09T06:00:10.001Z,965.6947
2024-05-09T06:10:26.413Z,965.7572
2024-05-09T06:20:39.214Z,965.7303
2024-05-09T06:30:49.606Z,965.7422
2024-05-09T06:40:59.817Z,965.7350
2024-05-09T06:51:09.954Z,965.6828
2024-05-09T07:01:20.091Z,965.6367
2024-05-09T07:11:30.182Z,965.6636
2024-05-09T07:21:40.331Z,965.6633
2024-05-09T07:31:50.553Z,965.6067
2024-05-09T07:42:00.689Z,965.5736
2024-05-09T07:53:29.182Z,965.5264
2024-05-09T08:02:26.891Z,965.5333
2024-05-09T08:12:36.807Z,965.5286
2024-05-09T08:22:46.765Z,965.4986
2024-05-09T08:32:56.676Z,965.5117
2024-05-09T08:43:06.905Z,965.4839
2024-05-09T08:53:16.833Z,965.5308
2024-05-09T09:03:26.589Z,965.5547
2024-05-09T09:13:36.734Z,965.5381
2024-05-09T09:23:46.713Z,965.4853
2024-05-09T09:33:56.802Z,965.4797
2024-05-09T09:44:06.810Z,965.4883
2024-05-09T09:54:16.399Z,965.5353
2024-05-09T10:04:26.201Z,965.5339
2024-05-09T10:14:35.590Z,965.5364
2024-05-09T10:24:44.711Z,965.4984
2024-05-09T10:34:54.690Z,965.3678
2024-05-09T10:45:03.762Z,965.2606
2024-05-09T10:55:13.086Z,965.2078
2024-05-09T11:05:22.696Z,965.1500
2024-05-09T11:15:31.993Z,965.1025
2024-05-09T11:25:41.187Z,965.0456
2024-05-09T11:35:50.145Z,964.9497
2024-05-09T11:45:59.181Z,964.8908
2024-05-09T11:56:08.401Z,964.8795
2024-05-09T12:06:17.838Z,964.8383
2024-05-09T12:16:26.960Z,964.7758
2024-05-09T12:26:35.993Z,964.6794
2024-05-09T12:36:45.250Z,964.5739
2024-05-09T12:46:54.724Z,964.5258
2024-05-09T12:57:03.539Z,964.4359
2024-05-09T13:07:12.429Z,964.3614
2024-05-09T13:17:21.434Z,964.3578
2024-05-09T13:27:30.629Z,964.2686
2024-05-09T13:37:39.450Z,964.1000
2024-05-09T13:47:48.573Z,963.9528
2024-05-09T13:57:57.473Z,963.8492
2024-05-09T14:08:06.455Z,963.7914
2024-05-09T14:18:15.580Z,963.7264
2024-05-09T14:28:24.805Z,963.6178
2024-05-09T14:38:34.054Z,963.4986
2024-05-09T14:48:43.371Z,963.4556
2024-05-09T14:58:52.832Z,963.3666
2024-05-09T15:09:01.966Z,963.3014
2024-05-09T15:19:11.903Z,963.2725
2024-05-09T15:29:21.131Z,963.2422
2024-05-09T15:39:30.422Z,963.1661
2024-05-09T15:49:39.858Z,963.1453
2024-05-09T15:59:49.201Z,963.2253
2024-05-09T16:09:58.479Z,963.1906
2024-05-09T16:20:12.264Z,963.1236
2024-05-09T16:30:31.515Z,963.0900
2024-05-09T16:40:41.019Z,963.0197
2024-05-09T16:50:51.211Z,962.9486
2024-05-09T17:01:00.824Z,962.9269
2024-05-09T17:11:10.785Z,962.9583
2024-05-09T17:21:21.176Z,963.0125
2024-05-09T17:31:31.234Z,963.0717
2024-05-09T17:41:41.175Z,963.0425
2024-05-09T17:51:51.088Z,963.0394
2024-05-09T18:02:01.089Z,963.1147
2024-05-09T18:12:12.024Z,963.1675
2024-05-09T18:22:22.162Z,963.1647
2024-05-09T18:32:32.249Z,963.1886
2024-05-09T18:42:42.424Z,963.1925
2024-05-09T18:52:52.540Z,963.2650
2024-05-09T19:03:03.317Z,963.3403
2024-05-09T19:13:14.494Z,963.3858
2024-05-09T19:23:25.399Z,963.4714
2024-05-09T19:33:35.818Z,963.5372
2024-05-09T19:43:46.373Z,963.5278
2024-05-09T19:53:57.192Z,963.5378
2024-05-09T20:04:07.827Z,963.5928
2024-05-09T20:14:18.648Z,963.6225
2024-05-09T20:24:29.486Z,963.6183
2024-05-09T20:34:40.343Z,963.6130
2024-05-09T20:44:51.233Z,963.6072
2024-05-09T20:55:02.132Z,963.5828
2024-05-09T21:05:13.355Z,963.5953
2024-05-09T21:15:24.208Z,963.6058
2024-05-09T21:25:35.129Z,963.5547
2024-05-09T21:35:45.968Z,963.5025
2024-05-09T21:45:56.856Z,963.5092
2024-05-09T21:56:07.749Z,963.5239
2024-05-09T22:06:18.621Z,963.5228
2024-05-09T22:16:29.615Z,963.5159
2024-05-09T22:26:40.532Z,963.4400
2024-05-09T22:36:51.294Z,963.3425
2024-05-09T22:47:02.267Z,963.3109
2024-05-09T22:57:13.317Z,963.3322
2024-05-09T23:07:24.240Z,963.3019
2024-05-09T23:17:35.328Z,963.2570
2024-05-09T23:27:46.326Z,963.2336
2024-05-09T23:37:57.509Z,963.1975
2024-05-09T23:48:08.789Z,963.0795
2024-05-09T23:58:20.101Z,962.9036
