createdAt,value
2023-01-19T00:01:14.644Z,42.14
2023-01-19T00:03:40.201Z,42.21
2023-01-19T00:06:06.284Z,42.24
2023-01-19T00:08:31.911Z,42.05
2023-01-19T00:10:57.465Z,42.25
2023-01-19T00:13:23.016Z,42.15
2023-01-19T00:15:48.565Z,42.14
2023-01-19T00:18:14.137Z,42.15
2023-01-19T00:20:40.039Z,42.21
2023-01-19T00:23:07.127Z,42.19
2023-01-19T00:25:32.751Z,42.24
2023-01-19T00:28:00.515Z,42.24
2023-01-19T00:30:27.026Z,42.20
2023-01-19T00:32:52.580Z,42.21
2023-01-19T00:35:19.077Z,42.15
2023-01-19T00:37:45.281Z,42.25
2023-01-19T00:40:11.603Z,42.12
2023-01-19T00:42:40.132Z,42.25
2023-01-19T00:45:07.518Z,42.04
2023-01-19T00:47:33.068Z,42.22
2023-01-19T00:49:58.621Z,42.10
2023-01-19T00:52:24.163Z,42.19
2023-01-19T00:54:49.743Z,42.29
2023-01-19T00:57:15.531Z,41.80
2023-01-19T00:59:41.097Z,42.08
2023-01-19T01:02:06.803Z,42.21
2023-01-19T01:04:32.513Z,42.18
2023-01-19T01:06:58.055Z,42.01
2023-01-19T01:09:23.690Z,42.09
2023-01-19T01:11:49.237Z,41.97
2023-01-19T01:14:14.788Z,42.30
2023-01-19T01:16:40.411Z,41.95
2023-01-19T01:19:06.418Z,42.24
2023-01-19T01:21:33.743Z,42.15
2023-01-19T01:23:59.471Z,42.18
2023-01-19T01:26:27.012Z,42.04
2023-01-19T01:28:52.689Z,42.18
2023-01-19T01:31:18.290Z,42.24
2023-01-19T01:33:43.856Z,42.29
2023-01-19T01:36:10.550Z,42.20
2023-01-19T01:38:36.625Z,42.22
2023-01-19T01:41:02.180Z,41.96
2023-01-19T01:43:40.811Z,42.18
2023-01-19T01:46:06.392Z,42.06
2023-01-19T01:48:32.584Z,42.24
2023-01-19T01:51:19.091Z,42.09
2023-01-19T01:53:45.135Z,42.01
2023-01-19T01:56:12.275Z,42.17
2023-01-19T01:58:37.836Z,42.15
2023-01-19T02:01:23.435Z,41.97
2023-01-19T02:03:49.145Z,42.12
2023-01-19T02:06:14.716Z,41.88
2023-01-19T02:09:01.691Z,42.13
2023-01-19T02:11:47.341Z,41.87
2023-01-19T02:14:12.897Z,42.12
2023-01-19T02:16:38.734Z,41.95
2023-01-19T02:19:04.973Z,42.22
2023-01-19T02:21:50.647Z,42.12
2023-01-19T02:24:16.608Z,42.14
2023-01-19T02:26:43.693Z,42.12
2023-01-19T02:29:11.222Z,42.17
2023-01-19T02:31:37.304Z,42.09
2023-01-19T02:34:03.104Z,42.15
2023-01-19T02:36:38.009Z,42.10
2023-01-19T02:39:03.659Z,42.19
2023-01-19T02:41:30.302Z,42.07
2023-01-19T02:43:56.464Z,41.89
2023-01-19T02:46:22.102Z,41.97
2023-01-19T02:48:47.747Z,42.11
2023-01-19T02:51:13.682Z,41.95
2023-01-19T02:53:49.156Z,42.07
2023-01-19T02:56:35.483Z,42.07
2023-01-19T02:59:04.165Z,42.16
2023-01-19T03:01:36.702Z,42.09
2023-01-19T03:04:07.089Z,42.03
2023-01-19T03:06:35.941Z,41.94
2023-01-19T03:09:02.568Z,42.04
2023-01-19T03:11:29.259Z,42.09
2023-01-19T03:13:57.089Z,42.15
2023-01-19T03:16:24.209Z,42.07
2023-01-19T03:18:52.945Z,41.90
2023-01-19T03:21:18.975Z,42.09
2023-01-19T03:23:44.672Z,41.89
2023-01-19T03:26:11.195Z,42.11
2023-01-19T03:28:36.893Z,42.04
2023-01-19T03:31:04.316Z,42.07
2023-01-19T03:33:31.540Z,41.92
2023-01-19T03:35:58.044Z,42.09
2023-01-19T03:38:25.049Z,41.97
2023-01-19T03:40:51.701Z,42.03
2023-01-19T03:43:17.313Z,41.93
2023-01-19T03:45:42.867Z,41.99
2023-01-19T03:48:08.417Z,41.83
2023-01-19T03:50:34.030Z,42.02
2023-01-19T03:53:00.914Z,41.99
2023-01-19T03:55:26.815Z,42.04
2023-01-19T03:57:52.543Z,41.80
2023-01-19T04:00:18.284Z,41.82
2023-01-19T04:02:43.930Z,41.83
2023-01-19T04:05:09.481Z,42.04
2023-01-19T04:07:35.052Z,42.04
2023-01-19T04:10:00.619Z,41.89
2023-01-19T04:12:26.193Z,41.94
2023-01-19T04:14:51.744Z,42.00
2023-01-19T04:17:17.304Z,41.99
2023-01-19T04:19:43.132Z,42.11
2023-01-19T04:22:08.683Z,42.04
2023-01-19T04:24:34.239Z,41.72
2023-01-19T04:26:59.916Z,41.79
2023-01-19T04:29:25.491Z,42.08
2023-01-19T04:31:51.034Z,42.00
2023-01-19T04:34:16.774Z,42.04
2023-01-19T04:36:44.424Z,41.99
2023-01-19T04:39:10.857Z,41.98
2023-01-19T04:41:36.420Z,42.03
2023-01-19T04:44:02.128Z,41.82
2023-01-19T04:46:27.958Z,42.00
2023-01-19T04:48:53.525Z,41.94
2023-01-19T04:51:19.088Z,41.95
2023-01-19T04:53:44.650Z,41.91
2023-01-19T04:56:10.219Z,41.89
2023-01-19T04:58:35.858Z,42.13
2023-01-19T05:01:01.430Z,41.82
2023-01-19T05:03:27.019Z,42.00
2023-01-19T05:05:52.685Z,41.93
2023-01-19T05:08:18.232Z,41.93
2023-01-19T05:10:43.783Z,41.97
2023-01-19T05:13:09.327Z,42.08
2023-01-19T05:15:34.892Z,41.96
2023-01-19T05:18:00.463Z,42.05
2023-01-19T05:20:26.175Z,41.86
2023-01-19T05:22:51.832Z,41.79
2023-01-19T05:25:17.705Z,42.05
2023-01-19T05:27:43.887Z,42.07
2023-01-19T05:30:09.856Z,41.79
2023-01-19T05:32:35.412Z,41.92
2023-01-19T05:35:01.121Z,41.77
2023-01-19T05:37:26.679Z,41.82
2023-01-19T05:39:52.557Z,41.87
2023-01-19T05:42:18.112Z,41.77
2023-01-19T05:44:43.873Z,41.82
2023-01-19T05:47:09.415Z,41.60
2023-01-19T05:49:35.134Z,41.99
2023-01-19T05:52:00.672Z,41.82
2023-01-19T05:54:26.236Z,41.99
2023-01-19T05:56:51.839Z,41.79
2023-01-19T05:59:23.140Z,41.92
2023-01-19T06:01:50.478Z,42.00
2023-01-19T06:04:16.065Z,41.99
2023-01-19T06:06:41.628Z,41.87
2023-01-19T06:09:07.220Z,42.03
2023-01-19T06:11:32.769Z,42.00
2023-01-19T06:13:58.330Z,42.00
2023-01-19T06:16:23.931Z,41.93
2023-01-19T06:18:49.508Z,41.78
2023-01-19T06:21:15.067Z,41.74
2023-01-19T06:23:40.636Z,41.45
2023-01-19T06:26:06.190Z,41.78
2023-01-19T06:28:31.742Z,42.00
2023-01-19T06:30:57.368Z,41.96
2023-01-19T06:33:23.269Z,41.90
2023-01-19T06:35:49.247Z,41.83
2023-01-19T06:38:16.262Z,41.80
2023-01-19T06:40:41.819Z,41.89
2023-01-19T06:43:07.531Z,42.07
2023-01-19T06:45:33.112Z,41.80
2023-01-19T06:47:58.752Z,42.06
2023-01-19T06:50:24.307Z,42.02
2023-01-19T06:52:50.201Z,41.80
2023-01-19T06:55:15.883Z,42.02
2023-01-19T06:57:41.517Z,41.83
2023-01-19T07:00:08.179Z,41.83
2023-01-19T07:02:34.385Z,41.95
2023-01-19T07:05:00.095Z,41.83
2023-01-19T07:07:25.657Z,41.78
2023-01-19T07:09:53.861Z,41.86
2023-01-19T07:12:19.841Z,42.07
2023-01-19T07:14:45.395Z,41.90
2023-01-19T07:17:11.466Z,41.85
2023-01-19T07:19:37.252Z,41.92
2023-01-19T07:22:02.804Z,41.88
2023-01-19T07:24:29.780Z,41.86
2023-01-19T07:26:55.499Z,41.66
2023-01-19T07:29:21.056Z,42.30
2023-01-19T07:31:48.207Z,42.06
2023-01-19T07:34:14.116Z,42.25
2023-01-19T07:36:39.669Z,41.96
2023-01-19T07:39:05.238Z,42.03
2023-01-19T07:41:31.148Z,42.08
2023-01-19T07:43:56.702Z,42.18
2023-01-19T07:46:22.333Z,42.21
2023-01-19T07:48:48.283Z,42.09
2023-01-19T07:51:17.996Z,42.15
2023-01-19T07:53:44.145Z,41.86
2023-01-19T07:56:09.740Z,42.16
2023-01-19T07:58:35.302Z,41.97
2023-01-19T08:01:04.851Z,41.98
2023-01-19T08:03:30.451Z,42.21
2023-01-19T08:05:56.231Z,41.98
2023-01-19T08:08:21.785Z,42.10
2023-01-19T08:10:48.965Z,42.22
2023-01-19T08:13:14.530Z,41.98
2023-01-19T08:15:40.203Z,42.21
2023-01-19T08:18:07.556Z,42.00
2023-01-19T08:20:33.110Z,41.90
2023-01-19T08:23:00.872Z,42.17
2023-01-19T08:25:31.374Z,41.91
2023-01-19T08:27:56.948Z,41.91
2023-01-19T08:30:24.875Z,41.99
2023-01-19T08:32:50.461Z,42.12
2023-01-19T08:35:16.015Z,42.20
2023-01-19T08:37:41.583Z,42.08
2023-01-19T08:40:07.517Z,41.97
2023-01-19T08:42:33.075Z,41.94
2023-01-19T08:44:58.819Z,42.14
2023-01-19T08:47:24.429Z,42.84
2023-01-19T08:49:50.040Z,42.35
2023-01-19T08:52:15.696Z,41.87
2023-01-19T08:54:41.284Z,42.37
2023-01-19T08:57:06.848Z,42.47
2023-01-19T08:59:32.435Z,42.32
2023-01-19T09:01:58.097Z,42.64
2023-01-19T09:04:24.194Z,42.69
2023-01-19T09:06:49.756Z,42.43
2023-01-19T09:09:15.317Z,42.72
2023-01-19T09:11:41.671Z,42.69
2023-01-19T09:14:07.597Z,42.39
2023-01-19T09:16:33.633Z,42.55
2023-01-19T09:18:59.220Z,41.79
2023-01-19T09:21:25.119Z,42.66
2023-01-19T09:23:50.684Z,43.00
2023-01-19T09:26:16.569Z,42.99
2023-01-19T09:28:42.135Z,43.11
2023-01-19T09:31:07.876Z,43.46
2023-01-19T09:33:33.716Z,43.21
2023-01-19T09:35:59.278Z,43.40
2023-01-19T09:38:26.147Z,43.42
2023-01-19T09:40:52.837Z,43.60
2023-01-19T09:43:21.901Z,40.24
2023-01-19T09:45:48.665Z,41.26
2023-01-19T09:48:19.820Z,42.08
2023-01-19T09:50:47.540Z,40.51
2023-01-19T09:53:14.483Z,41.34
2023-01-19T09:55:41.229Z,40.86
2023-01-19T09:58:12.417Z,39.20
2023-01-19T10:00:38.059Z,40.89
2023-01-19T10:03:19.920Z,41.61
2023-01-19T10:05:48.352Z,42.38
2023-01-19T10:08:17.758Z,42.34
2023-01-19T10:10:58.404Z,42.40
2023-01-19T10:13:43.844Z,42.26
2023-01-19T10:16:30.753Z,42.41
2023-01-19T10:18:57.516Z,42.31
2023-01-19T10:21:25.745Z,42.07
2023-01-19T10:23:53.874Z,40.64
2023-01-19T10:26:22.689Z,40.44
2023-01-19T10:28:48.799Z,40.60
2023-01-19T10:31:15.196Z,40.55
2023-01-19T10:33:40.838Z,41.10
2023-01-19T10:36:15.676Z,40.69
2023-01-19T10:38:41.291Z,40.19
2023-01-19T10:41:09.425Z,40.27
2023-01-19T10:43:36.979Z,40.53
2023-01-19T10:46:06.182Z,40.47
2023-01-19T10:48:39.175Z,40.78
2023-01-19T10:51:05.041Z,41.93
2023-01-19T10:53:30.646Z,41.87
2023-01-19T10:56:16.094Z,41.04
2023-01-19T10:58:41.738Z,40.59
2023-01-19T11:01:12.471Z,41.17
2023-01-19T11:03:38.607Z,39.01
2023-01-19T11:06:24.103Z,39.67
2023-01-19T11:08:50.991Z,41.26
2023-01-19T11:11:16.839Z,41.28
2023-01-19T11:13:42.919Z,41.39
2023-01-19T11:16:18.914Z,40.50
2023-01-19T11:18:46.295Z,41.11
2023-01-19T11:21:12.407Z,40.78
2023-01-19T11:23:42.161Z,41.51
2023-01-19T11:26:08.301Z,40.78
2023-01-19T11:28:35.910Z,40.75
2023-01-19T11:31:17.640Z,40.83
2023-01-19T11:36:22.426Z,41.08
2023-01-19T11:38:49.741Z,40.81
2023-01-19T11:41:18.056Z,40.55
2023-01-19T11:43:49.445Z,40.32
2023-01-19T11:46:15.116Z,41.10
2023-01-19T11:48:42.672Z,41.28
2023-01-19T11:51:11.294Z,40.21
2023-01-19T11:53:36.866Z,40.46
2023-01-19T11:56:05.133Z,40.58
2023-01-19T11:58:31.955Z,41.28
2023-01-19T12:00:59.800Z,40.49
2023-01-19T12:03:29.767Z,40.58
2023-01-19T12:05:57.497Z,40.95
2023-01-19T12:08:29.160Z,40.90
2023-01-19T12:10:55.170Z,41.02
2023-01-19T12:13:21.327Z,40.89
2023-01-19T12:15:46.892Z,40.90
2023-01-19T12:18:17.548Z,41.35
2023-01-19T12:20:44.160Z,41.61
2023-01-19T12:26:04.542Z,40.37
2023-01-19T12:28:30.892Z,40.69
2023-01-19T12:30:56.982Z,41.41
2023-01-19T12:33:33.910Z,41.02
2023-01-19T12:36:03.070Z,41.30
2023-01-19T12:38:48.519Z,41.65
2023-01-19T12:41:33.994Z,41.38
2023-01-19T12:44:15.963Z,41.59
2023-01-19T12:46:42.140Z,41.60
2023-01-19T12:49:27.275Z,41.50
2023-01-19T12:51:53.560Z,41.62
2023-01-19T12:54:28.795Z,41.44
2023-01-19T12:56:56.468Z,41.63
2023-01-19T12:59:24.348Z,41.57
2023-01-19T13:02:09.876Z,41.71
2023-01-19T13:04:35.492Z,41.40
2023-01-19T13:07:09.612Z,41.71
2023-01-19T13:09:36.208Z,41.38
2023-01-19T13:12:20.736Z,41.45
2023-01-19T13:14:46.300Z,41.41
2023-01-19T13:17:16.527Z,41.49
2023-01-19T13:19:43.382Z,41.42
2023-01-19T13:22:28.831Z,41.61
2023-01-19T13:25:10.895Z,41.73
2023-01-19T13:27:36.541Z,41.65
2023-01-19T13:30:02.489Z,41.53
2023-01-19T13:32:28.856Z,41.67
2023-01-19T13:34:56.679Z,41.63
2023-01-19T13:37:22.957Z,41.46
2023-01-19T13:39:49.336Z,41.48
2023-01-19T13:42:16.331Z,41.73
2023-01-19T13:44:45.536Z,41.69
2023-01-19T13:47:12.655Z,41.55
2023-01-19T13:49:38.504Z,41.49
2023-01-19T13:52:05.963Z,41.40
2023-01-19T13:54:31.543Z,41.61
2023-01-19T13:56:57.123Z,41.49
2023-01-19T13:59:22.699Z,41.61
2023-01-19T14:01:50.262Z,41.65
2023-01-19T14:04:32.198Z,41.33
2023-01-19T14:06:59.007Z,41.33
2023-01-19T14:09:24.564Z,41.53
2023-01-19T14:12:06.873Z,41.48
2023-01-19T14:14:32.522Z,41.49
2023-01-19T14:16:58.754Z,41.28
2023-01-19T14:19:24.427Z,41.24
2023-01-19T14:21:57.916Z,41.27
2023-01-19T14:24:23.477Z,41.45
2023-01-19T14:26:50.504Z,41.36
2023-01-19T14:32:13.112Z,41.40
2023-01-19T14:35:03.281Z,41.29
2023-01-19T14:37:30.695Z,41.24
2023-01-19T14:39:57.775Z,41.46
2023-01-19T14:42:27.863Z,41.18
2023-01-19T14:44:54.157Z,41.22
2023-01-19T14:47:24.150Z,41.13
2023-01-19T14:49:49.711Z,41.45
2023-01-19T14:52:19.442Z,41.08
2023-01-19T14:54:45.050Z,41.36
2023-01-19T14:57:11.643Z,41.18
2023-01-19T14:59:37.213Z,41.38
2023-01-19T15:02:02.855Z,41.10
2023-01-19T15:04:28.534Z,41.24
2023-01-19T15:06:54.326Z,41.08
2023-01-19T15:09:19.883Z,41.41
2023-01-19T15:11:46.438Z,41.22
2023-01-19T15:14:13.212Z,41.39
2023-01-19T15:16:38.783Z,41.37
2023-01-19T15:19:04.335Z,41.13
2023-01-19T15:21:29.916Z,40.97
2023-01-19T15:23:57.330Z,41.38
2023-01-19T15:26:23.719Z,41.26
2023-01-19T15:28:49.381Z,41.42
2023-01-19T15:31:15.639Z,41.23
2023-01-19T15:33:41.228Z,41.25
2023-01-19T15:36:10.848Z,41.36
2023-01-19T15:38:36.408Z,41.33
2023-01-19T15:41:01.988Z,41.36
2023-01-19T15:43:27.598Z,41.37
2023-01-19T15:45:58.510Z,41.14
2023-01-19T15:48:24.879Z,41.33
2023-01-19T15:50:50.431Z,41.36
2023-01-19T15:53:16.837Z,41.25
2023-01-19T15:55:42.401Z,41.40
2023-01-19T15:58:08.139Z,41.40
2023-01-19T16:00:33.813Z,41.33
2023-01-19T16:02:59.739Z,41.08
2023-01-19T16:05:37.443Z,41.47
2023-01-19T16:08:07.765Z,41.21
2023-01-19T16:10:34.682Z,41.40
2023-01-19T16:13:00.235Z,41.11
2023-01-19T16:15:26.608Z,41.07
2023-01-19T16:17:52.169Z,41.10
2023-01-19T16:20:18.780Z,41.15
2023-01-19T16:22:44.338Z,41.17
2023-01-19T16:25:10.715Z,41.25
2023-01-19T16:27:36.282Z,41.18
2023-01-19T16:30:04.104Z,41.24
2023-01-19T16:32:32.048Z,41.36
2023-01-19T16:34:57.597Z,41.29
2023-01-19T16:37:23.161Z,40.98
2023-01-19T16:39:49.776Z,41.22
2023-01-19T16:42:15.884Z,41.07
2023-01-19T16:44:41.610Z,41.12
2023-01-19T16:47:07.207Z,41.04
2023-01-19T16:49:32.804Z,41.19
2023-01-19T16:51:58.659Z,41.24
2023-01-19T16:54:25.472Z,41.08
2023-01-19T16:56:51.261Z,40.99
2023-01-19T16:59:16.983Z,41.18
2023-01-19T17:01:44.124Z,41.34
2023-01-19T17:04:10.148Z,41.32
2023-01-19T17:06:35.792Z,41.33
2023-01-19T17:09:01.471Z,41.34
2023-01-19T17:11:28.351Z,41.39
2023-01-19T17:13:59.282Z,41.43
2023-01-19T17:16:25.302Z,41.16
2023-01-19T17:18:50.913Z,41.38
2023-01-19T17:21:17.174Z,41.44
2023-01-19T17:23:43.274Z,41.54
2023-01-19T17:26:08.832Z,41.30
2023-01-19T17:28:34.397Z,41.46
2023-01-19T17:31:05.012Z,41.51
2023-01-19T17:33:30.619Z,41.46
2023-01-19T17:35:58.217Z,41.50
2023-01-19T17:38:23.777Z,41.39
2023-01-19T17:40:49.323Z,41.51
2023-01-19T17:43:14.887Z,41.42
2023-01-19T17:45:40.431Z,41.49
2023-01-19T17:48:06.136Z,41.38
2023-01-19T17:50:33.660Z,41.50
2023-01-19T17:52:59.509Z,41.51
2023-01-19T17:55:25.065Z,41.49
2023-01-19T17:57:50.629Z,41.51
2023-01-19T18:00:16.437Z,41.41
2023-01-19T18:02:42.518Z,41.24
2023-01-19T18:05:11.745Z,41.53
2023-01-19T18:07:38.266Z,41.52
2023-01-19T18:10:05.586Z,41.46
2023-01-19T18:12:31.378Z,41.68
2023-01-19T18:14:56.940Z,41.51
2023-01-19T18:17:22.487Z,41.63
2023-01-19T18:19:48.298Z,41.49
2023-01-19T18:22:13.843Z,41.55
2023-01-19T18:24:39.454Z,41.56
2023-01-19T18:27:04.999Z,41.50
2023-01-19T18:29:30.558Z,41.45
2023-01-19T18:31:56.122Z,41.58
2023-01-19T18:34:21.683Z,41.58
2023-01-19T18:36:47.240Z,41.56
2023-01-19T18:39:12.801Z,41.49
2023-01-19T18:41:40.990Z,41.50
2023-01-19T18:44:08.219Z,41.62
2023-01-19T18:46:33.801Z,41.54
2023-01-19T18:48:59.387Z,41.58
2023-01-19T18:51:24.938Z,41.24
2023-01-19T18:53:50.512Z,41.54
2023-01-19T18:56:16.153Z,41.37
2023-01-19T18:58:42.183Z,41.55
2023-01-19T19:01:16.265Z,41.37
2023-01-19T19:03:41.905Z,41.26
2023-01-19T19:06:07.470Z,41.55
2023-01-19T19:08:33.060Z,41.47
2023-01-19T19:10:58.612Z,41.35
2023-01-19T19:13:24.517Z,41.66
2023-01-19T19:15:51.640Z,41.36
2023-01-19T19:18:17.363Z,41.38
2023-01-19T19:20:42.912Z,41.62
2023-01-19T19:23:09.066Z,41.57
2023-01-19T19:25:34.627Z,41.61
2023-01-19T19:28:00.193Z,41.56
2023-01-19T19:30:25.774Z,41.53
2023-01-19T19:32:52.974Z,41.64
2023-01-19T19:35:20.284Z,41.58
2023-01-19T19:37:46.191Z,41.66
2023-01-19T19:40:12.175Z,41.54
2023-01-19T19:42:38.292Z,41.42
2023-01-19T19:45:03.984Z,41.55
2023-01-19T19:47:30.678Z,41.54
2023-01-19T19:49:56.270Z,41.41
2023-01-19T19:52:21.823Z,41.62
2023-01-19T19:54:47.774Z,41.57
2023-01-19T19:57:13.318Z,41.41
2023-01-19T19:59:38.910Z,41.59
2023-01-19T20:02:05.629Z,41.37
2023-01-19T20:04:31.331Z,41.56
2023-01-19T20:06:58.349Z,41.54
2023-01-19T20:09:24.088Z,41.60
2023-01-19T20:11:49.634Z,41.43
2023-01-19T20:14:15.454Z,41.41
2023-01-19T20:16:41.006Z,41.61
2023-01-19T20:19:06.717Z,41.58
2023-01-19T20:21:33.124Z,41.57
2023-01-19T20:23:59.655Z,41.66
2023-01-19T20:26:27.134Z,41.59
2023-01-19T20:28:53.322Z,41.39
2023-01-19T20:31:20.575Z,41.38
2023-01-19T20:33:46.579Z,41.40
2023-01-19T20:36:12.272Z,41.51
2023-01-19T20:38:37.890Z,41.50
2023-01-19T20:41:03.854Z,41.50
2023-01-19T20:43:29.470Z,41.52
2023-01-19T20:45:55.107Z,41.60
2023-01-19T20:48:20.714Z,41.56
2023-01-19T20:50:46.263Z,41.34
2023-01-19T20:53:11.834Z,41.58
2023-01-19T20:55:37.397Z,41.59
2023-01-19T20:58:02.948Z,41.46
2023-01-19T21:00:28.506Z,41.63
2023-01-19T21:02:55.604Z,41.49
2023-01-19T21:05:21.427Z,41.58
2023-01-19T21:07:47.244Z,41.53
2023-01-19T21:10:12.815Z,41.56
2023-01-19T21:12:38.373Z,41.36
2023-01-19T21:15:04.084Z,41.59
2023-01-19T21:17:29.629Z,41.56
2023-01-19T21:19:55.190Z,41.57
2023-01-19T21:22:20.737Z,41.44
2023-01-19T21:24:46.398Z,41.39
2023-01-19T21:27:11.947Z,41.58
2023-01-19T21:29:37.509Z,41.66
2023-01-19T21:32:03.224Z,41.53
2023-01-19T21:34:28.837Z,41.70
2023-01-19T21:36:54.383Z,41.49
2023-01-19T21:39:19.971Z,41.63
2023-01-19T21:41:45.541Z,41.54
2023-01-19T21:44:11.585Z,41.63
2023-01-19T21:46:37.179Z,41.36
2023-01-19T21:49:03.720Z,41.54
2023-01-19T21:51:32.544Z,41.63
2023-01-19T21:53:59.358Z,41.40
2023-01-19T21:56:25.785Z,41.57
2023-01-19T21:58:51.458Z,41.59
2023-01-19T22:01:17.106Z,41.39
2023-01-19T22:03:42.828Z,41.34
2023-01-19T22:06:09.925Z,41.58
2023-01-19T22:08:35.505Z,41.57
2023-01-19T22:11:03.571Z,41.33
2023-01-19T22:13:30.683Z,41.39
2023-01-19T22:16:00.021Z,41.59
2023-01-19T22:18:25.582Z,41.63
2023-01-19T22:20:51.129Z,41.37
2023-01-19T22:23:16.692Z,41.54
2023-01-19T22:25:42.238Z,41.33
2023-01-19T22:28:07.795Z,41.54
2023-01-19T22:30:33.385Z,41.36
2023-01-19T22:32:58.980Z,41.37
2023-01-19T22:35:24.530Z,41.61
2023-01-19T22:37:50.083Z,41.72
2023-01-19T22:40:15.799Z,41.50
2023-01-19T22:42:45.953Z,41.38
2023-01-19T22:45:11.778Z,41.59
2023-01-19T22:47:37.428Z,41.48
2023-01-19T22:50:03.048Z,41.66
2023-01-19T22:52:28.596Z,41.39
2023-01-19T22:54:56.804Z,41.53
2023-01-19T22:57:22.352Z,41.38
2023-01-19T22:59:47.907Z,41.58
2023-01-19T23:02:13.551Z,41.61
2023-01-19T23:04:39.157Z,41.59
2023-01-19T23:07:07.725Z,41.51
2023-01-19T23:09:33.482Z,41.63
2023-01-19T23:11:59.026Z,41.59
2023-01-19T23:14:24.588Z,41.35
2023-01-19T23:16:50.197Z,41.43
2023-01-19T23:19:16.746Z,41.53
2023-01-19T23:21:42.305Z,41.51
2023-01-19T23:24:08.163Z,41.53
2023-01-19T23:26:37.237Z,41.50
2023-01-19T23:29:03.539Z,41.53
2023-01-19T23:31:31.093Z,41.56
2023-01-19T23:33:57.539Z,41.46
2023-01-19T23:36:23.934Z,41.52
2023-01-19T23:38:50.273Z,41.64
2023-01-19T23:41:15.841Z,41.50
2023-01-19T23:43:41.393Z,41.46
2023-01-19T23:46:07.478Z,41.35
2023-01-19T23:48:33.332Z,41.17
2023-01-19T23:50:58.885Z,41.36
2023-01-19T23:53:24.573Z,41.42
2023-01-19T23:55:50.138Z,41.31
2023-01-19T23:58:15.683Z,41.57
