createdAt,value
2023-05-03T00:00:29.935Z,94.18
2023-05-03T00:03:09.873Z,93.75
2023-05-03T00:05:42.270Z,93.59
2023-05-03T00:08:14.163Z,94.04
2023-05-03T00:10:46.830Z,93.77
2023-05-03T00:13:18.732Z,93.56
2023-05-03T00:16:06.145Z,94.55
2023-05-03T00:18:40.947Z,94.20
2023-05-03T00:21:12.189Z,94.02
2023-05-03T00:23:48.935Z,94.11
2023-05-03T00:26:20.851Z,94.31
2023-05-03T00:28:55.264Z,93.77
2023-05-03T00:31:28.407Z,94.31
2023-05-03T00:34:04.157Z,94.77
2023-05-03T00:36:37.291Z,95.42
2023-05-03T00:39:11.607Z,95.54
2023-05-03T00:41:46.040Z,94.21
2023-05-03T00:44:19.617Z,94.08
2023-05-03T00:46:53.076Z,94.08
2023-05-03T00:49:26.376Z,94.34
2023-05-03T00:52:12.260Z,94.27
2023-05-03T00:54:45.933Z,94.07
2023-05-03T00:57:20.469Z,93.91
2023-05-03T00:59:53.736Z,93.58
2023-05-03T01:02:26.270Z,94.83
2023-05-03T01:04:58.238Z,94.04
2023-05-03T01:07:48.327Z,93.46
2023-05-03T01:10:35.845Z,93.44
2023-05-03T01:13:41.433Z,92.71
2023-05-03T01:16:31.489Z,93.23
2023-05-03T01:19:16.777Z,93.31
2023-05-03T01:22:08.498Z,92.09
2023-05-03T01:24:48.524Z,92.12
2023-05-03T01:27:22.524Z,91.37
2023-05-03T01:30:18.634Z,90.17
2023-05-03T01:33:06.859Z,89.83
2023-05-03T01:36:14.640Z,89.33
2023-05-03T01:38:47.251Z,88.54
2023-05-03T01:41:21.141Z,87.61
2023-05-03T01:44:04.352Z,87.84
2023-05-03T01:46:45.403Z,87.04
2023-05-03T01:49:17.529Z,86.60
2023-05-03T01:51:49.919Z,85.72
2023-05-03T01:54:21.683Z,85.16
2023-05-03T01:56:57.996Z,84.74
2023-05-03T01:59:46.641Z,84.86
2023-05-03T02:02:21.945Z,84.47
2023-05-03T02:04:55.873Z,84.13
2023-05-03T02:07:29.306Z,82.75
2023-05-03T02:10:04.658Z,83.28
2023-05-03T02:12:39.124Z,83.27
2023-05-03T02:15:17.574Z,82.24
2023-05-03T02:17:53.575Z,82.50
2023-05-03T02:20:36.626Z,81.67
2023-05-03T02:23:10.710Z,81.45
2023-05-03T02:25:51.034Z,81.02
2023-05-03T02:28:26.385Z,80.65
2023-05-03T02:30:59.744Z,80.93
2023-05-03T02:33:31.935Z,79.14
2023-05-03T02:36:03.717Z,79.17
2023-05-03T02:38:35.939Z,78.10
2023-05-03T02:41:10.543Z,78.18
2023-05-03T02:46:41.591Z,79.23
2023-05-03T02:49:14.665Z,78.56
2023-05-03T02:51:47.842Z,78.10
2023-05-03T02:54:20.426Z,77.79
2023-05-03T02:56:52.351Z,76.81
2023-05-03T02:59:24.925Z,76.45
2023-05-03T03:01:55.804Z,77.22
2023-05-03T03:04:32.278Z,75.53
2023-05-03T03:07:01.582Z,75.03
2023-05-03T03:09:31.868Z,75.42
2023-05-03T03:12:05.135Z,75.71
2023-05-03T03:14:35.640Z,74.52
2023-05-03T03:17:13.218Z,74.48
2023-05-03T03:19:42.898Z,74.07
2023-05-03T03:22:12.461Z,73.56
2023-05-03T03:24:41.711Z,73.25
2023-05-03T03:27:10.822Z,73.04
2023-05-03T03:29:40.123Z,72.49
2023-05-03T03:32:10.327Z,72.37
2023-05-03T03:34:39.741Z,72.09
2023-05-03T03:37:09.677Z,69.27
2023-05-03T03:39:43.075Z,69.15
2023-05-03T03:42:17.175Z,70.07
2023-05-03T03:44:47.686Z,69.72
2023-05-03T03:47:16.865Z,69.96
2023-05-03T03:49:46.701Z,70.79
2023-05-03T03:52:16.234Z,69.68
2023-05-03T03:54:45.528Z,68.42
2023-05-03T03:57:15.512Z,68.00
2023-05-03T03:59:45.444Z,67.30
2023-05-03T04:02:14.562Z,66.41
2023-05-03T04:04:44.295Z,67.05
2023-05-03T04:07:13.748Z,66.35
2023-05-03T04:09:44.500Z,65.75
2023-05-03T04:12:14.451Z,65.95
2023-05-03T04:14:45.951Z,65.75
2023-05-03T04:17:15.560Z,64.90
2023-05-03T04:19:44.773Z,64.69
2023-05-03T04:22:14.938Z,63.82
2023-05-03T04:24:44.994Z,63.95
2023-05-03T04:27:15.810Z,62.09
2023-05-03T04:29:45.011Z,64.98
2023-05-03T04:32:15.461Z,63.61
2023-05-03T04:34:46.671Z,61.73
2023-05-03T04:37:17.441Z,60.52
2023-05-03T04:43:15.983Z,62.22
2023-05-03T04:45:48.267Z,60.95
2023-05-03T04:48:47.409Z,60.97
2023-05-03T04:51:18.336Z,61.39
2023-05-03T04:53:48.765Z,60.28
2023-05-03T04:56:38.443Z,58.88
2023-05-03T04:59:16.414Z,60.45
2023-05-03T05:01:46.074Z,60.99
2023-05-03T05:04:15.580Z,60.53
2023-05-03T05:06:49.673Z,60.46
2023-05-03T05:09:34.691Z,59.70
2023-05-03T05:12:05.750Z,57.79
2023-05-03T05:14:40.132Z,61.11
2023-05-03T05:17:10.425Z,58.81
2023-05-03T05:19:39.850Z,58.09
2023-05-03T05:22:09.139Z,58.61
2023-05-03T05:24:47.032Z,59.50
2023-05-03T05:27:17.773Z,59.54
2023-05-03T05:29:47.365Z,59.06
2023-05-03T05:32:16.222Z,58.13
2023-05-03T05:34:46.692Z,58.41
2023-05-03T05:37:19.269Z,57.68
2023-05-03T05:39:49.456Z,56.08
2023-05-03T05:42:27.798Z,56.63
2023-05-03T05:45:02.168Z,55.16
2023-05-03T05:47:32.077Z,55.12
2023-05-03T05:50:02.044Z,53.40
2023-05-03T05:52:33.013Z,55.18
2023-05-03T05:55:02.167Z,54.94
2023-05-03T05:57:30.978Z,54.76
2023-05-03T06:00:01.209Z,56.59
2023-05-03T06:02:32.945Z,55.52
2023-05-03T06:05:02.738Z,55.88
2023-05-03T06:07:31.527Z,54.98
2023-05-03T06:10:01.031Z,53.02
2023-05-03T06:13:01.973Z,53.05
2023-05-03T06:15:38.609Z,52.19
2023-05-03T06:18:10.298Z,52.32
2023-05-03T06:20:39.388Z,52.33
2023-05-03T06:23:08.745Z,53.73
2023-05-03T06:25:39.666Z,53.26
2023-05-03T06:28:09.390Z,52.55
2023-05-03T06:30:38.817Z,54.25
2023-05-03T06:33:14.894Z,54.74
2023-05-03T06:35:48.176Z,54.42
2023-05-03T06:38:20.600Z,54.99
2023-05-03T06:40:51.033Z,53.73
2023-05-03T06:43:21.941Z,54.45
2023-05-03T06:46:03.255Z,53.07
2023-05-03T06:48:32.654Z,53.11
2023-05-03T06:51:01.529Z,52.95
2023-05-03T06:53:31.434Z,50.78
2023-05-03T06:56:00.538Z,51.14
2023-05-03T06:58:30.103Z,51.63
2023-05-03T07:00:59.270Z,52.04
2023-05-03T07:03:28.803Z,53.01
2023-05-03T07:05:58.057Z,53.53
2023-05-03T07:08:26.966Z,53.66
2023-05-03T07:10:55.936Z,54.11
2023-05-03T07:13:25.433Z,54.36
2023-05-03T07:15:54.657Z,55.41
2023-05-03T07:18:23.899Z,56.48
2023-05-03T07:20:52.847Z,55.84
2023-05-03T07:26:11.346Z,56.98
2023-05-03T07:28:41.186Z,56.21
2023-05-03T07:34:13.360Z,56.55
2023-05-03T07:40:43.207Z,53.93
2023-05-03T07:43:12.568Z,54.97
2023-05-03T07:45:41.528Z,55.92
2023-05-03T07:48:10.958Z,55.63
2023-05-03T07:50:42.905Z,55.48
2023-05-03T07:53:13.541Z,55.43
2023-05-03T07:55:42.781Z,54.87
2023-05-03T07:58:11.708Z,54.49
2023-05-03T08:00:40.986Z,54.38
2023-05-03T08:03:10.140Z,55.03
2023-05-03T08:05:39.635Z,51.71
2023-05-03T08:08:09.431Z,51.27
2023-05-03T08:10:38.982Z,52.26
2023-05-03T08:13:08.451Z,52.17
2023-05-03T08:15:37.594Z,51.09
2023-05-03T08:18:06.990Z,50.01
2023-05-03T08:20:37.971Z,48.59
2023-05-03T08:23:07.013Z,48.78
2023-05-03T08:25:38.271Z,49.42
2023-05-03T08:28:09.289Z,49.14
2023-05-03T08:30:38.948Z,48.72
2023-05-03T08:33:10.808Z,48.30
2023-05-03T08:35:40.023Z,48.12
2023-05-03T08:38:09.120Z,48.01
2023-05-03T08:40:40.800Z,47.46
2023-05-03T08:43:11.019Z,47.42
2023-05-03T08:45:40.245Z,49.62
2023-05-03T08:48:09.469Z,49.04
2023-05-03T08:50:43.206Z,48.27
2023-05-03T08:53:12.877Z,48.67
2023-05-03T08:55:42.358Z,48.30
2023-05-03T08:58:13.738Z,48.00
2023-05-03T09:00:45.618Z,47.53
2023-05-03T09:03:15.053Z,46.46
2023-05-03T09:05:45.256Z,47.58
2023-05-03T09:08:15.792Z,47.87
2023-05-03T09:10:45.194Z,48.40
2023-05-03T09:13:14.222Z,48.42
2023-05-03T09:15:46.377Z,47.58
2023-05-03T09:18:18.443Z,47.41
2023-05-03T09:20:56.001Z,47.59
2023-05-03T09:23:32.565Z,46.56
2023-05-03T09:26:02.058Z,45.58
2023-05-03T09:28:31.054Z,46.29
2023-05-03T09:31:08.803Z,46.19
2023-05-03T09:33:38.950Z,46.54
2023-05-03T09:36:08.301Z,46.36
2023-05-03T09:38:40.306Z,46.07
2023-05-03T09:41:09.971Z,46.04
2023-05-03T09:43:51.410Z,45.68
2023-05-03T09:46:21.566Z,46.03
2023-05-03T09:48:51.326Z,44.53
2023-05-03T09:51:21.279Z,45.73
2023-05-03T09:53:51.030Z,44.93
2023-05-03T09:56:23.647Z,45.34
2023-05-03T09:58:52.427Z,45.31
2023-05-03T10:01:24.974Z,44.34
2023-05-03T10:03:59.145Z,44.25
2023-05-03T10:06:50.286Z,45.13
2023-05-03T10:09:40.953Z,44.89
2023-05-03T10:12:13.548Z,44.06
2023-05-03T10:14:44.979Z,44.07
2023-05-03T10:17:47.285Z,43.59
2023-05-03T10:20:53.463Z,44.47
2023-05-03T10:23:22.668Z,44.63
2023-05-03T10:26:11.123Z,44.91
2023-05-03T10:28:40.924Z,44.52
2023-05-03T10:31:46.643Z,44.32
2023-05-03T10:34:33.591Z,43.98
2023-05-03T10:37:12.697Z,45.42
2023-05-03T10:39:46.819Z,44.20
2023-05-03T10:42:17.163Z,44.71
2023-05-03T10:44:56.777Z,46.11
2023-05-03T10:47:26.293Z,44.91
2023-05-03T10:50:14.801Z,45.09
2023-05-03T10:52:44.428Z,45.70
2023-05-03T10:55:25.935Z,45.53
2023-05-03T10:57:57.596Z,46.17
2023-05-03T11:00:39.954Z,45.74
2023-05-03T11:03:28.887Z,45.77
2023-05-03T11:05:58.424Z,46.41
2023-05-03T11:08:29.017Z,46.62
2023-05-03T11:11:03.465Z,46.39
2023-05-03T11:13:33.140Z,46.62
2023-05-03T11:16:07.014Z,46.33
2023-05-03T11:18:36.634Z,45.95
2023-05-03T11:21:05.889Z,45.89
2023-05-03T11:23:35.093Z,46.37
2023-05-03T11:26:08.136Z,45.29
2023-05-03T11:28:40.314Z,45.56
2023-05-03T11:31:14.447Z,46.02
2023-05-03T11:33:44.124Z,45.58
2023-05-03T11:36:15.875Z,45.39
2023-05-03T11:38:45.190Z,46.05
2023-05-03T11:41:24.532Z,45.49
2023-05-03T11:44:03.782Z,45.86
2023-05-03T11:46:38.292Z,44.23
2023-05-03T11:49:07.782Z,44.24
2023-05-03T11:51:36.854Z,44.00
2023-05-03T11:54:21.002Z,43.71
2023-05-03T11:56:56.433Z,43.47
2023-05-03T12:03:34.056Z,48.56
2023-05-03T12:06:04.702Z,48.82
2023-05-03T12:08:37.818Z,49.95
2023-05-03T12:11:09.930Z,50.36
2023-05-03T12:13:40.834Z,51.02
2023-05-03T12:16:14.764Z,51.79
2023-05-03T12:19:04.016Z,52.39
2023-05-03T12:22:04.664Z,54.31
2023-05-03T12:28:40.902Z,57.28
2023-05-03T12:31:11.997Z,57.47
2023-05-03T12:33:43.707Z,58.16
2023-05-03T12:36:14.873Z,59.09
2023-05-03T12:38:44.495Z,58.75
2023-05-03T12:41:15.899Z,59.43
2023-05-03T12:43:52.613Z,58.91
2023-05-03T12:46:33.857Z,59.33
2023-05-03T12:49:06.779Z,59.84
2023-05-03T12:51:36.822Z,60.35
2023-05-03T12:54:12.632Z,59.71
2023-05-03T12:56:41.945Z,60.03
2023-05-03T13:06:47.947Z,59.59
2023-05-03T13:09:21.129Z,59.49
2023-05-03T13:11:53.651Z,59.42
2023-05-03T13:14:23.421Z,59.55
2023-05-03T13:16:52.975Z,59.94
2023-05-03T13:19:22.157Z,59.70
2023-05-03T13:21:51.053Z,59.44
2023-05-03T13:24:20.280Z,59.04
2023-05-03T13:26:50.110Z,58.87
2023-05-03T13:29:19.178Z,59.26
2023-05-03T13:31:48.163Z,58.79
2023-05-03T13:34:17.934Z,58.69
2023-05-03T13:36:46.853Z,58.34
2023-05-03T13:39:16.155Z,58.50
2023-05-03T13:41:48.027Z,58.11
2023-05-03T13:44:17.731Z,58.57
2023-05-03T13:46:47.148Z,58.52
2023-05-03T13:49:16.288Z,58.87
2023-05-03T13:51:45.253Z,59.42
2023-05-03T13:54:14.435Z,58.82
2023-05-03T13:56:43.783Z,59.00
2023-05-03T13:59:17.187Z,60.05
2023-05-03T14:01:46.945Z,60.02
2023-05-03T14:04:16.117Z,60.02
2023-05-03T14:06:45.340Z,59.53
2023-05-03T14:09:14.890Z,60.41
2023-05-03T14:11:44.110Z,60.19
2023-05-03T14:14:13.527Z,60.40
2023-05-03T14:16:42.897Z,60.76
2023-05-03T14:19:12.237Z,60.72
2023-05-03T14:21:46.049Z,60.70
2023-05-03T14:24:15.274Z,60.54
2023-05-03T14:26:44.270Z,60.86
2023-05-03T14:29:13.632Z,60.69
2023-05-03T14:31:42.675Z,61.67
2023-05-03T14:34:11.700Z,60.92
2023-05-03T14:36:44.719Z,61.67
2023-05-03T14:39:15.562Z,61.68
2023-05-03T14:41:44.878Z,61.43
2023-05-03T14:44:13.879Z,61.29
2023-05-03T14:46:43.047Z,61.33
2023-05-03T14:49:12.161Z,61.65
2023-05-03T14:51:44.104Z,61.29
2023-05-03T14:54:13.494Z,61.22
2023-05-03T14:56:42.344Z,61.77
2023-05-03T14:59:11.368Z,61.94
2023-05-03T15:01:40.548Z,61.76
2023-05-03T15:04:11.458Z,61.80
2023-05-03T15:06:42.223Z,61.76
2023-05-03T15:09:13.657Z,61.54
2023-05-03T15:11:43.139Z,61.43
2023-05-03T15:14:12.420Z,61.57
2023-05-03T15:16:41.610Z,60.93
2023-05-03T15:19:10.633Z,61.29
2023-05-03T15:21:52.451Z,61.83
2023-05-03T15:24:23.206Z,62.20
2023-05-03T15:26:52.611Z,61.78
2023-05-03T15:29:22.493Z,62.05
2023-05-03T15:31:51.773Z,62.26
2023-05-03T15:34:20.707Z,62.61
2023-05-03T15:36:49.791Z,62.50
2023-05-03T15:39:18.829Z,62.56
2023-05-03T15:41:48.162Z,62.39
2023-05-03T15:44:17.194Z,62.44
2023-05-03T15:46:46.536Z,62.57
2023-05-03T15:49:15.492Z,62.38
2023-05-03T15:51:44.631Z,62.21
2023-05-03T15:54:13.636Z,62.60
2023-05-03T15:56:42.967Z,62.79
2023-05-03T15:59:15.860Z,63.08
2023-05-03T16:01:45.227Z,62.66
2023-05-03T16:04:14.194Z,62.65
2023-05-03T16:06:43.464Z,62.78
2023-05-03T16:09:13.595Z,62.82
2023-05-03T16:11:42.641Z,62.44
2023-05-03T16:14:11.693Z,62.93
2023-05-03T16:16:41.283Z,63.46
2023-05-03T16:19:10.297Z,62.89
2023-05-03T16:21:39.360Z,62.99
2023-05-03T16:24:08.758Z,62.91
2023-05-03T16:26:37.873Z,62.70
2023-05-03T16:29:07.061Z,63.25
2023-05-03T16:31:35.885Z,63.22
2023-05-03T16:34:05.197Z,62.89
2023-05-03T16:36:34.637Z,62.23
2023-05-03T16:39:03.731Z,62.56
2023-05-03T16:41:32.609Z,64.62
2023-05-03T16:44:01.803Z,65.03
2023-05-03T16:46:37.076Z,65.48
2023-05-03T16:49:07.437Z,65.23
2023-05-03T16:51:36.783Z,65.88
2023-05-03T16:54:05.996Z,66.86
2023-05-03T16:56:35.349Z,67.64
2023-05-03T16:59:05.117Z,68.17
2023-05-03T17:01:34.380Z,68.65
2023-05-03T17:04:03.441Z,68.83
2023-05-03T17:06:32.673Z,68.42
2023-05-03T17:09:01.840Z,68.84
2023-05-03T17:11:31.435Z,69.68
2023-05-03T17:14:01.920Z,69.81
2023-05-03T17:16:31.107Z,70.04
2023-05-03T17:19:00.049Z,70.37
2023-05-03T17:21:29.149Z,70.35
2023-05-03T17:23:57.964Z,70.17
2023-05-03T17:26:27.125Z,70.46
2023-05-03T17:28:55.887Z,70.38
2023-05-03T17:31:25.005Z,70.58
2023-05-03T17:33:54.027Z,70.34
2023-05-03T17:36:23.196Z,70.90
2023-05-03T17:38:52.005Z,71.08
2023-05-03T17:41:21.361Z,70.88
2023-05-03T17:43:51.590Z,71.18
2023-05-03T17:46:21.328Z,71.40
2023-05-03T17:48:50.329Z,71.00
2023-05-03T17:51:19.395Z,70.84
2023-05-03T17:53:48.651Z,70.64
2023-05-03T17:56:19.332Z,70.61
2023-05-03T17:58:48.508Z,70.99
2023-05-03T18:01:17.598Z,70.90
2023-05-03T18:03:46.795Z,71.30
2023-05-03T18:06:15.843Z,71.43
2023-05-03T18:08:45.204Z,70.97
2023-05-03T18:11:14.172Z,70.28
2023-05-03T18:13:43.760Z,69.15
2023-05-03T18:16:13.198Z,68.66
2023-05-03T18:18:42.310Z,68.28
2023-05-03T18:21:12.731Z,67.42
2023-05-03T18:23:43.146Z,67.35
2023-05-03T18:26:13.574Z,66.89
2023-05-03T18:28:42.470Z,67.50
2023-05-03T18:31:12.684Z,67.37
2023-05-03T18:33:41.895Z,67.23
2023-05-03T18:36:12.503Z,67.65
2023-05-03T18:38:42.902Z,67.30
2023-05-03T18:41:17.619Z,67.74
2023-05-03T18:43:49.000Z,67.47
2023-05-03T18:46:20.158Z,67.55
2023-05-03T18:48:49.431Z,67.01
2023-05-03T18:51:18.246Z,67.21
2023-05-03T18:53:47.295Z,67.47
2023-05-03T18:56:16.577Z,68.14
2023-05-03T18:58:47.849Z,67.83
2023-05-03T19:01:17.218Z,67.82
2023-05-03T19:03:46.156Z,67.82
2023-05-03T19:06:15.529Z,67.60
2023-05-03T19:08:44.781Z,68.47
2023-05-03T19:11:17.984Z,67.78
2023-05-03T19:13:47.624Z,67.74
2023-05-03T19:16:16.649Z,68.12
2023-05-03T19:18:46.340Z,68.25
2023-05-03T19:21:18.281Z,68.09
2023-05-03T19:23:47.639Z,68.55
2023-05-03T19:26:16.578Z,68.55
2023-05-03T19:28:45.967Z,68.67
2023-05-03T19:31:14.872Z,68.98
2023-05-03T19:33:43.851Z,68.92
2023-05-03T19:36:15.663Z,68.93
2023-05-03T19:38:44.800Z,68.73
2023-05-03T19:41:13.652Z,69.36
2023-05-03T19:43:43.182Z,69.83
2023-05-03T19:46:12.192Z,69.76
2023-05-03T19:48:41.398Z,69.56
2023-05-03T19:51:15.323Z,69.98
2023-05-03T19:53:46.551Z,70.46
2023-05-03T19:56:16.940Z,70.64
2023-05-03T19:58:45.734Z,71.46
2023-05-03T20:01:15.590Z,71.76
2023-05-03T20:03:45.359Z,71.30
2023-05-03T20:06:15.624Z,71.60
2023-05-03T20:08:45.605Z,71.57
2023-05-03T20:11:15.397Z,71.98
2023-05-03T20:13:45.183Z,72.40
2023-05-03T20:16:15.155Z,72.17
2023-05-03T20:18:44.916Z,72.68
2023-05-03T20:21:15.299Z,72.53
2023-05-03T20:23:44.672Z,72.85
2023-05-03T20:26:14.841Z,73.65
2023-05-03T20:28:45.923Z,73.44
2023-05-03T20:31:17.140Z,73.40
2023-05-03T20:33:48.470Z,73.33
2023-05-03T20:36:19.795Z,73.76
2023-05-03T20:38:50.284Z,73.89
2023-05-03T20:41:21.347Z,74.10
2023-05-03T20:43:57.077Z,74.21
2023-05-03T20:46:28.264Z,74.13
2023-05-03T20:49:00.194Z,74.71
2023-05-03T20:51:31.430Z,74.50
2023-05-03T20:54:02.803Z,74.94
2023-05-03T20:56:35.433Z,75.30
2023-05-03T20:59:05.166Z,75.26
2023-05-03T21:01:35.795Z,75.74
2023-05-03T21:04:07.190Z,75.79
2023-05-03T21:06:39.957Z,75.60
2023-05-03T21:09:12.003Z,76.42
2023-05-03T21:11:43.928Z,76.33
2023-05-03T21:14:16.016Z,77.05
2023-05-03T21:16:46.763Z,76.71
2023-05-03T21:19:17.839Z,76.43
2023-05-03T21:21:48.715Z,77.10
2023-05-03T21:24:20.498Z,77.10
2023-05-03T21:26:51.185Z,77.51
2023-05-03T21:29:21.860Z,77.12
2023-05-03T21:31:53.112Z,77.23
2023-05-03T21:34:24.385Z,77.68
2023-05-03T21:36:55.727Z,77.33
2023-05-03T21:39:26.233Z,77.14
2023-05-03T21:41:56.799Z,77.65
2023-05-03T21:44:28.315Z,77.38
2023-05-03T21:46:59.524Z,77.90
2023-05-03T21:49:30.845Z,77.92
2023-05-03T21:52:02.154Z,78.45
2023-05-03T21:54:33.403Z,78.87
2023-05-03T21:57:05.076Z,78.59
2023-05-03T21:59:36.133Z,78.67
2023-05-03T22:02:07.404Z,79.10
2023-05-03T22:04:38.154Z,78.93
2023-05-03T22:07:09.569Z,79.41
2023-05-03T22:09:40.097Z,79.66
2023-05-03T22:12:22.484Z,79.39
2023-05-03T22:14:55.347Z,79.28
2023-05-03T22:17:28.173Z,79.63
2023-05-03T22:19:59.498Z,79.75
2023-05-03T22:22:30.343Z,79.85
2023-05-03T22:25:04.557Z,79.73
2023-05-03T22:27:39.082Z,79.97
2023-05-03T22:30:11.104Z,80.11
2023-05-03T22:32:41.685Z,81.11
2023-05-03T22:35:13.655Z,80.96
2023-05-03T22:37:44.472Z,81.01
2023-05-03T22:40:15.693Z,80.89
2023-05-03T22:42:46.852Z,80.78
2023-05-03T22:45:17.576Z,80.75
2023-05-03T22:47:49.745Z,81.13
2023-05-03T22:50:22.414Z,81.56
2023-05-03T22:52:52.890Z,81.23
2023-05-03T22:55:27.669Z,81.41
2023-05-03T22:57:59.110Z,81.46
2023-05-03T23:00:29.645Z,81.26
2023-05-03T23:03:00.951Z,81.43
2023-05-03T23:05:31.653Z,81.80
2023-05-03T23:08:03.624Z,81.94
2023-05-03T23:10:34.157Z,82.59
2023-05-03T23:13:05.168Z,82.24
2023-05-03T23:15:36.320Z,82.19
2023-05-03T23:18:09.164Z,81.67
2023-05-03T23:20:38.953Z,81.92
2023-05-03T23:23:10.159Z,82.24
2023-05-03T23:25:40.901Z,82.80
2023-05-03T23:28:11.409Z,82.91
2023-05-03T23:30:51.492Z,82.81
2023-05-03T23:33:24.012Z,82.65
2023-05-03T23:35:55.917Z,82.47
2023-05-03T23:38:27.420Z,82.55
2023-05-03T23:40:57.913Z,82.74
2023-05-03T23:43:28.962Z,82.91
2023-05-03T23:45:59.826Z,82.93
2023-05-03T23:48:30.990Z,83.03
2023-05-03T23:51:01.449Z,82.89
2023-05-03T23:53:32.898Z,82.87
2023-05-03T23:56:04.051Z,83.03
2023-05-03T23:58:35.466Z,82.98
