createdAt,value
2022-08-25T00:00:05.109Z,10
2022-08-25T00:05:05.135Z,10
2022-08-25T00:10:05.101Z,10
2022-08-25T00:15:05.112Z,10
2022-08-25T00:20:05.093Z,10.2
2022-08-25T00:25:05.099Z,10.2
2022-08-25T00:30:05.114Z,10.4
2022-08-25T00:35:05.095Z,10.4
2022-08-25T00:40:05.229Z,10.2
2022-08-25T00:45:05.103Z,10.2
2022-08-25T00:50:05.092Z,10.8
2022-08-25T00:55:08.210Z,10.8
2022-08-25T01:00:05.107Z,9.9
2022-08-25T01:05:05.091Z,9.9
2022-08-25T01:10:05.099Z,11.3
2022-08-25T01:15:05.104Z,11.3
2022-08-25T01:20:05.090Z,10.8
2022-08-25T01:25:05.092Z,10.8
2022-08-25T01:30:05.116Z,11.1
2022-08-25T01:35:05.083Z,11.1
2022-08-25T01:40:05.132Z,11.5
2022-08-25T01:45:05.104Z,11.5
2022-08-25T01:50:05.094Z,11.3
2022-08-25T01:55:05.097Z,11.3
2022-08-25T02:00:05.105Z,11.6
2022-08-25T02:05:05.110Z,11.6
2022-08-25T02:10:05.094Z,11.7
2022-08-25T02:15:05.102Z,11.7
2022-08-25T02:20:05.092Z,13.1
2022-08-25T02:25:05.093Z,13.1
2022-08-25T02:30:05.360Z,12.7
2022-08-25T02:35:05.095Z,12.7
2022-08-25T02:40:05.169Z,13.3
2022-08-25T02:45:05.102Z,13.3
2022-08-25T02:50:05.091Z,12.8
2022-08-25T02:55:05.087Z,12.8
2022-08-25T03:00:05.105Z,13.3
2022-08-25T03:05:05.127Z,13.3
2022-08-25T03:10:05.090Z,13.7
2022-08-25T03:15:05.206Z,13.7
2022-08-25T03:20:05.101Z,13.8
2022-08-25T03:25:05.098Z,13.8
2022-08-25T03:30:05.352Z,14.9
2022-08-25T03:35:05.085Z,14.9
2022-08-25T03:40:05.224Z,14.3
2022-08-25T03:45:05.104Z,14.3
2022-08-25T03:50:05.103Z,15.5
2022-08-25T03:55:05.101Z,15.5
2022-08-25T04:00:05.118Z,14.8
2022-08-25T04:05:05.099Z,14.8
2022-08-25T04:10:05.096Z,14.7
2022-08-25T04:15:05.102Z,14.7
2022-08-25T04:20:05.095Z,15.9
2022-08-25T04:25:05.087Z,15.9
2022-08-25T04:30:05.123Z,16.4
2022-08-25T04:35:05.089Z,16.4
2022-08-25T04:40:05.145Z,14.3
2022-08-25T04:45:05.107Z,14.3
2022-08-25T04:50:05.093Z,15.3
2022-08-25T04:55:05.090Z,15.3
2022-08-25T05:00:05.106Z,17.1
2022-08-25T05:05:05.071Z,17.1
2022-08-25T05:10:05.092Z,15.5
2022-08-25T05:15:05.111Z,15.5
2022-08-25T05:20:05.110Z,14.7
2022-08-25T05:25:05.085Z,14.7
2022-08-25T05:30:05.127Z,15.4
2022-08-25T05:35:05.093Z,15.4
2022-08-25T05:40:05.149Z,15.1
2022-08-25T05:45:05.114Z,15.1
2022-08-25T05:50:05.098Z,14.4
2022-08-25T05:55:05.080Z,14.4
2022-08-25T06:00:05.109Z,14.5
2022-08-25T06:05:05.086Z,14.5
2022-08-25T06:10:05.103Z,14.9
2022-08-25T06:15:05.118Z,14.9
2022-08-25T06:20:05.089Z,15.5
2022-08-25T06:25:05.089Z,15.5
2022-08-25T06:30:07.741Z,15
2022-08-25T06:35:05.087Z,15
2022-08-25T06:40:05.157Z,15.6
2022-08-25T06:45:05.105Z,15.6
2022-08-25T06:50:05.105Z,15.6
2022-08-25T06:55:05.101Z,15.6
2022-08-25T07:00:05.105Z,15.5
2022-08-25T07:05:05.303Z,15.5
2022-08-25T07:10:05.095Z,15.5
2022-08-25T07:15:19.203Z,15.5
2022-08-25T07:20:05.097Z,15.7
2022-08-25T07:25:05.091Z,15.7
2022-08-25T07:30:05.116Z,15.2
2022-08-25T07:35:05.086Z,15.2
2022-08-25T07:40:05.176Z,15.6
2022-08-25T07:45:05.119Z,15.6
2022-08-25T07:50:05.741Z,15.6
2022-08-25T07:55:05.087Z,16.3
2022-08-25T08:00:05.110Z,16.3
2022-08-25T08:05:05.095Z,16.7
2022-08-25T08:10:33.114Z,16.7
2022-08-25T08:15:05.094Z,15.7
2022-08-25T08:20:05.091Z,15.7
2022-08-25T08:25:05.098Z,14.6
2022-08-25T08:30:05.104Z,14.6
2022-08-25T08:35:05.091Z,14.7
2022-08-25T08:40:05.136Z,14.7
2022-08-25T08:45:05.111Z,13.1
2022-08-25T08:50:05.093Z,13.1
2022-08-25T08:55:05.591Z,13.4
2022-08-25T09:00:05.117Z,13.4
2022-08-25T09:05:05.096Z,11.3
2022-08-25T09:10:05.091Z,11.3
2022-08-25T09:15:12.302Z,11.3
2022-08-25T09:20:05.096Z,11.3
2022-08-25T09:25:07.974Z,11.5
2022-08-25T09:30:05.277Z,11.5
2022-08-25T09:35:05.076Z,11.8
2022-08-25T09:40:05.136Z,11.8
2022-08-25T09:45:05.097Z,10.8
2022-08-25T09:50:05.456Z,10.8
2022-08-25T09:55:05.098Z,9.6
2022-08-25T10:00:05.107Z,9.6
2022-08-25T10:05:05.136Z,12.3
2022-08-25T10:10:05.094Z,12.3
2022-08-25T10:15:05.100Z,11
2022-08-25T10:20:05.106Z,11
2022-08-25T10:25:05.097Z,10.3
2022-08-25T10:30:05.113Z,10.3
2022-08-25T10:35:05.095Z,7.9
2022-08-25T10:40:05.117Z,7.9
2022-08-25T10:45:05.125Z,9.4
2022-08-25T10:50:05.097Z,9.4
2022-08-25T10:55:05.101Z,8.9
2022-08-25T11:00:05.114Z,8.9
2022-08-25T11:05:05.138Z,7.7
2022-08-25T11:10:05.097Z,7.7
2022-08-25T11:15:05.107Z,8.5
2022-08-25T11:20:05.100Z,8.5
2022-08-25T11:25:05.089Z,7.8
2022-08-25T11:30:06.017Z,7.8
2022-08-25T11:35:05.104Z,8.2
2022-08-25T11:40:05.165Z,8.2
2022-08-25T11:45:05.098Z,8.7
2022-08-25T11:50:05.088Z,8.7
2022-08-25T11:55:05.465Z,8
2022-08-25T12:00:05.109Z,8
2022-08-25T12:05:05.222Z,8.2
2022-08-25T12:10:05.094Z,8.2
2022-08-25T12:15:05.097Z,7.7
2022-08-25T12:20:05.089Z,7.7
2022-08-25T12:25:05.088Z,7.8
2022-08-25T12:30:05.305Z,7.8
2022-08-25T12:35:05.098Z,7
2022-08-25T12:40:05.165Z,7
2022-08-25T12:45:05.099Z,7.1
2022-08-25T12:50:05.136Z,7.1
2022-08-25T12:55:05.093Z,6.7
2022-08-25T13:00:05.619Z,6.7
2022-08-25T13:05:05.092Z,6.6
2022-08-25T13:10:05.117Z,6.6
2022-08-25T13:15:05.143Z,6.4
2022-08-25T13:20:05.108Z,6.4
2022-08-25T13:25:05.107Z,6.7
2022-08-25T13:30:05.187Z,6.7
2022-08-25T13:35:05.089Z,6.3
2022-08-25T13:40:05.168Z,6.3
2022-08-25T13:45:05.110Z,7.4
2022-08-25T13:50:05.112Z,7.4
2022-08-25T13:55:05.104Z,6.8
2022-08-25T14:00:05.101Z,6.8
2022-08-25T14:05:05.102Z,6.8
2022-08-25T14:10:05.221Z,6.8
2022-08-25T14:15:05.111Z,6.8
2022-08-25T14:20:05.103Z,6.8
2022-08-25T14:25:05.088Z,7
2022-08-25T14:30:05.116Z,7
2022-08-25T14:35:06.083Z,7.4
2022-08-25T14:40:05.155Z,7.4
2022-08-25T14:45:05.109Z,7.6
2022-08-25T14:50:05.098Z,7.6
2022-08-25T14:55:05.086Z,7.6
2022-08-25T15:00:05.109Z,7.6
2022-08-25T15:05:05.100Z,7.7
2022-08-25T15:10:05.093Z,7.7
2022-08-25T15:15:05.113Z,8.2
2022-08-25T15:20:06.375Z,8.2
2022-08-25T15:25:05.081Z,8
2022-08-25T15:30:05.119Z,8
2022-08-25T15:35:05.091Z,7.7
2022-08-25T15:40:05.138Z,7.7
2022-08-25T15:45:05.184Z,7.5
2022-08-25T15:50:05.097Z,7.5
2022-08-25T15:55:05.081Z,7.8
2022-08-25T16:00:05.110Z,7.8
2022-08-25T16:05:05.093Z,7.4
2022-08-25T16:10:05.093Z,7.4
2022-08-25T16:15:05.117Z,7.7
2022-08-25T16:20:05.104Z,7.7
2022-08-25T16:25:05.084Z,8
2022-08-25T16:30:05.127Z,8
2022-08-25T16:35:05.094Z,8
2022-08-25T16:40:05.138Z,8
2022-08-25T16:45:05.273Z,7.4
2022-08-25T16:50:05.099Z,7.4
2022-08-25T16:55:05.078Z,8.1
2022-08-25T17:00:05.104Z,8.1
2022-08-25T17:05:05.085Z,9.5
2022-08-25T17:10:05.098Z,9.5
2022-08-25T17:15:05.217Z,7.8
2022-08-25T17:20:05.164Z,7.8
2022-08-25T17:25:06.796Z,8.2
2022-08-25T17:30:05.114Z,8.2
2022-08-25T17:35:05.098Z,7.9
2022-08-25T17:40:05.119Z,7.9
2022-08-25T17:45:05.119Z,7.5
2022-08-25T17:50:05.103Z,7.5
2022-08-25T17:55:05.090Z,9
2022-08-25T18:00:05.108Z,9
2022-08-25T18:05:05.085Z,8.7
2022-08-25T18:10:05.092Z,8.7
2022-08-25T18:15:05.095Z,7.8
2022-08-25T18:20:05.968Z,7.8
2022-08-25T18:25:05.090Z,7.8
2022-08-25T18:30:05.112Z,7.8
2022-08-25T18:35:05.093Z,7.4
2022-08-25T18:40:05.110Z,7.4
2022-08-25T18:45:05.106Z,7.2
2022-08-25T18:50:05.101Z,7.2
2022-08-25T18:55:05.084Z,7.2
2022-08-25T19:00:05.110Z,7.2
2022-08-25T19:05:07.580Z,7.5
2022-08-25T19:10:05.094Z,7.5
2022-08-25T19:15:05.105Z,7.6
2022-08-25T19:20:05.088Z,7.6
2022-08-25T19:25:05.077Z,7.5
2022-08-25T19:30:05.114Z,7.5
2022-08-25T19:35:05.084Z,7.5
2022-08-25T19:40:05.122Z,7.5
2022-08-25T19:45:05.104Z,7.3
2022-08-25T19:50:05.093Z,7.3
2022-08-25T19:55:05.113Z,7.8
2022-08-25T20:00:05.245Z,7.8
2022-08-25T20:05:05.090Z,7.4
2022-08-25T20:10:05.090Z,7.4
2022-08-25T20:15:05.111Z,7.6
2022-08-25T20:20:05.104Z,7.6
2022-08-25T20:25:12.964Z,7.8
2022-08-25T20:30:05.115Z,7.8
2022-08-25T20:35:05.084Z,7.9
2022-08-25T20:40:05.121Z,7.9
2022-08-25T20:45:05.102Z,8
2022-08-25T20:50:06.836Z,8
2022-08-25T20:55:05.104Z,7.6
2022-08-25T21:00:05.107Z,7.6
2022-08-25T21:05:05.091Z,8
2022-08-25T21:10:05.090Z,8
2022-08-25T21:15:05.099Z,8.3
2022-08-25T21:20:05.101Z,8.3
2022-08-25T21:25:05.090Z,8.6
2022-08-25T21:30:05.114Z,8.6
2022-08-25T21:35:06.902Z,9.1
2022-08-25T21:40:06.924Z,9.1
2022-08-25T21:45:05.126Z,8.9
2022-08-25T21:50:05.107Z,8.9
2022-08-25T21:55:05.095Z,9.1
2022-08-25T22:00:05.115Z,9.1
2022-08-25T22:05:05.090Z,9.3
2022-08-25T22:10:05.089Z,9.3
2022-08-25T22:15:05.098Z,9.6
2022-08-25T22:20:05.088Z,9.6
2022-08-25T22:25:05.092Z,9.6
2022-08-25T22:30:05.117Z,9.6
2022-08-25T22:35:05.088Z,10.5
2022-08-25T22:40:05.132Z,10.5
2022-08-25T22:45:05.099Z,9.7
2022-08-25T22:50:05.106Z,9.7
2022-08-25T22:55:05.099Z,10.3
2022-08-25T23:00:05.161Z,10.3
2022-08-25T23:05:05.116Z,11
2022-08-25T23:10:05.093Z,11
2022-08-25T23:15:05.132Z,11
2022-08-25T23:20:05.104Z,11
2022-08-25T23:25:05.103Z,10.7
2022-08-25T23:30:05.117Z,10.7
2022-08-25T23:35:05.084Z,10.6
2022-08-25T23:40:05.116Z,10.6
2022-08-25T23:45:05.112Z,11.1
2022-08-25T23:50:05.107Z,11.1
2022-08-25T23:55:05.088Z,10.4
