createdAt,value
2022-08-28T05:49:24.490Z,99.90
2022-08-28T05:54:28.244Z,99.90
2022-08-28T05:59:30.997Z,99.90
2022-08-28T06:04:32.864Z,99.90
2022-08-28T06:09:34.731Z,99.90
2022-08-28T06:14:36.513Z,99.90
2022-08-28T06:19:41.519Z,99.90
2022-08-28T06:24:43.681Z,99.90
2022-08-28T06:29:45.838Z,99.90
2022-08-28T06:34:47.743Z,99.90
2022-08-28T06:39:49.536Z,99.90
2022-08-28T06:44:51.322Z,99.90
2022-08-28T06:49:54.484Z,99.90
2022-08-28T06:54:56.864Z,99.90
2022-08-28T06:59:59.189Z,99.90
2022-08-28T07:05:01.239Z,99.90
2022-08-28T07:10:03.399Z,99.90
2022-08-28T07:15:05.885Z,99.90
2022-08-28T07:20:08.289Z,99.90
2022-08-28T07:25:11.236Z,99.90
2022-08-28T07:30:13.679Z,99.90
2022-08-28T07:35:17.073Z,99.90
2022-08-28T07:40:20.184Z,99.90
2022-08-28T07:45:22.248Z,99.90
2022-08-28T07:50:24.244Z,99.90
2022-08-28T07:55:28.048Z,99.90
2022-08-28T08:00:30.369Z,99.90
2022-08-28T08:05:32.150Z,99.90
2022-08-28T08:10:34.311Z,99.90
2022-08-28T08:15:36.663Z,99.90
2022-08-28T08:20:38.686Z,99.90
2022-08-28T08:25:40.623Z,99.90
2022-08-28T08:30:42.584Z,99.90
2022-08-28T08:35:44.513Z,99.90
2022-08-28T08:40:46.388Z,99.90
2022-08-28T08:45:49.871Z,99.90
2022-08-28T08:50:52.990Z,99.90
2022-08-28T08:55:56.992Z,99.90
2022-08-28T09:01:17.330Z,99.90
2022-08-28T09:06:51.633Z,99.90
2022-08-28T09:11:58.415Z,99.90
2022-08-28T09:17:01.169Z,99.90
2022-08-28T09:22:03.489Z,99.90
2022-08-28T09:27:21.095Z,99.90
2022-08-28T09:32:32.935Z,99.90
2022-08-28T09:37:36.712Z,99.90
2022-08-28T09:42:56.908Z,99.90
2022-08-28T09:47:59.710Z,99.90
2022-08-28T09:53:22.288Z,99.90
2022-08-28T09:58:30.648Z,99.90
2022-08-28T10:03:39.341Z,99.90
2022-08-28T10:08:56.410Z,99.90
2022-08-28T10:14:21.497Z,99.90
2022-08-28T10:19:44.904Z,99.90
2022-08-28T10:25:24.006Z,99.90
2022-08-28T10:30:26.103Z,99.90
2022-08-28T10:35:40.092Z,97.70
2022-08-28T10:40:48.189Z,98.90
2022-08-28T10:45:51.943Z,95.70
2022-08-28T10:51:01.131Z,95.40
2022-08-28T10:56:25.432Z,93.90
2022-08-28T11:01:31.705Z,94.90
2022-08-28T11:06:39.006Z,81.10
2022-08-28T11:11:44.427Z,80.20
2022-08-28T11:16:47.207Z,81.00
2022-08-28T11:21:56.258Z,89.10
2022-08-28T11:26:58.792Z,74.50
2022-08-28T11:32:32.790Z,71.00
2022-08-28T11:37:59.796Z,66.10
2022-08-28T11:43:20.914Z,58.50
2022-08-28T11:48:27.268Z,60.80
2022-08-28T11:53:38.125Z,68.70
2022-08-28T11:58:51.825Z,61.60
2022-08-28T12:03:59.732Z,57.70
2022-08-28T12:09:04.695Z,57.50
2022-08-28T12:14:11.851Z,52.80
2022-08-28T12:19:26.731Z,51.30
2022-08-28T12:24:29.178Z,54.10
2022-08-28T12:29:55.220Z,51.40
2022-08-28T12:35:00.277Z,54.20
2022-08-28T12:40:09.266Z,50.60
2022-08-28T12:45:17.940Z,48.80
2022-08-28T12:50:22.699Z,52.10
2022-08-28T12:55:24.807Z,46.90
2022-08-28T13:00:32.953Z,47.40
2022-08-28T13:05:41.423Z,47.20
2022-08-28T13:10:51.258Z,45.30
2022-08-28T13:15:57.988Z,45.70
2022-08-28T13:21:33.280Z,47.20
2022-08-28T13:26:37.645Z,45.00
2022-08-28T13:31:39.757Z,43.80
2022-08-28T13:36:48.245Z,43.10
2022-08-28T13:41:53.961Z,45.80
2022-08-28T13:46:57.031Z,44.20
2022-08-28T13:52:00.293Z,44.20
2022-08-28T13:57:04.293Z,43.90
2022-08-28T14:02:26.142Z,43.60
2022-08-28T14:07:29.446Z,44.90
2022-08-28T14:12:32.844Z,45.60
2022-08-28T14:17:35.777Z,46.70
2022-08-28T14:22:38.225Z,47.80
2022-08-28T14:27:40.150Z,46.70
2022-08-28T14:32:42.786Z,44.20
2022-08-28T14:37:45.010Z,43.90
2022-08-28T14:42:48.224Z,42.70
2022-08-28T14:47:50.108Z,42.40
2022-08-28T14:52:51.935Z,42.90
2022-08-28T14:57:54.136Z,42.30
2022-08-28T15:02:59.840Z,42.10
2022-08-28T15:08:03.003Z,40.50
2022-08-28T15:13:05.543Z,42.00
2022-08-28T15:18:12.454Z,40.90
2022-08-28T15:23:15.351Z,40.70
2022-08-28T15:28:17.562Z,40.10
2022-08-28T15:33:19.424Z,39.90
2022-08-28T15:38:21.579Z,38.30
2022-08-28T15:43:23.391Z,37.80
2022-08-28T15:48:25.229Z,38.00
2022-08-28T15:53:27.194Z,36.70
2022-08-28T15:58:29.833Z,39.00
2022-08-28T16:03:32.440Z,36.40
2022-08-28T16:08:34.305Z,36.70
2022-08-28T16:13:36.295Z,36.90
2022-08-28T16:18:38.254Z,37.00
2022-08-28T16:23:40.386Z,37.50
2022-08-28T16:28:43.741Z,39.70
2022-08-28T16:33:45.625Z,38.60
2022-08-28T16:38:49.302Z,40.10
2022-08-28T16:44:01.706Z,42.00
2022-08-28T16:49:03.625Z,44.10
2022-08-28T16:54:05.648Z,45.50
2022-08-28T16:59:10.653Z,47.40
2022-08-28T17:04:12.854Z,47.70
2022-08-28T17:09:16.105Z,47.20
2022-08-28T17:14:19.300Z,48.30
2022-08-28T17:19:24.459Z,47.80
2022-08-28T17:24:26.573Z,47.70
2022-08-28T17:29:29.049Z,48.70
2022-08-28T17:34:38.349Z,51.40
2022-08-28T17:39:40.317Z,52.90
2022-08-28T17:44:42.833Z,52.70
2022-08-28T17:49:44.780Z,52.90
2022-08-28T17:54:46.829Z,53.60
2022-08-28T17:59:50.462Z,54.60
2022-08-28T18:04:52.681Z,56.00
2022-08-28T18:09:54.576Z,57.70
2022-08-28T18:14:56.668Z,59.80
2022-08-28T18:20:00.121Z,61.80
2022-08-28T18:25:04.489Z,62.30
2022-08-28T18:30:08.497Z,64.20
2022-08-28T18:35:10.361Z,66.20
2022-08-28T18:40:12.485Z,67.60
2022-08-28T18:45:14.871Z,70.30
2022-08-28T18:50:17.060Z,74.30
2022-08-28T18:55:20.236Z,77.30
2022-08-28T19:00:23.486Z,81.50
2022-08-28T19:05:25.773Z,85.20
