createdAt,value
2018-05-14T00:00:24.396Z,0
2018-05-14T00:01:34.471Z,0
2018-05-14T00:02:44.304Z,0
2018-05-14T00:03:54.808Z,0
2018-05-14T00:05:04.899Z,0
2018-05-14T00:06:14.981Z,0
2018-05-14T00:07:25.104Z,0
2018-05-14T00:08:35.171Z,0
2018-05-14T00:09:45.240Z,0
2018-05-14T00:10:55.306Z,0
2018-05-14T00:12:05.380Z,0
2018-05-14T00:13:14.973Z,0
2018-05-14T00:14:24.800Z,0
2018-05-14T00:15:34.628Z,0
2018-05-14T00:16:44.697Z,0
2018-05-14T00:17:54.512Z,0
2018-05-14T00:19:04.605Z,0
2018-05-14T00:20:14.700Z,0
2018-05-14T00:21:24.543Z,0
2018-05-14T00:22:34.636Z,0
2018-05-14T00:23:44.718Z,0
2018-05-14T00:24:54.578Z,0
2018-05-14T00:26:04.667Z,0
2018-05-14T00:27:14.753Z,0
2018-05-14T00:28:24.832Z,0
2018-05-14T00:29:34.921Z,0
2018-05-14T00:30:45.023Z,0
2018-05-14T00:31:55.095Z,0
2018-05-14T00:33:05.166Z,0
2018-05-14T00:34:15.228Z,0
2018-05-14T00:35:25.321Z,0
2018-05-14T00:36:35.469Z,0
2018-05-14T00:37:45.554Z,0
2018-05-14T00:38:56.276Z,0
2018-05-14T00:40:06.459Z,0
2018-05-14T00:41:16.524Z,0
2018-05-14T00:42:26.641Z,0
2018-05-14T00:43:36.743Z,0
2018-05-14T00:44:46.825Z,0
2018-05-14T00:45:56.896Z,0
2018-05-14T00:47:06.699Z,0
2018-05-14T00:48:16.769Z,0
2018-05-14T00:49:26.710Z,0
2018-05-14T00:50:36.530Z,0
2018-05-14T00:51:46.432Z,0
2018-05-14T00:52:56.292Z,0
2018-05-14T00:54:06.446Z,0
2018-05-14T00:55:16.270Z,0
2018-05-14T00:56:26.335Z,0
2018-05-14T00:57:36.397Z,0
2018-05-14T00:58:46.232Z,0
2018-05-14T00:59:56.357Z,0
2018-05-14T01:01:06.172Z,0
2018-05-14T01:02:16.247Z,0
2018-05-14T01:03:26.072Z,0
2018-05-14T01:04:36.149Z,0
2018-05-14T01:05:46.219Z,0
2018-05-14T01:06:56.025Z,0
2018-05-14T01:08:06.113Z,0
2018-05-14T01:09:16.203Z,0
2018-05-14T01:10:26.082Z,0
2018-05-14T01:11:36.154Z,0
2018-05-14T01:12:46.248Z,0
2018-05-14T01:13:56.361Z,0
2018-05-14T01:15:06.174Z,0
2018-05-14T01:16:16.249Z,0
2018-05-14T01:17:26.337Z,0
2018-05-14T01:18:36.408Z,0
2018-05-14T01:19:46.244Z,0
2018-05-14T01:20:56.318Z,0
2018-05-14T01:22:06.392Z,0
2018-05-14T01:23:16.474Z,0
2018-05-14T01:24:26.552Z,0
2018-05-14T01:25:36.640Z,0
2018-05-14T01:26:46.449Z,0
2018-05-14T01:27:56.258Z,0
2018-05-14T01:29:06.388Z,0
2018-05-14T01:30:16.220Z,0
2018-05-14T01:31:26.033Z,0
2018-05-14T01:32:36.129Z,0
2018-05-14T01:33:45.681Z,0
2018-05-14T01:34:55.758Z,0
2018-05-14T01:36:05.834Z,0
2018-05-14T01:37:15.642Z,0
2018-05-14T01:38:25.710Z,0
2018-05-14T01:39:35.533Z,0
2018-05-14T01:40:45.341Z,0
2018-05-14T01:41:55.169Z,0
2018-05-14T01:43:05.257Z,0
2018-05-14T01:44:15.340Z,0
2018-05-14T01:45:25.182Z,0
2018-05-14T01:46:35.323Z,0
2018-05-14T01:47:45.396Z,0
2018-05-14T01:48:55.462Z,0
2018-05-14T01:50:05.285Z,0
2018-05-14T01:51:15.375Z,0
2018-05-14T01:52:25.503Z,0
2018-05-14T01:53:35.581Z,0
2018-05-14T01:54:45.661Z,0
2018-05-14T01:55:55.464Z,0
2018-05-14T01:57:05.265Z,0
2018-05-14T01:58:15.202Z,0
2018-05-14T01:59:25.051Z,0
2018-05-14T02:00:35.146Z,0
2018-05-14T02:01:45.235Z,0
2018-05-14T02:02:55.398Z,0
2018-05-14T02:04:05.274Z,0
2018-05-14T02:05:15.350Z,0
2018-05-14T02:06:25.424Z,0
2018-05-14T02:07:34.977Z,0
2018-05-14T02:08:45.048Z,0
2018-05-14T02:09:54.865Z,0
2018-05-14T02:11:04.945Z,0
2018-05-14T02:12:15.009Z,0
2018-05-14T02:13:25.079Z,0
2018-05-14T02:14:34.892Z,0
2018-05-14T02:15:44.976Z,0
2018-05-14T02:16:55.049Z,0
2018-05-14T02:18:04.876Z,0
2018-05-14T02:19:14.696Z,0
2018-05-14T02:20:24.765Z,0
2018-05-14T02:21:34.628Z,0
2018-05-14T02:22:44.714Z,0
2018-05-14T02:23:54.789Z,0
2018-05-14T02:25:04.861Z,0
2018-05-14T02:26:14.944Z,0
2018-05-14T02:27:24.765Z,0
2018-05-14T02:28:34.932Z,0
2018-05-14T02:29:45.001Z,0
2018-05-14T02:30:55.119Z,0
2018-05-14T02:32:05.206Z,0
2018-05-14T02:33:15.298Z,0
2018-05-14T02:34:25.139Z,0
2018-05-14T02:35:35.002Z,0
2018-05-14T02:36:44.807Z,0
2018-05-14T02:37:54.901Z,0
2018-05-14T02:39:04.719Z,0
2018-05-14T02:40:14.815Z,0
2018-05-14T02:41:24.900Z,0
2018-05-14T02:42:35.014Z,0
2018-05-14T02:43:45.121Z,0
2018-05-14T02:44:55.191Z,0
2018-05-14T02:46:04.765Z,0
2018-05-14T02:47:14.845Z,0
2018-05-14T02:48:24.668Z,0
2018-05-14T02:49:34.803Z,0
2018-05-14T02:50:44.885Z,0
2018-05-14T02:51:54.971Z,0
2018-05-14T02:53:05.084Z,0
2018-05-14T02:54:14.922Z,0
2018-05-14T02:55:24.733Z,0
2018-05-14T02:56:34.810Z,0
2018-05-14T02:57:44.945Z,0
2018-05-14T02:58:55.012Z,0
2018-05-14T03:00:05.096Z,0
2018-05-14T03:01:15.180Z,0
2018-05-14T03:02:25.003Z,0
2018-05-14T03:34:19.607Z,25
2018-05-14T03:35:29.753Z,25
2018-05-14T03:36:39.824Z,25
2018-05-14T03:37:49.966Z,25
2018-05-14T03:39:00.041Z,25
2018-05-14T03:40:09.946Z,30
2018-05-14T03:41:20.035Z,30
2018-05-14T03:42:30.111Z,30
2018-05-14T03:43:39.941Z,30
2018-05-14T03:44:49.471Z,35
2018-05-14T03:45:59.561Z,35
2018-05-14T03:47:09.637Z,40
2018-05-14T03:48:19.708Z,40
2018-05-14T03:49:29.783Z,45
2018-05-14T03:50:39.860Z,45
2018-05-14T03:51:50.039Z,50
2018-05-14T03:53:00.109Z,50
2018-05-14T03:54:10.201Z,55
2018-05-14T03:55:20.261Z,55
2018-05-14T03:56:30.338Z,55
2018-05-14T03:57:40.422Z,60
2018-05-14T03:58:50.248Z,60
2018-05-14T04:00:00.326Z,65
2018-05-14T04:01:10.399Z,65
2018-05-14T04:02:20.750Z,65
2018-05-14T04:03:30.633Z,65
2018-05-14T04:04:40.719Z,70
2018-05-14T04:05:50.526Z,70
2018-05-14T04:07:00.336Z,70
2018-05-14T04:08:10.420Z,75
2018-05-14T04:09:20.551Z,75
2018-05-14T04:10:30.630Z,75
2018-05-14T04:11:40.439Z,80
2018-05-14T04:12:50.255Z,80
2018-05-14T04:14:00.335Z,85
2018-05-14T04:15:10.401Z,115
2018-05-14T04:16:20.492Z,205
2018-05-14T04:17:30.567Z,210
2018-05-14T04:18:40.649Z,155
2018-05-14T04:19:50.477Z,105
2018-05-14T04:21:00.553Z,85
2018-05-14T04:22:10.382Z,80
2018-05-14T04:23:20.452Z,90
2018-05-14T04:24:30.607Z,100
2018-05-14T04:25:40.792Z,85
2018-05-14T04:26:50.885Z,135
2018-05-14T04:28:00.710Z,90
2018-05-14T04:29:10.770Z,85
2018-05-14T04:30:20.861Z,90
2018-05-14T04:31:31.029Z,90
2018-05-14T04:32:40.848Z,95
2018-05-14T04:33:51.003Z,100
2018-05-14T04:35:01.082Z,105
2018-05-14T04:36:11.170Z,115
2018-05-14T04:37:21.236Z,115
2018-05-14T04:38:31.311Z,130
2018-05-14T04:39:41.393Z,205
2018-05-14T04:40:51.602Z,315
2018-05-14T04:42:01.694Z,185
2018-05-14T04:43:11.792Z,300
2018-05-14T04:44:21.857Z,205
2018-05-14T04:45:31.420Z,160
2018-05-14T04:46:41.494Z,290
2018-05-14T04:47:51.575Z,500
2018-05-14T04:49:01.649Z,445
2018-05-14T04:50:11.744Z,180
2018-05-14T04:51:21.581Z,150
2018-05-14T04:52:31.697Z,225
2018-05-14T04:53:41.505Z,410
2018-05-14T04:54:51.583Z,460
2018-05-14T04:56:01.406Z,485
2018-05-14T04:57:11.531Z,500
2018-05-14T04:58:21.607Z,475
2018-05-14T04:59:31.577Z,495
2018-05-14T05:00:41.379Z,500
2018-05-14T05:01:51.462Z,490
2018-05-14T05:03:01.612Z,470
2018-05-14T05:04:11.694Z,450
2018-05-14T05:05:21.782Z,370
2018-05-14T05:06:31.854Z,450
2018-05-14T05:07:41.919Z,470
2018-05-14T05:08:52.070Z,460
2018-05-14T05:10:02.161Z,445
2018-05-14T05:11:11.708Z,455
2018-05-14T05:12:21.522Z,455
2018-05-14T05:13:31.612Z,420
2018-05-14T05:14:41.779Z,330
2018-05-14T05:15:51.863Z,345
2018-05-14T05:17:02.019Z,195
2018-05-14T05:18:12.132Z,270
2018-05-14T05:19:21.959Z,415
2018-05-14T05:20:32.033Z,400
2018-05-14T05:21:42.115Z,380
2018-05-14T05:22:52.137Z,385
2018-05-14T05:24:02.227Z,385
2018-05-14T05:25:12.055Z,385
2018-05-14T05:26:22.143Z,385
2018-05-14T05:27:32.217Z,385
2018-05-14T05:28:42.044Z,390
2018-05-14T05:29:51.857Z,380
2018-05-14T05:31:01.944Z,375
2018-05-14T05:32:12.252Z,375
2018-05-14T05:33:21.792Z,375
2018-05-14T05:34:32.107Z,370
2018-05-14T05:35:42.209Z,365
2018-05-14T05:36:52.297Z,365
2018-05-14T05:38:02.891Z,380
2018-05-14T05:39:13.058Z,385
2018-05-14T05:40:22.885Z,385
2018-05-14T05:41:32.696Z,385
2018-05-14T05:42:42.788Z,375
2018-05-14T05:43:52.918Z,375
2018-05-14T05:45:03.015Z,370
2018-05-14T05:46:13.092Z,370
2018-05-14T05:47:22.923Z,365
2018-05-14T05:48:32.744Z,360
2018-05-14T05:49:42.707Z,360
2018-05-14T05:50:52.782Z,355
2018-05-14T05:52:02.850Z,360
2018-05-14T05:53:12.664Z,355
2018-05-14T05:54:22.753Z,355
2018-05-14T05:55:32.884Z,360
2018-05-14T05:56:42.958Z,350
2018-05-14T05:57:52.639Z,350
2018-05-14T05:59:02.458Z,350
2018-05-14T06:00:12.542Z,335
2018-05-14T06:01:22.955Z,260
2018-05-14T06:02:32.791Z,190
2018-05-14T06:03:42.876Z,175
2018-05-14T06:04:52.702Z,175
2018-05-14T06:06:02.797Z,180
2018-05-14T06:07:12.617Z,185
2018-05-14T06:08:22.706Z,185
2018-05-14T06:09:33.278Z,185
2018-05-14T06:10:43.474Z,190
2018-05-14T06:11:53.573Z,190
2018-05-14T06:13:03.714Z,210
2018-05-14T06:14:13.274Z,210
2018-05-14T06:15:23.432Z,210
2018-05-14T06:16:33.256Z,205
2018-05-14T06:17:43.356Z,200
2018-05-14T06:18:53.445Z,195
2018-05-14T06:20:02.746Z,195
2018-05-14T06:21:12.553Z,190
2018-05-14T06:22:22.852Z,195
2018-05-14T06:23:32.960Z,190
2018-05-14T06:24:42.829Z,185
2018-05-14T06:25:52.910Z,180
2018-05-14T06:27:02.808Z,185
2018-05-14T06:28:12.619Z,175
2018-05-14T06:29:22.724Z,175
2018-05-14T06:30:32.548Z,165
2018-05-14T06:31:42.623Z,165
2018-05-14T06:32:52.701Z,170
2018-05-14T06:34:02.501Z,190
2018-05-14T06:35:12.326Z,205
2018-05-14T06:36:22.415Z,205
2018-05-14T06:37:32.551Z,205
2018-05-14T06:38:42.355Z,205
2018-05-14T06:39:52.178Z,205
2018-05-14T06:41:02.253Z,200
2018-05-14T06:42:12.334Z,200
2018-05-14T06:43:22.407Z,195
2018-05-14T06:44:32.478Z,190
2018-05-14T06:45:42.554Z,190
2018-05-14T06:46:52.363Z,190
2018-05-14T06:48:02.239Z,190
2018-05-14T06:49:11.810Z,180
2018-05-14T06:50:21.897Z,180
2018-05-14T06:51:31.705Z,170
2018-05-14T06:52:41.832Z,160
2018-05-14T06:53:51.917Z,155
2018-05-14T06:55:02.057Z,155
2018-05-14T06:56:12.157Z,150
2018-05-14T06:57:22.300Z,155
2018-05-14T06:58:32.198Z,155
2018-05-14T06:59:42.296Z,160
2018-05-14T07:00:52.378Z,160
2018-05-14T07:02:02.489Z,165
2018-05-14T07:03:12.637Z,165
2018-05-14T07:04:22.478Z,165
2018-05-14T07:05:32.315Z,165
2018-05-14T07:06:42.399Z,165
2018-05-14T07:07:52.474Z,170
2018-05-14T07:09:02.568Z,170
2018-05-14T07:10:12.444Z,170
2018-05-14T07:11:22.547Z,170
2018-05-14T07:12:32.379Z,170
2018-05-14T07:13:42.460Z,170
2018-05-14T07:14:52.568Z,175
2018-05-14T07:16:02.656Z,170
2018-05-14T07:17:12.743Z,170
2018-05-14T07:18:22.833Z,170
2018-05-14T07:19:32.985Z,170
2018-05-14T07:20:43.062Z,170
2018-05-14T07:21:53.137Z,170
2018-05-14T07:23:03.235Z,170
2018-05-14T07:24:13.314Z,180
2018-05-14T07:25:23.132Z,175
2018-05-14T07:26:32.949Z,175
2018-05-14T07:27:43.056Z,170
2018-05-14T07:28:52.888Z,170
2018-05-14T07:30:03.034Z,170
2018-05-14T07:31:13.127Z,170
2018-05-14T07:32:23.208Z,170
2018-05-14T07:33:33.338Z,160
2018-05-14T07:34:43.423Z,160
2018-05-14T07:35:53.241Z,155
2018-05-14T07:37:03.350Z,155
2018-05-14T07:38:13.462Z,160
2018-05-14T07:39:23.580Z,165
2018-05-14T07:40:33.834Z,170
2018-05-14T07:41:43.655Z,175
2018-05-14T07:42:53.463Z,175
2018-05-14T07:44:03.542Z,175
2018-05-14T07:45:13.651Z,175
2018-05-14T07:46:23.719Z,175
2018-05-14T07:47:33.546Z,175
2018-05-14T07:48:43.627Z,175
2018-05-14T07:49:53.716Z,175
2018-05-14T07:51:03.835Z,175
2018-05-14T07:52:13.925Z,180
2018-05-14T07:53:23.778Z,175
2018-05-14T07:54:33.984Z,175
2018-05-14T07:55:43.920Z,180
2018-05-14T07:56:53.997Z,180
2018-05-14T07:58:04.082Z,180
2018-05-14T07:59:14.187Z,180
2018-05-14T08:00:24.674Z,180
2018-05-14T08:01:34.766Z,180
2018-05-14T08:02:44.863Z,180
2018-05-14T08:03:54.936Z,180
2018-05-14T08:05:04.760Z,180
2018-05-14T08:06:14.849Z,180
2018-05-14T08:07:24.948Z,180
2018-05-14T08:08:35.107Z,180
2018-05-14T08:09:45.054Z,185
2018-05-14T08:10:54.609Z,185
2018-05-14T08:12:04.439Z,185
2018-05-14T08:13:14.256Z,185
2018-05-14T08:14:24.407Z,185
2018-05-14T08:15:34.522Z,185
2018-05-14T08:16:44.341Z,190
2018-05-14T08:17:54.176Z,185
2018-05-14T08:19:04.268Z,190
2018-05-14T08:20:14.411Z,190
2018-05-14T08:21:24.490Z,190
2018-05-14T08:22:34.568Z,190
2018-05-14T08:23:44.275Z,190
2018-05-14T08:24:54.361Z,190
2018-05-14T08:26:04.445Z,190
2018-05-14T08:27:14.273Z,190
2018-05-14T08:28:24.358Z,190
2018-05-14T08:29:34.178Z,195
2018-05-14T08:30:44.269Z,195
2018-05-14T08:31:54.508Z,200
2018-05-14T08:33:04.084Z,195
2018-05-14T08:34:13.972Z,195
2018-05-14T08:35:24.049Z,195
2018-05-14T08:36:34.130Z,195
2018-05-14T08:37:44.225Z,195
2018-05-14T08:38:54.329Z,195
2018-05-14T08:40:04.380Z,195
2018-05-14T08:41:14.448Z,195
2018-05-14T08:42:24.840Z,200
2018-05-14T08:43:34.965Z,200
2018-05-14T08:44:44.793Z,195
2018-05-14T08:45:54.631Z,200
2018-05-14T08:47:04.457Z,200
2018-05-14T08:48:14.429Z,200
2018-05-14T08:49:24.250Z,200
2018-05-14T08:50:34.344Z,200
2018-05-14T08:51:44.664Z,200
2018-05-14T08:52:54.765Z,200
2018-05-14T08:54:04.863Z,200
2018-05-14T08:55:15.034Z,200
2018-05-14T08:56:25.123Z,200
2018-05-14T08:57:34.778Z,205
2018-05-14T08:58:44.607Z,200
2018-05-14T08:59:54.693Z,200
2018-05-14T09:01:04.778Z,200
2018-05-14T09:02:14.860Z,200
2018-05-14T09:03:24.964Z,200
2018-05-14T09:04:34.519Z,200
2018-05-14T09:05:44.350Z,200
2018-05-14T09:06:54.520Z,200
2018-05-14T09:08:04.599Z,200
2018-05-14T09:09:14.434Z,200
2018-05-14T09:10:24.515Z,200
2018-05-14T09:11:34.322Z,200
2018-05-14T09:12:44.475Z,200
2018-05-14T09:13:54.031Z,200
2018-05-14T09:15:03.833Z,200
2018-05-14T09:16:13.922Z,200
2018-05-14T09:17:24.018Z,205
2018-05-14T09:18:34.113Z,205
2018-05-14T09:19:44.714Z,205
2018-05-14T09:20:54.803Z,205
2018-05-14T09:22:04.891Z,205
2018-05-14T09:23:14.706Z,205
2018-05-14T09:24:24.520Z,205
2018-05-14T09:25:34.922Z,210
2018-05-14T09:26:45.024Z,210
2018-05-14T09:27:54.845Z,210
2018-05-14T09:29:04.968Z,210
2018-05-14T09:30:14.531Z,210
2018-05-14T09:31:24.917Z,215
2018-05-14T09:32:35.111Z,215
2018-05-14T09:33:45.203Z,220
2018-05-14T09:34:55.298Z,220
2018-05-14T09:36:05.395Z,220
2018-05-14T09:37:15.598Z,220
2018-05-14T09:38:25.432Z,225
2018-05-14T09:39:35.505Z,225
2018-05-14T09:40:45.584Z,225
2018-05-14T09:41:55.663Z,195
2018-05-14T09:43:05.539Z,205
2018-05-14T09:44:15.626Z,205
2018-05-14T09:45:25.728Z,215
2018-05-14T09:46:36.559Z,210
2018-05-14T09:47:46.727Z,185
2018-05-14T09:48:56.820Z,215
2018-05-14T09:50:06.901Z,165
2018-05-14T09:51:17.100Z,190
2018-05-14T09:52:27.167Z,220
2018-05-14T09:53:37.036Z,220
2018-05-14T09:54:47.132Z,235
2018-05-14T09:55:56.951Z,230
2018-05-14T09:57:07.025Z,240
2018-05-14T09:58:16.845Z,235
2018-05-14T09:59:26.957Z,225
2018-05-14T10:00:37.046Z,235
2018-05-14T10:01:47.142Z,250
2018-05-14T10:02:56.970Z,230
2018-05-14T10:04:07.056Z,235
2018-05-14T10:05:17.157Z,230
2018-05-14T10:06:27.248Z,200
2018-05-14T10:07:36.857Z,235
2018-05-14T10:08:46.958Z,230
2018-05-14T10:09:57.057Z,245
2018-05-14T10:11:07.193Z,255
2018-05-14T10:12:17.023Z,260
2018-05-14T10:13:27.100Z,270
2018-05-14T10:14:36.919Z,270
2018-05-14T10:15:46.753Z,265
2018-05-14T10:16:56.912Z,255
2018-05-14T10:18:06.727Z,245
2018-05-14T10:19:16.813Z,250
2018-05-14T10:20:26.912Z,260
2018-05-14T10:21:36.986Z,265
2018-05-14T10:22:47.136Z,265
2018-05-14T10:23:57.224Z,280
2018-05-14T10:25:07.305Z,290
2018-05-14T10:26:17.127Z,280
2018-05-14T10:27:27.282Z,265
2018-05-14T10:28:37.286Z,225
2018-05-14T10:29:47.527Z,230
2018-05-14T10:30:57.692Z,230
2018-05-14T10:32:08.395Z,250
2018-05-14T10:33:19.165Z,235
2018-05-14T10:34:30.373Z,230
2018-05-14T10:35:40.847Z,240
2018-05-14T10:36:50.977Z,265
2018-05-14T10:38:01.442Z,275
2018-05-14T10:39:12.644Z,270
2018-05-14T10:40:23.668Z,265
2018-05-14T10:41:34.840Z,265
2018-05-14T10:42:45.690Z,280
2018-05-14T10:43:56.339Z,285
2018-05-14T10:45:06.793Z,275
2018-05-14T10:46:18.177Z,225
2018-05-14T10:47:29.013Z,220
2018-05-14T10:48:39.112Z,255
2018-05-14T10:49:48.934Z,275
2018-05-14T10:50:59.036Z,250
2018-05-14T10:52:09.238Z,235
2018-05-14T10:53:19.330Z,230
2018-05-14T10:54:29.428Z,220
2018-05-14T10:55:39.547Z,210
2018-05-14T10:56:49.643Z,225
2018-05-14T10:57:59.742Z,255
2018-05-14T10:59:09.569Z,265
2018-05-14T11:00:19.414Z,260
2018-05-14T11:01:28.998Z,255
2018-05-14T11:02:39.339Z,295
2018-05-14T11:03:49.428Z,290
2018-05-14T11:04:59.507Z,265
2018-05-14T11:06:09.614Z,305
2018-05-14T11:07:19.708Z,270
2018-05-14T11:08:29.364Z,290
2018-05-14T11:09:39.473Z,335
2018-05-14T11:10:49.739Z,325
2018-05-14T11:12:00.085Z,280
2018-05-14T11:13:10.177Z,275
2018-05-14T11:14:20.027Z,265
2018-05-14T11:15:30.152Z,290
2018-05-14T11:16:39.993Z,295
2018-05-14T11:17:50.081Z,305
2018-05-14T11:19:00.367Z,285
2018-05-14T11:20:10.185Z,275
2018-05-14T11:21:20.318Z,235
2018-05-14T11:22:30.410Z,230
2018-05-14T11:23:40.479Z,235
2018-05-14T11:24:50.624Z,240
2018-05-14T11:26:00.719Z,240
2018-05-14T11:27:10.622Z,240
2018-05-14T11:28:20.716Z,215
2018-05-14T11:29:30.893Z,255
2018-05-14T11:30:40.993Z,280
2018-05-14T11:31:50.829Z,285
2018-05-14T11:33:00.933Z,275
2018-05-14T11:34:11.025Z,275
2018-05-14T11:35:21.194Z,265
2018-05-14T11:36:31.385Z,245
2018-05-14T11:37:41.200Z,230
2018-05-14T11:38:51.301Z,220
2018-05-14T11:40:00.867Z,215
2018-05-14T11:41:10.974Z,215
2018-05-14T11:42:21.053Z,245
2018-05-14T11:43:31.157Z,270
2018-05-14T11:44:40.994Z,270
2018-05-14T11:45:50.827Z,270
2018-05-14T11:47:00.924Z,285
2018-05-14T11:48:11.031Z,295
2018-05-14T11:49:21.129Z,305
2018-05-14T11:50:31.259Z,305
2018-05-14T11:51:41.326Z,300
2018-05-14T11:52:51.665Z,295
2018-05-14T11:54:01.490Z,300
2018-05-14T11:55:11.589Z,295
2018-05-14T11:56:21.727Z,275
2018-05-14T11:57:31.850Z,275
2018-05-14T11:58:41.921Z,280
2018-05-14T11:59:51.480Z,305
2018-05-14T12:01:01.586Z,310
2018-05-14T12:02:11.465Z,315
2018-05-14T12:03:21.423Z,310
2018-05-14T12:04:31.510Z,300
2018-05-14T12:05:41.590Z,310
2018-05-14T12:06:51.688Z,315
2018-05-14T12:08:01.821Z,315
2018-05-14T12:09:11.940Z,320
2018-05-14T12:10:22.180Z,315
2018-05-14T12:11:32.251Z,315
2018-05-14T12:12:42.082Z,310
2018-05-14T12:13:51.949Z,275
2018-05-14T12:15:01.777Z,300
2018-05-14T12:16:12.591Z,285
2018-05-14T12:17:22.710Z,255
2018-05-14T12:18:32.791Z,270
2018-05-14T12:19:42.887Z,250
2018-05-14T12:20:53.008Z,290
2018-05-14T12:22:02.839Z,295
2018-05-14T12:23:12.923Z,295
2018-05-14T12:24:23.034Z,295
2018-05-14T12:25:32.858Z,295
2018-05-14T12:26:42.973Z,290
2018-05-14T12:27:53.056Z,270
2018-05-14T12:29:03.143Z,270
2018-05-14T12:30:13.254Z,270
2018-05-14T12:31:23.404Z,260
2018-05-14T12:32:33.498Z,235
2018-05-14T12:33:43.594Z,225
2018-05-14T12:34:53.685Z,205
2018-05-14T12:36:03.783Z,210
2018-05-14T12:37:13.953Z,230
2018-05-14T12:38:23.255Z,260
2018-05-14T12:39:33.357Z,280
2018-05-14T12:40:43.442Z,295
2018-05-14T12:41:53.280Z,300
2018-05-14T12:43:03.457Z,275
2018-05-14T12:44:13.555Z,255
2018-05-14T12:45:23.648Z,240
2018-05-14T12:46:33.468Z,235
2018-05-14T12:47:43.308Z,225
2018-05-14T12:48:53.409Z,235
2018-05-14T12:50:03.528Z,255
2018-05-14T12:51:13.620Z,255
2018-05-14T12:52:23.706Z,290
2018-05-14T12:53:33.788Z,260
2018-05-14T12:54:43.939Z,300
2018-05-14T12:55:53.771Z,265
2018-05-14T12:57:03.898Z,245
2018-05-14T12:58:13.738Z,280
2018-05-14T12:59:23.849Z,260
2018-05-14T13:00:34.133Z,260
2018-05-14T13:01:43.975Z,250
2018-05-14T13:02:54.064Z,245
2018-05-14T13:04:03.894Z,250
2018-05-14T13:05:13.735Z,250
2018-05-14T13:06:23.619Z,250
2018-05-14T13:07:33.182Z,245
2018-05-14T13:08:42.743Z,255
2018-05-14T13:09:52.623Z,265
2018-05-14T13:11:02.731Z,265
2018-05-14T13:12:12.559Z,285
2018-05-14T13:13:22.779Z,275
2018-05-14T13:14:32.873Z,285
2018-05-14T13:15:42.977Z,285
2018-05-14T13:16:53.074Z,295
2018-05-14T13:18:03.149Z,290
2018-05-14T13:19:13.506Z,305
2018-05-14T13:20:23.597Z,290
2018-05-14T13:21:33.686Z,290
2018-05-14T13:22:43.789Z,295
2018-05-14T13:23:53.976Z,270
2018-05-14T13:25:04.084Z,270
2018-05-14T13:26:14.374Z,265
2018-05-14T13:27:24.494Z,255
2018-05-14T13:28:34.313Z,250
2018-05-14T13:29:44.471Z,260
2018-05-14T13:30:54.592Z,265
2018-05-14T13:32:05.009Z,245
2018-05-14T13:33:15.107Z,245
2018-05-14T13:34:24.937Z,235
2018-05-14T13:35:34.763Z,235
2018-05-14T13:36:45.004Z,235
2018-05-14T13:37:55.501Z,230
2018-05-14T13:39:05.741Z,230
2018-05-14T13:40:15.597Z,245
2018-05-14T13:41:25.415Z,245
2018-05-14T13:42:35.265Z,275
2018-05-14T13:43:45.355Z,290
2018-05-14T13:44:55.460Z,310
2018-05-14T13:46:05.315Z,300
2018-05-14T13:47:15.145Z,245
2018-05-14T13:48:25.238Z,235
2018-05-14T13:49:35.325Z,230
2018-05-14T13:50:45.428Z,225
2018-05-14T13:51:55.305Z,230
2018-05-14T13:53:05.398Z,230
2018-05-14T13:54:15.593Z,240
2018-05-14T13:55:25.681Z,230
2018-05-14T13:56:35.855Z,245
2018-05-14T13:57:45.709Z,235
2018-05-14T13:58:55.853Z,225
2018-05-14T14:00:06.038Z,230
2018-05-14T14:01:16.139Z,210
2018-05-14T14:02:25.976Z,215
2018-05-14T14:03:35.856Z,210
2018-05-14T14:04:45.963Z,215
2018-05-14T14:05:56.170Z,205
2018-05-14T14:07:06.312Z,200
2018-05-14T14:08:16.416Z,210
2018-05-14T14:09:26.457Z,235
2018-05-14T14:10:36.344Z,225
2018-05-14T14:11:46.436Z,205
2018-05-14T14:12:56.538Z,205
2018-05-14T14:14:06.652Z,210
2018-05-14T14:15:16.219Z,205
2018-05-14T14:16:26.312Z,210
2018-05-14T14:17:36.150Z,200
2018-05-14T14:18:46.257Z,195
2018-05-14T14:19:56.344Z,195
2018-05-14T14:21:06.457Z,195
2018-05-14T14:22:16.297Z,195
2018-05-14T14:23:26.985Z,190
2018-05-14T14:24:44.651Z,185
2018-05-14T14:25:57.408Z,180
2018-05-14T14:27:07.911Z,180
2018-05-14T14:28:17.930Z,180
2018-05-14T14:29:28.114Z,175
2018-05-14T14:30:38.287Z,175
2018-05-14T14:31:48.418Z,180
2018-05-14T14:32:58.504Z,195
2018-05-14T14:34:08.658Z,225
2018-05-14T14:35:18.783Z,230
2018-05-14T14:36:29.938Z,230
2018-05-14T14:37:40.155Z,235
2018-05-14T14:38:50.251Z,235
2018-05-14T14:40:00.129Z,215
2018-05-14T14:41:10.227Z,215
2018-05-14T14:42:20.267Z,200
2018-05-14T14:43:30.383Z,195
2018-05-14T14:44:40.219Z,175
2018-05-14T14:45:50.377Z,185
2018-05-14T14:47:00.507Z,210
2018-05-14T14:48:10.629Z,210
2018-05-14T14:49:20.867Z,220
2018-05-14T14:50:30.967Z,220
2018-05-14T14:51:41.140Z,195
2018-05-14T14:52:51.424Z,195
2018-05-14T14:54:01.775Z,215
2018-05-14T14:55:11.911Z,210
2018-05-14T14:56:21.739Z,195
2018-05-14T14:57:32.058Z,200
2018-05-14T14:58:42.147Z,185
2018-05-14T14:59:52.259Z,165
2018-05-14T15:01:02.354Z,170
2018-05-14T15:02:12.443Z,175
2018-05-14T15:03:22.558Z,165
2018-05-14T15:04:32.734Z,160
2018-05-14T15:05:42.828Z,145
2018-05-14T15:06:52.978Z,140
2018-05-14T15:08:03.076Z,145
2018-05-14T15:09:13.179Z,140
2018-05-14T15:10:23.360Z,140
2018-05-14T15:11:33.854Z,140
2018-05-14T15:12:44.025Z,135
2018-05-14T15:13:54.133Z,135
2018-05-14T15:15:03.992Z,130
2018-05-14T15:16:13.839Z,135
2018-05-14T15:17:23.669Z,135
2018-05-14T15:18:33.779Z,135
2018-05-14T15:19:43.884Z,140
2018-05-14T15:20:54.009Z,140
2018-05-14T15:22:04.876Z,150
2018-05-14T15:23:14.201Z,155
2018-05-14T15:24:24.307Z,160
2018-05-14T15:25:34.444Z,160
2018-05-14T15:26:44.570Z,155
2018-05-14T15:27:54.670Z,155
2018-05-14T15:29:04.517Z,155
2018-05-14T15:30:14.366Z,155
2018-05-14T15:31:24.460Z,155
2018-05-14T15:32:34.557Z,150
2018-05-14T15:33:44.709Z,150
2018-05-14T15:34:54.798Z,145
2018-05-14T15:36:04.745Z,145
2018-05-14T15:37:14.884Z,145
2018-05-14T15:38:24.816Z,145
2018-05-14T15:39:34.923Z,140
2018-05-14T15:40:45.063Z,140
2018-05-14T15:41:55.166Z,135
2018-05-14T15:43:05.317Z,135
2018-05-14T15:44:14.652Z,125
2018-05-14T15:45:24.740Z,125
2018-05-14T15:46:34.593Z,120
2018-05-14T15:47:46.001Z,120
2018-05-14T15:48:58.613Z,120
2018-05-14T15:50:08.962Z,115
2018-05-14T15:51:19.067Z,115
2018-05-14T15:52:28.913Z,115
2018-05-14T15:53:38.766Z,115
2018-05-14T15:54:48.963Z,115
2018-05-14T15:56:00.210Z,120
2018-05-14T15:57:11.811Z,120
2018-05-14T15:58:22.038Z,120
2018-05-14T15:59:32.112Z,120
2018-05-14T16:00:42.254Z,120
2018-05-14T16:01:52.721Z,120
2018-05-14T16:03:02.547Z,120
2018-05-14T16:04:12.666Z,120
2018-05-14T16:05:22.796Z,120
2018-05-14T16:06:32.965Z,115
2018-05-14T16:07:43.300Z,115
2018-05-14T16:08:53.416Z,115
2018-05-14T16:10:03.537Z,115
2018-05-14T16:11:13.766Z,110
2018-05-14T16:12:23.884Z,110
2018-05-14T16:13:33.687Z,110
2018-05-14T16:14:44.106Z,110
2018-05-14T16:15:53.964Z,110
2018-05-14T16:17:04.141Z,110
2018-05-14T16:18:13.986Z,110
2018-05-14T16:19:24.075Z,110
2018-05-14T16:20:33.730Z,105
2018-05-14T16:21:43.861Z,105
2018-05-14T16:22:53.978Z,105
2018-05-14T16:24:04.141Z,105
2018-05-14T16:25:13.996Z,105
2018-05-14T16:26:24.150Z,100
2018-05-14T16:27:34.253Z,100
2018-05-14T16:28:44.405Z,100
2018-05-14T16:29:54.566Z,100
2018-05-14T16:31:04.653Z,100
2018-05-14T16:32:14.786Z,100
2018-05-14T16:33:25.295Z,100
2018-05-14T16:34:35.528Z,100
2018-05-14T16:35:45.705Z,100
2018-05-14T16:36:55.836Z,95
2018-05-14T16:38:05.676Z,95
2018-05-14T16:39:15.809Z,95
2018-05-14T16:40:26.140Z,95
2018-05-14T16:41:36.330Z,95
2018-05-14T16:42:46.401Z,95
2018-05-14T16:43:56.220Z,90
2018-05-14T16:45:06.498Z,90
2018-05-14T16:46:16.577Z,90
2018-05-14T16:47:26.298Z,90
2018-05-14T16:48:36.193Z,90
2018-05-14T16:49:47.454Z,90