createdAt,value
2018-04-24T00:00:51.153Z,1000.26
2018-04-24T00:01:51.155Z,1000.24
2018-04-24T00:02:51.150Z,1000.28
2018-04-24T00:03:51.149Z,1000.25
2018-04-24T00:04:51.147Z,1000.25
2018-04-24T00:05:51.147Z,1000.27
2018-04-24T00:06:51.147Z,1000.28
2018-04-24T00:07:51.143Z,1000.29
2018-04-24T00:08:51.145Z,1000.29
2018-04-24T00:09:51.160Z,1000.32
2018-04-24T00:10:51.142Z,1000.30
2018-04-24T00:11:51.163Z,1000.26
2018-04-24T00:12:51.142Z,1000.30
2018-04-24T00:13:51.136Z,1000.31
2018-04-24T00:14:51.185Z,1000.29
2018-04-24T00:15:51.138Z,1000.33
2018-04-24T00:16:51.174Z,1000.29
2018-04-24T00:17:51.133Z,1000.32
2018-04-24T00:18:51.178Z,1000.32
2018-04-24T00:19:51.131Z,1000.29
2018-04-24T00:20:51.130Z,1000.30
2018-04-24T00:21:51.127Z,1000.34
2018-04-24T00:22:51.130Z,1000.31
2018-04-24T00:23:51.136Z,1000.36
2018-04-24T00:24:51.123Z,1000.33
2018-04-24T00:25:51.120Z,1000.35
2018-04-24T00:26:51.123Z,1000.36
2018-04-24T00:27:51.119Z,1000.40
2018-04-24T00:28:51.118Z,1000.37
2018-04-24T00:29:51.116Z,1000.35
2018-04-24T00:30:51.116Z,1000.38
2018-04-24T00:31:51.120Z,1000.35
2018-04-24T00:32:51.113Z,1000.35
2018-04-24T00:33:51.124Z,1000.31
2018-04-24T00:34:51.110Z,1000.38
2018-04-24T00:35:51.113Z,1000.36
2018-04-24T00:36:51.116Z,1000.35
2018-04-24T00:37:51.107Z,1000.35
2018-04-24T00:38:51.112Z,1000.36
2018-04-24T00:39:51.118Z,1000.38
2018-04-24T00:40:51.103Z,1000.37
2018-04-24T00:41:51.101Z,1000.34
2018-04-24T00:42:51.123Z,1000.36
2018-04-24T00:43:51.099Z,1000.35
2018-04-24T00:44:51.097Z,1000.37
2018-04-24T00:45:51.146Z,1000.38
2018-04-24T00:46:51.289Z,1000.39
2018-04-24T00:47:51.097Z,1000.39
2018-04-24T00:48:51.094Z,1000.35
2018-04-24T00:49:51.091Z,1000.36
2018-04-24T00:50:51.090Z,1000.39
2018-04-24T00:51:51.092Z,1000.40
2018-04-24T00:52:51.091Z,1000.40
2018-04-24T00:53:51.106Z,1000.37
2018-04-24T00:54:51.082Z,1000.36
2018-04-24T00:55:51.084Z,1000.39
2018-04-24T00:56:51.080Z,1000.38
2018-04-24T00:57:51.080Z,1000.38
2018-04-24T00:58:51.077Z,1000.39
2018-04-24T00:59:51.075Z,1000.43
2018-04-24T01:00:51.078Z,1000.43
2018-04-24T01:01:51.078Z,1000.41
2018-04-24T01:02:51.071Z,1000.42
2018-04-24T01:03:51.070Z,1000.45
2018-04-24T01:04:51.070Z,1000.48
2018-04-24T01:05:51.070Z,1000.51
2018-04-24T01:06:51.134Z,1000.48
2018-04-24T01:07:51.065Z,1000.51
2018-04-24T01:08:51.066Z,1000.53
2018-04-24T01:09:51.060Z,1000.56
2018-04-24T01:10:51.066Z,1000.54
2018-04-24T01:11:51.060Z,1000.51
2018-04-24T01:12:51.058Z,1000.51
2018-04-24T01:13:51.059Z,1000.57
2018-04-24T01:14:51.053Z,1000.56
2018-04-24T01:15:51.051Z,1000.56
2018-04-24T01:16:51.054Z,1000.55
2018-04-24T01:17:51.669Z,1000.54
2018-04-24T01:18:51.050Z,1000.53
2018-04-24T01:19:51.048Z,1000.54
2018-04-24T01:20:51.044Z,1000.54
2018-04-24T01:21:51.043Z,1000.54
2018-04-24T01:22:51.042Z,1000.55
2018-04-24T01:23:51.043Z,1000.51
2018-04-24T01:24:51.038Z,1000.54
2018-04-24T01:25:51.038Z,1000.52
2018-04-24T01:26:51.039Z,1000.54
2018-04-24T01:27:51.034Z,1000.51
2018-04-24T01:28:51.035Z,1000.54
2018-04-24T01:29:51.029Z,1000.54
2018-04-24T01:30:51.027Z,1000.57
2018-04-24T01:31:51.031Z,1000.55
2018-04-24T01:32:51.027Z,1000.55
2018-04-24T01:33:51.023Z,1000.55
2018-04-24T01:34:51.022Z,1000.52
2018-04-24T01:35:51.021Z,1000.53
2018-04-24T01:36:51.022Z,1000.53
2018-04-24T01:37:51.015Z,1000.56
2018-04-24T01:38:51.021Z,1000.61
2018-04-24T01:39:51.017Z,1000.58
2018-04-24T01:40:51.013Z,1000.57
2018-04-24T01:41:51.029Z,1000.56
2018-04-24T01:42:51.008Z,1000.53
2018-04-24T01:43:51.008Z,1000.51
2018-04-24T01:44:51.004Z,1000.52
2018-04-24T01:45:51.004Z,1000.54
2018-04-24T01:46:51.009Z,1000.57
2018-04-24T01:47:50.998Z,1000.56
2018-04-24T01:48:50.999Z,1000.52
2018-04-24T01:49:50.995Z,1000.53
2018-04-24T01:50:50.993Z,1000.61
2018-04-24T01:51:50.991Z,1000.56
2018-04-24T01:52:50.990Z,1000.62
2018-04-24T01:53:50.990Z,1000.58
2018-04-24T01:54:50.988Z,1000.56
2018-04-24T01:55:50.985Z,1000.60
2018-04-24T01:56:50.989Z,1000.54
2018-04-24T01:57:50.981Z,1000.52
2018-04-24T01:58:50.981Z,1000.50
2018-04-24T01:59:50.978Z,1000.50
2018-04-24T02:00:50.984Z,1000.49
2018-04-24T02:01:50.979Z,1000.48
2018-04-24T02:02:50.972Z,1000.50
2018-04-24T02:03:50.990Z,1000.46
2018-04-24T02:04:50.968Z,1000.50
2018-04-24T02:05:50.966Z,1000.47
2018-04-24T02:06:50.968Z,1000.50
2018-04-24T02:07:50.963Z,1000.46
2018-04-24T02:08:50.966Z,1000.51
2018-04-24T02:09:50.959Z,1000.52
2018-04-24T02:10:50.957Z,1000.50
2018-04-24T02:11:50.962Z,1000.50
2018-04-24T02:12:50.955Z,1000.46
2018-04-24T02:13:50.956Z,1000.44
2018-04-24T02:14:50.953Z,1000.48
2018-04-24T02:15:50.948Z,1000.48
2018-04-24T02:16:50.945Z,1000.51
2018-04-24T02:17:50.946Z,1000.51
2018-04-24T02:18:50.942Z,1000.47
2018-04-24T02:19:50.942Z,1000.49
2018-04-24T02:20:50.939Z,1000.46
2018-04-24T02:21:50.936Z,1000.49
2018-04-24T02:22:50.935Z,1000.52
2018-04-24T02:23:50.933Z,1000.48
2018-04-24T02:24:50.933Z,1000.46
2018-04-24T02:25:50.935Z,1000.48
2018-04-24T02:26:50.928Z,1000.49
2018-04-24T02:27:50.929Z,1000.46
2018-04-24T02:28:50.924Z,1000.49
2018-04-24T02:29:50.925Z,1000.50
2018-04-24T02:30:50.923Z,1000.55
2018-04-24T02:31:50.929Z,1000.52
2018-04-24T02:32:50.923Z,1000.48
2018-04-24T02:33:50.917Z,1000.49
2018-04-24T02:34:50.915Z,1000.49
2018-04-24T02:35:50.914Z,1000.49
2018-04-24T02:36:50.954Z,1000.50
2018-04-24T02:37:50.916Z,1000.48
2018-04-24T02:38:50.913Z,1000.50
2018-04-24T02:39:50.911Z,1000.49
2018-04-24T02:40:50.905Z,1000.44
2018-04-24T02:41:50.907Z,1000.48
2018-04-24T02:42:50.907Z,1000.44
2018-04-24T02:43:50.902Z,1000.41
2018-04-24T02:44:50.914Z,1000.46
2018-04-24T02:45:50.897Z,1000.51
2018-04-24T02:46:51.009Z,1000.50
2018-04-24T02:47:50.894Z,1000.49
2018-04-24T02:48:50.890Z,1000.41
2018-04-24T02:49:50.890Z,1000.42
2018-04-24T02:50:50.888Z,1000.41
2018-04-24T02:51:50.889Z,1000.44
2018-04-24T02:52:50.883Z,1000.45
2018-04-24T02:53:50.881Z,1000.48
2018-04-24T02:54:50.880Z,1000.50
2018-04-24T02:55:50.878Z,1000.44
2018-04-24T02:56:50.883Z,1000.45
2018-04-24T02:57:50.874Z,1000.46
2018-04-24T02:58:50.875Z,1000.41
2018-04-24T02:59:50.874Z,1000.39
2018-04-24T03:00:50.870Z,1000.40
2018-04-24T03:01:50.867Z,1000.47
2018-04-24T03:02:50.865Z,1000.49
2018-04-24T03:03:50.867Z,1000.50
2018-04-24T03:04:50.861Z,1000.52
2018-04-24T03:05:50.859Z,1000.51
2018-04-24T03:06:50.862Z,1000.47
2018-04-24T03:07:50.856Z,1000.47
2018-04-24T03:08:50.857Z,1000.41
2018-04-24T03:09:50.852Z,1000.41
2018-04-24T03:10:50.867Z,1000.41
2018-04-24T03:11:50.934Z,1000.39
2018-04-24T03:12:50.846Z,1000.39
2018-04-24T03:13:50.844Z,1000.39
2018-04-24T03:14:50.841Z,1000.38
2018-04-24T03:15:50.840Z,1000.36
2018-04-24T03:16:50.837Z,1000.30
2018-04-24T03:17:50.835Z,1000.28
2018-04-24T03:18:50.838Z,1000.22
2018-04-24T03:19:50.831Z,1000.23
2018-04-24T03:20:51.233Z,1000.26
2018-04-24T03:21:50.829Z,1000.25
2018-04-24T03:22:50.825Z,1000.20
2018-04-24T03:23:50.825Z,1000.28
2018-04-24T03:24:50.825Z,1000.25
2018-04-24T03:25:50.821Z,1000.25
2018-04-24T03:26:50.826Z,1000.24
2018-04-24T03:27:50.826Z,1000.19
2018-04-24T03:28:50.817Z,1000.24
2018-04-24T03:29:50.815Z,1000.28
2018-04-24T03:30:50.811Z,1000.25
2018-04-24T03:31:50.809Z,1000.27
2018-04-24T03:32:50.808Z,1000.26
2018-04-24T03:33:50.805Z,1000.28
2018-04-24T03:34:50.804Z,1000.28
2018-04-24T03:35:50.801Z,1000.22
2018-04-24T03:36:50.800Z,1000.20
2018-04-24T03:37:50.799Z,1000.21
2018-04-24T03:38:50.798Z,1000.21
2018-04-24T03:39:50.793Z,1000.22
2018-04-24T03:40:50.794Z,1000.25
2018-04-24T03:41:50.794Z,1000.21
2018-04-24T03:42:50.787Z,1000.25
2018-04-24T03:43:50.787Z,1000.26
2018-04-24T03:44:50.789Z,1000.25
2018-04-24T03:45:50.784Z,1000.20
2018-04-24T03:46:50.784Z,1000.18
2018-04-24T03:47:50.779Z,1000.17
2018-04-24T03:48:50.776Z,1000.14
2018-04-24T03:49:50.773Z,1000.14
2018-04-24T03:50:50.773Z,1000.17
2018-04-24T03:51:51.619Z,1000.15
2018-04-24T03:52:50.769Z,1000.21
2018-04-24T03:53:50.767Z,1000.21
2018-04-24T03:54:50.767Z,1000.24
2018-04-24T03:55:50.765Z,1000.20
2018-04-24T03:56:50.761Z,1000.21
2018-04-24T03:57:50.764Z,1000.22
2018-04-24T03:58:50.759Z,1000.25
2018-04-24T03:59:50.755Z,1000.20
2018-04-24T04:00:50.761Z,1000.20
2018-04-24T04:01:50.751Z,1000.17
2018-04-24T04:02:50.756Z,1000.18
2018-04-24T04:03:50.747Z,1000.15
2018-04-24T04:04:50.746Z,1000.15
2018-04-24T04:05:50.745Z,1000.11
2018-04-24T04:06:50.746Z,1000.12
2018-04-24T04:07:50.741Z,1000.10
2018-04-24T04:08:50.737Z,1000.06
2018-04-24T04:09:50.740Z,1000.09
2018-04-24T04:10:50.736Z,1000.08
2018-04-24T04:11:50.733Z,1000.10
2018-04-24T04:12:50.737Z,1000.04
2018-04-24T04:13:50.743Z,1000.06
2018-04-24T04:14:50.779Z,1000.09
2018-04-24T04:15:50.742Z,1000.10
2018-04-24T04:16:50.724Z,1000.09
2018-04-24T04:17:50.725Z,1000.12
2018-04-24T04:18:50.719Z,1000.11
2018-04-24T04:19:50.719Z,1000.10
2018-04-24T04:20:50.717Z,1000.08
2018-04-24T04:21:50.724Z,1000.07
2018-04-24T04:22:50.713Z,1000.08
2018-04-24T04:23:50.712Z,1000.07
2018-04-24T04:24:50.709Z,1000.06
2018-04-24T04:25:50.722Z,1000.10
2018-04-24T04:26:50.715Z,1000.15
2018-04-24T04:27:50.704Z,1000.11
2018-04-24T04:28:50.703Z,1000.14
2018-04-24T04:29:50.703Z,1000.14
2018-04-24T04:30:50.698Z,1000.17
2018-04-24T04:31:50.699Z,1000.17
2018-04-24T04:32:50.722Z,1000.15
2018-04-24T04:33:50.695Z,1000.14
2018-04-24T04:34:50.691Z,1000.14
2018-04-24T04:35:50.689Z,1000.16
2018-04-24T04:36:50.690Z,1000.15
2018-04-24T04:37:50.693Z,1000.15
2018-04-24T04:38:50.691Z,1000.11
2018-04-24T04:39:50.683Z,1000.14
2018-04-24T04:40:50.689Z,1000.09
2018-04-24T04:41:50.680Z,1000.09
2018-04-24T04:42:50.677Z,1000.09
2018-04-24T04:43:50.679Z,1000.08
2018-04-24T04:44:50.681Z,1000.06
2018-04-24T04:45:50.680Z,1000.06
2018-04-24T04:46:50.670Z,1000.06
2018-04-24T04:47:50.676Z,1000.08
2018-04-24T04:48:50.667Z,1000.05
2018-04-24T04:49:50.681Z,1000.07
2018-04-24T04:50:50.679Z,1000.07
2018-04-24T04:51:50.663Z,1000.06
2018-04-24T04:52:50.658Z,1000.07
2018-04-24T04:53:50.657Z,1000.05
2018-04-24T04:54:50.654Z,1000.04
2018-04-24T04:55:50.653Z,1000.00
2018-04-24T04:56:50.655Z,999.98
2018-04-24T04:57:50.653Z,999.97
2018-04-24T04:58:50.647Z,999.98
2018-04-24T04:59:50.645Z,999.98
2018-04-24T05:00:50.715Z,999.94
2018-04-24T05:01:50.644Z,999.94
2018-04-24T05:02:50.646Z,999.96
2018-04-24T05:03:50.638Z,999.92
2018-04-24T05:04:50.657Z,999.92
2018-04-24T05:05:50.634Z,999.89
2018-04-24T05:06:50.631Z,999.84
2018-04-24T05:07:50.631Z,999.83
2018-04-24T05:08:50.630Z,999.79
2018-04-24T05:09:50.627Z,999.74
2018-04-24T05:10:50.625Z,999.78
2018-04-24T05:11:50.624Z,999.71
2018-04-24T05:12:50.622Z,999.72
2018-04-24T05:13:50.619Z,999.77
2018-04-24T05:14:50.630Z,999.76
2018-04-24T05:15:50.615Z,999.80
2018-04-24T05:16:50.613Z,999.83
2018-04-24T05:17:50.620Z,999.85
2018-04-24T05:18:50.611Z,999.88
2018-04-24T05:19:50.609Z,999.91
2018-04-24T05:20:50.610Z,999.91
2018-04-24T05:21:50.726Z,999.96
2018-04-24T05:22:50.607Z,999.97
2018-04-24T05:23:50.777Z,999.97
2018-04-24T05:24:50.600Z,999.92
2018-04-24T05:25:50.600Z,999.93
2018-04-24T05:26:50.608Z,999.96
2018-04-24T05:27:50.599Z,999.95
2018-04-24T05:28:50.595Z,999.90
2018-04-24T05:29:50.593Z,999.90
2018-04-24T05:30:50.599Z,999.93
2018-04-24T05:31:50.590Z,999.90
2018-04-24T05:32:50.590Z,999.89
2018-04-24T05:33:50.604Z,999.90
2018-04-24T05:34:50.863Z,999.87
2018-04-24T05:35:50.699Z,999.90
2018-04-24T05:36:50.588Z,999.90
2018-04-24T05:37:50.587Z,999.88
2018-04-24T05:38:50.581Z,999.89
2018-04-24T05:39:50.583Z,999.89
2018-04-24T05:40:50.585Z,999.90
2018-04-24T05:41:50.602Z,999.90
2018-04-24T05:42:50.574Z,1000.00
2018-04-24T05:43:50.577Z,999.97
2018-04-24T05:44:50.583Z,1000.04
2018-04-24T05:45:50.576Z,1000.06
2018-04-24T05:46:50.569Z,1000.08
2018-04-24T05:47:50.569Z,1000.05
2018-04-24T05:48:50.569Z,1000.01
2018-04-24T05:49:50.565Z,999.98
2018-04-24T05:50:50.567Z,999.97
2018-04-24T05:51:50.564Z,999.92
2018-04-24T05:52:50.639Z,999.97
2018-04-24T05:53:50.562Z,999.97
2018-04-24T05:54:51.153Z,1000.00
2018-04-24T05:55:50.562Z,1000.04
2018-04-24T05:56:50.559Z,1000.07
2018-04-24T05:57:50.560Z,1000.09
2018-04-24T05:58:50.561Z,1000.03
2018-04-24T05:59:50.556Z,1000.04
2018-04-24T06:00:50.583Z,999.99
2018-04-24T06:01:50.557Z,1000.01
2018-04-24T06:02:50.556Z,1000.07
2018-04-24T06:03:50.553Z,1000.07
2018-04-24T06:04:50.563Z,1000.07
2018-04-24T06:05:50.554Z,1000.09
2018-04-24T06:06:50.566Z,1000.08
2018-04-24T06:07:50.551Z,1000.09
2018-04-24T06:08:50.552Z,1000.05
2018-04-24T06:09:50.560Z,1000.05
2018-04-24T06:10:50.560Z,1000.08
2018-04-24T06:11:50.550Z,1000.02
2018-04-24T06:12:50.548Z,999.97
2018-04-24T06:13:50.548Z,1000.00
2018-04-24T06:14:50.548Z,1000.04
2018-04-24T06:15:50.545Z,1000.01
2018-04-24T06:16:50.548Z,999.96
2018-04-24T06:17:50.543Z,999.98
2018-04-24T06:18:50.544Z,999.94
2018-04-24T06:19:50.546Z,999.94
2018-04-24T06:20:50.549Z,999.96
2018-04-24T06:21:50.542Z,999.88
2018-04-24T06:22:50.542Z,999.88
2018-04-24T06:23:50.545Z,999.87
2018-04-24T06:24:50.543Z,999.85
2018-04-24T06:25:50.542Z,999.89
2018-04-24T06:26:50.545Z,999.88
2018-04-24T06:27:50.544Z,999.94
2018-04-24T06:28:50.541Z,999.94
2018-04-24T06:29:50.615Z,999.94
2018-04-24T06:30:50.541Z,1000.00
2018-04-24T06:31:50.539Z,999.96
2018-04-24T06:32:50.547Z,999.97
2018-04-24T06:33:50.539Z,999.97
2018-04-24T06:34:50.541Z,999.99
2018-04-24T06:35:50.539Z,1000.00
2018-04-24T06:36:50.544Z,999.96
2018-04-24T06:37:50.539Z,999.97
2018-04-24T06:38:50.541Z,999.97
2018-04-24T06:39:50.538Z,1000.00
2018-04-24T06:40:50.546Z,1000.02
2018-04-24T06:41:50.570Z,1000.03
2018-04-24T06:42:50.540Z,1000.04
2018-04-24T06:43:50.537Z,1000.01
2018-04-24T06:44:50.539Z,1000.02
2018-04-24T06:45:50.538Z,1000.01
2018-04-24T06:46:50.537Z,1000.01
2018-04-24T06:47:50.610Z,1000.02
2018-04-24T06:48:50.538Z,1000.02
2018-04-24T06:49:50.541Z,999.98
2018-04-24T06:50:50.545Z,1000.02
2018-04-24T06:51:50.590Z,999.96
2018-04-24T06:52:50.537Z,999.96
2018-04-24T06:53:50.540Z,999.97
2018-04-24T06:54:50.543Z,999.96
2018-04-24T06:55:50.542Z,999.95
2018-04-24T06:56:50.547Z,999.96
2018-04-24T06:57:50.542Z,999.93
2018-04-24T06:58:50.537Z,999.92
2018-04-24T06:59:50.541Z,999.91
2018-04-24T07:00:50.545Z,999.91
2018-04-24T07:01:50.540Z,999.94
2018-04-24T07:02:50.536Z,999.94
2018-04-24T07:03:50.540Z,999.97
2018-04-24T07:04:50.544Z,999.97
2018-04-24T07:05:50.540Z,999.97
2018-04-24T07:06:50.541Z,999.99
2018-04-24T07:07:50.545Z,999.97
2018-04-24T07:08:50.539Z,999.94
2018-04-24T07:09:50.537Z,999.97
2018-04-24T07:10:50.544Z,1000.01
2018-04-24T07:11:50.541Z,999.93
2018-04-24T07:12:50.556Z,999.91
2018-04-24T07:13:50.544Z,999.93
2018-04-24T07:14:50.550Z,999.89
2018-04-24T07:15:50.546Z,999.85
2018-04-24T07:16:50.557Z,999.87
2018-04-24T07:17:50.544Z,999.85
2018-04-24T07:18:50.550Z,999.87
2018-04-24T07:19:50.551Z,999.85
2018-04-24T07:20:50.550Z,999.81
2018-04-24T07:21:50.557Z,999.79
2018-04-24T07:22:50.549Z,999.82
2018-04-24T07:23:50.576Z,999.80
2018-04-24T07:24:50.550Z,999.80
2018-04-24T07:25:50.555Z,999.80
2018-04-24T07:26:50.556Z,999.84
2018-04-24T07:27:50.555Z,999.86
2018-04-24T07:28:50.559Z,999.82
2018-04-24T07:29:50.561Z,999.82
2018-04-24T07:30:50.571Z,999.77
2018-04-24T07:31:50.567Z,999.76
2018-04-24T07:32:50.647Z,999.77
2018-04-24T07:33:50.576Z,999.88
2018-04-24T07:34:50.563Z,999.84
2018-04-24T07:35:50.567Z,999.85
2018-04-24T07:36:50.586Z,999.84
2018-04-24T07:37:50.590Z,999.89
2018-04-24T07:38:50.569Z,999.86
2018-04-24T07:39:50.571Z,999.88
2018-04-24T07:40:50.573Z,999.76
2018-04-24T07:41:50.580Z,999.82
2018-04-24T07:42:50.574Z,999.76
2018-04-24T07:43:50.582Z,999.79
2018-04-24T07:44:50.589Z,999.82
2018-04-24T07:45:50.934Z,999.85
2018-04-24T07:46:50.679Z,999.85
2018-04-24T07:47:50.583Z,999.84
2018-04-24T07:48:50.585Z,999.83
2018-04-24T07:49:50.589Z,999.86
2018-04-24T07:50:50.588Z,999.83
2018-04-24T07:51:50.591Z,999.80
2018-04-24T07:52:50.760Z,999.79
2018-04-24T07:53:50.594Z,999.82
2018-04-24T07:54:50.597Z,999.78
2018-04-24T07:55:50.597Z,999.79
2018-04-24T07:56:50.599Z,999.81
2018-04-24T07:57:50.734Z,999.90
2018-04-24T07:58:50.606Z,999.85
2018-04-24T07:59:50.612Z,999.82
2018-04-24T08:00:50.609Z,999.78
2018-04-24T08:01:50.610Z,999.75
2018-04-24T08:02:50.620Z,999.75
2018-04-24T08:03:50.620Z,999.77
2018-04-24T08:04:50.657Z,999.86
2018-04-24T08:05:51.223Z,999.82
2018-04-24T08:06:50.626Z,999.81
2018-04-24T08:07:50.626Z,999.79
2018-04-24T08:08:50.639Z,999.83
2018-04-24T08:09:50.636Z,999.89
2018-04-24T08:10:50.635Z,999.82
2018-04-24T08:11:50.635Z,999.80
2018-04-24T08:12:50.641Z,999.79
2018-04-24T08:13:50.642Z,999.76
2018-04-24T08:14:50.648Z,999.81
2018-04-24T08:15:50.643Z,999.86
2018-04-24T08:16:50.645Z,999.83
2018-04-24T08:17:50.650Z,999.82
2018-04-24T08:18:50.649Z,999.85
2018-04-24T08:19:50.663Z,999.80
2018-04-24T08:20:50.660Z,999.87
2018-04-24T08:21:50.672Z,999.83
2018-04-24T08:22:50.678Z,999.91
2018-04-24T08:23:50.662Z,999.89
2018-04-24T08:24:50.664Z,999.85
2018-04-24T08:25:50.671Z,999.81
2018-04-24T08:26:50.741Z,999.84
2018-04-24T08:27:50.671Z,999.81
2018-04-24T08:28:51.189Z,999.78
2018-04-24T08:29:50.677Z,999.83
2018-04-24T08:30:52.656Z,999.75
2018-04-24T08:31:50.681Z,999.75
2018-04-24T08:32:50.708Z,999.74
2018-04-24T08:33:50.690Z,999.74
2018-04-24T08:34:50.695Z,999.81
2018-04-24T08:35:50.692Z,999.77
2018-04-24T08:36:50.697Z,999.72
2018-04-24T08:37:50.700Z,999.80
2018-04-24T08:38:50.728Z,999.81
2018-04-24T08:39:50.710Z,999.82
2018-04-24T08:40:50.716Z,999.79
2018-04-24T08:41:50.718Z,999.80
2018-04-24T08:42:50.713Z,999.82
2018-04-24T08:43:50.716Z,999.81
2018-04-24T08:44:50.718Z,999.82
2018-04-24T08:45:50.724Z,999.81
2018-04-24T08:46:50.727Z,999.80
2018-04-24T08:47:50.738Z,999.81
2018-04-24T08:48:50.737Z,999.82
2018-04-24T08:49:50.736Z,999.80
2018-04-24T08:50:50.737Z,999.87
2018-04-24T08:51:50.740Z,999.93
2018-04-24T08:52:50.744Z,999.82
2018-04-24T08:53:50.765Z,999.86
2018-04-24T08:54:50.755Z,999.84
2018-04-24T08:55:50.753Z,999.89
2018-04-24T08:56:50.764Z,999.97
2018-04-24T08:57:50.765Z,999.89
2018-04-24T08:58:50.762Z,999.86
2018-04-24T08:59:51.572Z,999.78
2018-04-24T09:00:50.772Z,999.82
2018-04-24T09:01:50.773Z,999.82
2018-04-24T09:02:50.777Z,999.81
2018-04-24T09:03:50.782Z,999.79
2018-04-24T09:04:50.794Z,999.83
2018-04-24T09:05:50.790Z,999.85
2018-04-24T09:06:50.793Z,999.90
2018-04-24T09:07:50.810Z,999.95
2018-04-24T09:08:50.803Z,999.89
2018-04-24T09:09:50.807Z,999.91
2018-04-24T09:10:50.814Z,999.89
2018-04-24T09:11:50.818Z,999.84
2018-04-24T09:12:50.824Z,999.74
2018-04-24T09:13:50.823Z,999.80
2018-04-24T09:14:50.891Z,999.78
2018-04-24T09:15:50.844Z,999.76
2018-04-24T09:16:50.832Z,999.80
2018-04-24T09:17:50.836Z,999.85
2018-04-24T09:18:50.845Z,999.87
2018-04-24T09:19:50.846Z,999.90
2018-04-24T09:20:50.893Z,999.79
2018-04-24T09:21:50.857Z,999.79
2018-04-24T09:22:50.865Z,999.78
2018-04-24T09:23:50.879Z,999.80
2018-04-24T09:24:50.862Z,999.82
2018-04-24T09:25:50.868Z,999.85
2018-04-24T09:26:50.961Z,999.83
2018-04-24T09:27:50.873Z,999.86
2018-04-24T09:28:50.882Z,999.81
2018-04-24T09:29:50.879Z,999.87
2018-04-24T09:30:50.887Z,999.91
2018-04-24T09:31:50.888Z,999.96
2018-04-24T09:32:50.890Z,999.91
2018-04-24T09:33:50.928Z,999.87
2018-04-24T09:34:50.924Z,999.91
2018-04-24T09:35:50.921Z,999.88
2018-04-24T09:36:50.908Z,999.87
2018-04-24T09:37:50.920Z,999.87
2018-04-24T09:38:50.920Z,999.94
2018-04-24T09:39:50.919Z,999.90
2018-04-24T09:40:50.922Z,999.89
2018-04-24T09:41:50.926Z,999.86
2018-04-24T09:42:50.930Z,999.85
2018-04-24T09:43:50.980Z,999.77
2018-04-24T09:44:50.949Z,999.75
2018-04-24T09:45:51.025Z,999.75
2018-04-24T09:46:50.953Z,999.73
2018-04-24T09:47:50.954Z,999.75
2018-04-24T09:48:50.958Z,999.72
2018-04-24T09:49:50.958Z,999.75
2018-04-24T09:50:50.966Z,999.77
2018-04-24T09:51:51.135Z,999.80
2018-04-24T09:52:50.986Z,999.77
2018-04-24T09:53:50.978Z,999.85
2018-04-24T09:54:50.976Z,999.78
2018-04-24T09:55:50.978Z,999.80
2018-04-24T09:56:51.363Z,999.84
2018-04-24T09:57:50.989Z,999.77
2018-04-24T09:58:50.998Z,999.86
2018-04-24T09:59:50.998Z,999.80
2018-04-24T10:00:51.003Z,999.75
2018-04-24T10:01:51.006Z,999.69
2018-04-24T10:02:51.007Z,999.79
2018-04-24T10:03:51.008Z,999.71
2018-04-24T10:04:51.014Z,999.70
2018-04-24T10:05:51.015Z,999.72
2018-04-24T10:06:51.031Z,999.69
2018-04-24T10:07:51.082Z,999.81
2018-04-24T10:08:51.032Z,999.76
2018-04-24T10:09:51.114Z,999.66
2018-04-24T10:10:51.041Z,999.66
2018-04-24T10:11:51.043Z,999.63
2018-04-24T10:12:51.053Z,999.60
2018-04-24T10:13:51.056Z,999.64
2018-04-24T10:14:51.081Z,999.61
2018-04-24T10:15:52.705Z,999.55
2018-04-24T10:16:52.688Z,999.60
2018-04-24T10:17:51.094Z,999.53
2018-04-24T10:18:51.092Z,999.63
2018-04-24T10:19:52.715Z,999.60
2018-04-24T10:20:51.111Z,999.58
2018-04-24T10:21:51.088Z,999.58
2018-04-24T10:22:51.091Z,999.54
2018-04-24T10:23:52.692Z,999.51
2018-04-24T10:24:51.121Z,999.52
2018-04-24T10:25:51.119Z,999.47
2018-04-24T10:26:51.330Z,999.48
2018-04-24T10:27:51.142Z,999.41
2018-04-24T10:28:51.116Z,999.50
2018-04-24T10:29:51.128Z,999.47
2018-04-24T10:30:51.147Z,999.44
2018-04-24T10:31:51.416Z,999.38
2018-04-24T10:32:51.150Z,999.43
2018-04-24T10:33:51.146Z,999.44
2018-04-24T10:34:51.148Z,999.44
2018-04-24T10:35:51.152Z,999.43
2018-04-24T10:36:51.155Z,999.48
2018-04-24T10:37:51.161Z,999.44
2018-04-24T10:38:51.172Z,999.42
2018-04-24T10:39:51.186Z,999.45
2018-04-24T10:40:51.184Z,999.49
2018-04-24T10:41:51.223Z,999.46
2018-04-24T10:42:51.194Z,999.45
2018-04-24T10:43:51.274Z,999.46
2018-04-24T10:44:51.204Z,999.48
2018-04-24T10:45:51.200Z,999.50
2018-04-24T10:46:51.207Z,999.35
2018-04-24T10:47:51.212Z,999.38
2018-04-24T10:48:51.227Z,999.40
2018-04-24T10:49:51.223Z,999.38
2018-04-24T10:50:51.229Z,999.43
2018-04-24T10:51:51.390Z,999.40
2018-04-24T10:52:51.294Z,999.45
2018-04-24T10:53:51.241Z,999.37
2018-04-24T10:54:51.371Z,999.43
2018-04-24T10:55:51.256Z,999.45
2018-04-24T10:56:51.260Z,999.49
2018-04-24T10:57:51.279Z,999.49
2018-04-24T10:58:51.276Z,999.44
2018-04-24T10:59:51.281Z,999.39
2018-04-24T11:00:51.282Z,999.40
2018-04-24T11:01:51.286Z,999.36
2018-04-24T11:02:51.312Z,999.44
2018-04-24T11:03:51.343Z,999.36
2018-04-24T11:04:51.317Z,999.36
2018-04-24T11:05:51.420Z,999.38
2018-04-24T11:06:51.365Z,999.41
2018-04-24T11:07:51.400Z,999.41
2018-04-24T11:08:51.391Z,999.36
2018-04-24T11:09:51.377Z,999.37
2018-04-24T11:10:51.389Z,999.32
2018-04-24T11:11:51.422Z,999.30
2018-04-24T11:12:51.349Z,999.36
2018-04-24T11:13:51.393Z,999.31
2018-04-24T11:14:51.362Z,999.33
2018-04-24T11:15:51.388Z,999.32
2018-04-24T11:16:51.377Z,999.33
2018-04-24T11:17:51.390Z,999.30
2018-04-24T11:18:51.433Z,999.34
2018-04-24T11:19:51.429Z,999.28
2018-04-24T11:20:51.424Z,999.28
2018-04-24T11:21:51.419Z,999.21
2018-04-24T11:22:51.438Z,999.26
2018-04-24T11:23:51.439Z,999.22
2018-04-24T11:24:51.427Z,999.19
2018-04-24T11:25:51.497Z,999.16
2018-04-24T11:26:51.453Z,999.19
2018-04-24T11:27:51.447Z,999.18
2018-04-24T11:28:51.436Z,999.17
2018-04-24T11:29:51.429Z,999.19
2018-04-24T11:30:51.431Z,999.19
2018-04-24T11:31:51.439Z,999.15
2018-04-24T11:32:51.454Z,999.13
2018-04-24T11:33:51.566Z,999.12
2018-04-24T11:34:51.448Z,999.20
2018-04-24T11:35:51.515Z,999.17
2018-04-24T11:36:51.465Z,999.15
2018-04-24T11:37:51.468Z,999.14
2018-04-24T11:38:51.474Z,999.15
2018-04-24T11:39:51.478Z,999.17
2018-04-24T11:40:51.482Z,999.13
2018-04-24T11:41:51.501Z,999.16
2018-04-24T11:42:51.491Z,999.16
2018-04-24T11:43:51.511Z,999.17
2018-04-24T11:44:51.503Z,999.12
2018-04-24T11:45:51.509Z,999.11
2018-04-24T11:46:51.511Z,999.11
2018-04-24T11:47:51.535Z,999.20
2018-04-24T11:48:51.524Z,999.19
2018-04-24T11:49:51.527Z,999.11
2018-04-24T11:50:51.534Z,999.13
2018-04-24T11:51:51.541Z,999.16
2018-04-24T11:52:51.543Z,999.16
2018-04-24T11:53:51.548Z,999.16
2018-04-24T11:54:51.562Z,999.17
2018-04-24T11:55:51.559Z,999.09
2018-04-24T11:56:51.588Z,999.13
2018-04-24T11:57:51.573Z,999.12
2018-04-24T11:58:51.580Z,999.18
2018-04-24T11:59:51.582Z,999.21
2018-04-24T12:00:51.594Z,999.11
2018-04-24T12:01:51.613Z,999.15
2018-04-24T12:02:51.609Z,999.10
2018-04-24T12:03:51.727Z,999.11
2018-04-24T12:04:52.032Z,999.07
2018-04-24T12:05:51.611Z,999.08
2018-04-24T12:06:51.616Z,999.05
2018-04-24T12:07:51.624Z,999.10
2018-04-24T12:08:51.660Z,999.08
2018-04-24T12:09:51.633Z,999.07
2018-04-24T12:10:51.714Z,999.10
2018-04-24T12:11:51.643Z,999.06
2018-04-24T12:12:52.070Z,999.08
2018-04-24T12:13:51.651Z,999.08
2018-04-24T12:14:51.702Z,999.07
2018-04-24T12:15:51.666Z,999.09
2018-04-24T12:16:51.668Z,999.09
2018-04-24T12:17:51.671Z,999.02
2018-04-24T12:18:51.676Z,999.01