createdAt,value
2019-05-10T00:00:46.663Z,0.00
2019-05-10T00:01:46.664Z,0.00
2019-05-10T00:02:46.638Z,0.00
2019-05-10T00:04:46.632Z,0.00
2019-05-10T00:06:46.597Z,0.00
2019-05-10T00:07:46.603Z,0.00
2019-05-10T00:08:46.781Z,0.00
2019-05-10T00:09:46.642Z,0.00
2019-05-10T00:10:46.554Z,0.00
2019-05-10T00:11:49.557Z,0.00
2019-05-10T00:12:46.525Z,0.00
2019-05-10T00:13:46.545Z,0.00
2019-05-10T00:14:46.518Z,0.00
2019-05-10T00:15:46.572Z,0.00
2019-05-10T00:16:46.480Z,0.00
2019-05-10T00:17:46.573Z,0.00
2019-05-10T00:18:46.458Z,0.00
2019-05-10T00:19:46.509Z,0.00
2019-05-10T00:20:46.435Z,0.00
2019-05-10T00:21:46.490Z,0.00
2019-05-10T00:22:46.421Z,0.00
2019-05-10T00:23:46.502Z,0.00
2019-05-10T00:25:02.358Z,0.00
2019-05-10T00:25:47.382Z,0.00
2019-05-10T00:26:46.422Z,0.00
2019-05-10T00:27:46.378Z,0.00
2019-05-10T00:28:46.435Z,0.00
2019-05-10T00:29:46.377Z,0.00
2019-05-10T00:30:46.346Z,0.00
2019-05-10T00:31:46.313Z,0.00
2019-05-10T00:32:46.360Z,0.00
2019-05-10T00:33:46.297Z,0.00
2019-05-10T00:34:46.377Z,0.00
2019-05-10T00:35:46.284Z,0.00
2019-05-10T00:36:46.286Z,0.00
2019-05-10T00:37:46.251Z,0.00
2019-05-10T00:38:46.299Z,0.00
2019-05-10T00:39:46.226Z,0.00
2019-05-10T00:40:46.241Z,0.00
2019-05-10T00:41:46.203Z,0.00
2019-05-10T00:42:46.227Z,0.00
2019-05-10T00:43:46.185Z,0.00
2019-05-10T00:44:46.239Z,0.00
2019-05-10T00:45:46.179Z,0.00
2019-05-10T00:46:46.252Z,0.00
2019-05-10T00:47:46.141Z,0.00
2019-05-10T00:48:53.131Z,0.00
2019-05-10T00:49:46.122Z,0.00
2019-05-10T00:50:48.159Z,0.00
2019-05-10T00:51:46.106Z,0.00
2019-05-10T00:52:47.112Z,0.00
2019-05-10T00:53:46.070Z,0.00
2019-05-10T00:54:46.102Z,0.00
2019-05-10T00:55:46.065Z,0.00
2019-05-10T00:56:46.119Z,0.00
2019-05-10T00:57:46.038Z,0.00
2019-05-10T00:58:46.130Z,0.00
2019-05-10T00:59:46.004Z,0.00
2019-05-10T01:00:46.081Z,0.00
2019-05-10T01:01:45.990Z,0.00
2019-05-10T01:02:46.058Z,0.00
2019-05-10T01:03:45.962Z,0.00
2019-05-10T01:04:45.967Z,0.00
2019-05-10T01:05:45.957Z,0.00
2019-05-10T01:06:45.978Z,0.00
2019-05-10T01:07:45.928Z,0.00
2019-05-10T01:08:45.993Z,0.00
2019-05-10T01:09:45.897Z,0.00
2019-05-10T01:10:45.950Z,0.00
2019-05-10T01:11:45.874Z,0.00
2019-05-10T01:12:45.919Z,0.00
2019-05-10T01:13:45.854Z,0.00
2019-05-10T01:14:45.935Z,0.00
2019-05-10T01:15:46.949Z,0.00
2019-05-10T01:16:45.845Z,0.00
2019-05-10T01:17:45.809Z,0.00
2019-05-10T01:18:45.858Z,0.00
2019-05-10T01:19:45.787Z,0.00
2019-05-10T01:20:45.901Z,0.00
2019-05-10T01:21:45.766Z,0.00
2019-05-10T01:22:45.784Z,0.00
2019-05-10T01:23:45.747Z,0.00
2019-05-10T01:24:45.800Z,0.00
2019-05-10T01:25:45.742Z,0.00
2019-05-10T01:26:45.810Z,0.00
2019-05-10T01:27:45.701Z,0.00
2019-05-10T01:28:45.722Z,0.00
2019-05-10T01:29:45.679Z,0.00
2019-05-10T01:30:45.773Z,0.00
2019-05-10T01:31:45.660Z,0.00
2019-05-10T01:32:45.748Z,0.00
2019-05-10T01:33:45.637Z,0.00
2019-05-10T01:34:52.629Z,0.00
2019-05-10T01:35:45.630Z,0.00
2019-05-10T01:37:45.594Z,0.00
2019-05-10T01:38:46.608Z,0.00
2019-05-10T01:39:45.574Z,0.00
2019-05-10T01:40:45.640Z,0.00
2019-05-10T01:41:45.554Z,0.00
2019-05-10T01:42:45.613Z,0.00
2019-05-10T01:43:45.530Z,0.00
2019-05-10T01:44:45.625Z,0.00
2019-05-10T01:45:45.532Z,0.00
2019-05-10T01:46:45.539Z,0.00
2019-05-10T01:47:45.493Z,0.00
2019-05-10T01:48:45.550Z,0.00
2019-05-10T01:49:45.466Z,0.00
2019-05-10T01:50:45.502Z,0.00
2019-05-10T01:51:45.446Z,0.00
2019-05-10T01:52:45.486Z,0.00
2019-05-10T01:53:45.428Z,0.00
2019-05-10T01:54:45.500Z,0.00
2019-05-10T01:55:52.121Z,0.00
2019-05-10T01:56:46.427Z,0.00
2019-05-10T01:57:45.378Z,0.00
2019-05-10T01:58:45.414Z,0.00
2019-05-10T01:59:45.360Z,0.00
2019-05-10T02:00:45.467Z,0.00
2019-05-10T02:01:45.339Z,0.00
2019-05-10T02:02:45.340Z,0.00
2019-05-10T02:03:45.325Z,0.00
2019-05-10T02:04:45.353Z,0.00
2019-05-10T02:05:45.295Z,0.00
2019-05-10T02:06:45.406Z,0.00
2019-05-10T02:07:45.266Z,0.00
2019-05-10T02:08:45.278Z,0.00
2019-05-10T02:09:45.246Z,0.00
2019-05-10T02:10:45.292Z,0.00
2019-05-10T02:11:45.242Z,0.00
2019-05-10T02:12:45.312Z,0.00
2019-05-10T02:13:45.203Z,0.00
2019-05-10T02:14:45.236Z,0.00
2019-05-10T02:15:45.181Z,0.00
2019-05-10T02:16:45.264Z,0.00
2019-05-10T02:17:45.164Z,0.00
2019-05-10T02:18:45.247Z,0.00
2019-05-10T02:19:45.139Z,0.00
2019-05-10T02:20:52.120Z,0.00
2019-05-10T02:21:45.141Z,0.00
2019-05-10T02:22:47.117Z,0.00
2019-05-10T02:23:45.093Z,0.00
2019-05-10T02:24:46.109Z,0.00
2019-05-10T02:25:45.069Z,0.00
2019-05-10T02:26:45.137Z,0.00
2019-05-10T02:27:45.050Z,0.00
2019-05-10T02:28:45.114Z,0.00
2019-05-10T02:29:45.026Z,0.00
2019-05-10T02:30:45.126Z,0.00
2019-05-10T02:31:45.027Z,0.00
2019-05-10T02:32:45.034Z,0.00
2019-05-10T02:33:44.986Z,0.00
2019-05-10T02:34:45.064Z,0.00
2019-05-10T02:35:44.960Z,0.00
2019-05-10T02:36:44.988Z,0.00
2019-05-10T02:37:44.937Z,0.00
2019-05-10T02:38:44.975Z,0.00
2019-05-10T02:39:44.924Z,0.00
2019-05-10T02:40:44.988Z,0.00
2019-05-10T02:41:44.920Z,0.00
2019-05-10T02:42:44.897Z,0.00
2019-05-10T02:43:44.880Z,0.00
2019-05-10T02:44:44.914Z,0.00
2019-05-10T02:45:44.865Z,0.00
2019-05-10T02:46:44.963Z,0.00
2019-05-10T02:47:44.828Z,0.00
2019-05-10T02:48:45.865Z,0.00
2019-05-10T02:49:44.808Z,0.00
2019-05-10T02:50:44.852Z,0.00
2019-05-10T02:51:44.805Z,0.00
2019-05-10T02:52:44.883Z,0.00
2019-05-10T02:53:44.766Z,0.00
2019-05-10T02:54:44.784Z,0.00
2019-05-10T02:55:45.988Z,0.00
2019-05-10T02:56:44.824Z,0.00
2019-05-10T02:57:44.720Z,0.00
2019-05-10T02:58:44.803Z,0.00
2019-05-10T02:59:44.699Z,0.00
2019-05-10T03:00:44.720Z,0.00
2019-05-10T03:01:44.694Z,0.00
2019-05-10T03:02:44.883Z,0.00
2019-05-10T03:03:44.656Z,0.00
2019-05-10T03:04:44.743Z,0.00
2019-05-10T03:05:48.442Z,0.00
2019-05-10T03:06:45.496Z,0.00
2019-05-10T03:07:44.612Z,0.00
2019-05-10T03:08:51.186Z,0.00
2019-05-10T03:09:44.589Z,0.00
2019-05-10T03:10:45.603Z,0.00
2019-05-10T03:11:44.582Z,0.00
2019-05-10T03:12:44.594Z,0.00
2019-05-10T03:13:44.555Z,0.00
2019-05-10T03:14:44.607Z,0.00
2019-05-10T03:15:44.522Z,0.00
2019-05-10T03:16:44.619Z,0.00
2019-05-10T03:17:44.513Z,0.00
2019-05-10T03:18:44.530Z,0.00
2019-05-10T03:19:44.486Z,0.00
2019-05-10T03:20:44.547Z,0.00
2019-05-10T03:21:44.458Z,0.00
2019-05-10T03:22:44.510Z,0.00
2019-05-10T03:23:44.467Z,0.00
2019-05-10T03:24:44.470Z,0.00
2019-05-10T03:25:44.422Z,0.00
2019-05-10T03:26:51.057Z,0.00
2019-05-10T03:27:45.417Z,0.00
2019-05-10T03:28:44.500Z,0.00
2019-05-10T03:29:44.375Z,0.00
2019-05-10T03:30:44.409Z,0.00
2019-05-10T03:31:44.357Z,0.00
2019-05-10T03:32:44.463Z,0.00
2019-05-10T03:33:44.357Z,0.00
2019-05-10T03:34:44.337Z,0.00
2019-05-10T03:35:44.342Z,0.00
2019-05-10T03:36:44.351Z,0.00
2019-05-10T03:37:44.301Z,0.00
2019-05-10T03:38:44.361Z,5.62
2019-05-10T03:39:44.273Z,5.62
2019-05-10T03:40:44.278Z,5.62
2019-05-10T03:41:44.243Z,5.62
2019-05-10T03:42:44.321Z,5.62
2019-05-10T03:43:44.221Z,5.62
2019-05-10T03:44:44.301Z,11.25
2019-05-10T03:45:44.200Z,11.25
2019-05-10T03:46:44.214Z,11.25
2019-05-10T03:47:44.196Z,11.25
2019-05-10T03:48:44.230Z,11.25
2019-05-10T03:49:44.151Z,11.25
2019-05-10T03:50:44.241Z,11.25
2019-05-10T03:51:44.128Z,11.25
2019-05-10T03:52:45.211Z,11.25
2019-05-10T03:53:44.106Z,11.25
2019-05-10T03:54:45.188Z,11.25
2019-05-10T03:55:44.084Z,11.25
2019-05-10T03:56:45.101Z,11.25
2019-05-10T03:57:44.094Z,11.25
2019-05-10T03:58:44.089Z,16.88
2019-05-10T03:59:44.044Z,22.50
2019-05-10T04:00:44.103Z,22.50
2019-05-10T04:01:44.018Z,22.50
2019-05-10T04:02:44.058Z,22.50
2019-05-10T04:03:44.010Z,22.50
2019-05-10T04:04:44.032Z,22.50
2019-05-10T04:05:43.977Z,22.50
2019-05-10T04:06:44.041Z,22.50
2019-05-10T04:07:43.955Z,22.50
2019-05-10T04:08:44.007Z,22.50
2019-05-10T04:09:43.932Z,22.50
2019-05-10T04:10:43.967Z,22.50
2019-05-10T04:11:43.915Z,22.50
2019-05-10T04:12:43.980Z,22.50
2019-05-10T04:13:43.902Z,22.50
2019-05-10T04:14:43.891Z,28.12
2019-05-10T04:15:43.871Z,28.12
2019-05-10T04:16:43.908Z,28.12
2019-05-10T04:17:43.849Z,33.75
2019-05-10T04:18:43.958Z,33.75
2019-05-10T04:19:43.822Z,39.38
2019-05-10T04:20:43.832Z,45.00
2019-05-10T04:21:43.796Z,50.62
2019-05-10T04:22:43.859Z,56.25
2019-05-10T04:23:43.798Z,61.88
2019-05-10T04:24:43.858Z,67.50
2019-05-10T04:25:43.751Z,73.12
2019-05-10T04:26:43.769Z,67.50
2019-05-10T04:27:43.730Z,67.50
2019-05-10T04:28:43.828Z,67.50
2019-05-10T04:29:43.751Z,73.12
2019-05-10T04:30:43.797Z,78.75
2019-05-10T04:31:45.017Z,84.38
2019-05-10T04:32:43.712Z,95.62
2019-05-10T04:33:43.688Z,101.25
2019-05-10T04:34:44.761Z,106.88
2019-05-10T04:35:43.644Z,112.50
2019-05-10T04:36:44.660Z,112.50
2019-05-10T04:37:43.634Z,106.88
2019-05-10T04:38:50.648Z,106.88
2019-05-10T04:39:43.602Z,106.88
2019-05-10T04:40:45.612Z,106.88
2019-05-10T04:41:43.578Z,112.50
2019-05-10T04:42:44.598Z,112.50
2019-05-10T04:43:43.577Z,112.50
2019-05-10T04:44:43.590Z,101.25
2019-05-10T04:45:43.541Z,84.38
2019-05-10T04:46:43.608Z,84.38
2019-05-10T04:47:43.507Z,78.75
2019-05-10T04:48:43.547Z,67.50
2019-05-10T04:49:43.505Z,61.88
2019-05-10T04:50:43.528Z,56.25
2019-05-10T04:51:43.465Z,61.88
2019-05-10T04:52:43.541Z,61.88
2019-05-10T04:53:43.465Z,61.88
2019-05-10T04:54:43.448Z,61.88
2019-05-10T04:55:43.425Z,67.50
2019-05-10T04:56:43.463Z,67.50
2019-05-10T04:57:50.429Z,73.12
2019-05-10T04:58:44.435Z,73.12
2019-05-10T04:59:43.386Z,78.75
2019-05-10T05:00:43.392Z,78.75
2019-05-10T05:01:43.352Z,73.12
2019-05-10T05:02:43.405Z,73.12
2019-05-10T05:03:43.354Z,78.75
2019-05-10T05:04:43.418Z,78.75
2019-05-10T05:05:43.323Z,78.75
2019-05-10T05:06:43.333Z,78.75
2019-05-10T05:07:43.298Z,78.75
2019-05-10T05:08:43.382Z,84.38
2019-05-10T05:09:43.265Z,84.38
2019-05-10T05:10:43.359Z,90.00
2019-05-10T05:11:43.252Z,84.38
2019-05-10T05:12:43.283Z,84.38
2019-05-10T05:13:43.218Z,84.38
2019-05-10T05:14:43.325Z,90.00
2019-05-10T05:15:43.201Z,90.00
2019-05-10T05:16:43.303Z,90.00
2019-05-10T05:17:43.202Z,95.62
2019-05-10T05:18:43.210Z,118.12
2019-05-10T05:19:43.168Z,129.38
2019-05-10T05:20:43.232Z,151.88
2019-05-10T05:21:43.134Z,174.38
2019-05-10T05:22:43.248Z,202.50
2019-05-10T05:23:43.111Z,219.38
2019-05-10T05:24:43.182Z,208.12
2019-05-10T05:25:43.088Z,202.50
2019-05-10T05:26:43.164Z,202.50
2019-05-10T05:27:43.067Z,202.50
2019-05-10T05:28:43.076Z,180.00
2019-05-10T05:29:43.063Z,163.12
2019-05-10T05:30:43.107Z,157.50
2019-05-10T05:31:43.028Z,146.25
2019-05-10T05:32:44.639Z,129.38
2019-05-10T05:33:43.002Z,123.75
2019-05-10T05:34:43.061Z,112.50
2019-05-10T05:35:42.972Z,106.88
2019-05-10T05:36:44.009Z,90.00
2019-05-10T05:37:42.975Z,78.75
2019-05-10T05:38:46.887Z,61.88
2019-05-10T05:39:43.947Z,50.62
2019-05-10T05:40:42.961Z,50.62
2019-05-10T05:41:49.269Z,50.62
2019-05-10T05:42:43.895Z,50.62
2019-05-10T05:43:46.466Z,45.00
2019-05-10T05:44:43.897Z,39.38
2019-05-10T05:45:43.015Z,33.75
2019-05-10T05:46:42.864Z,33.75
2019-05-10T05:47:44.797Z,28.12
2019-05-10T05:48:42.909Z,28.12
2019-05-10T05:49:42.952Z,28.12
2019-05-10T05:50:42.819Z,33.75
2019-05-10T05:51:42.905Z,33.75
2019-05-10T05:52:42.791Z,39.38
2019-05-10T05:53:44.675Z,39.38
2019-05-10T05:54:42.816Z,39.38
2019-05-10T05:55:42.844Z,45.00
2019-05-10T05:56:44.692Z,45.00
2019-05-10T05:57:43.782Z,50.62
2019-05-10T05:58:44.625Z,50.62
2019-05-10T05:59:42.811Z,56.25
2019-05-10T06:00:44.803Z,61.88
2019-05-10T06:01:42.795Z,73.12
2019-05-10T06:02:45.093Z,84.38
2019-05-10T06:03:42.704Z,84.38
2019-05-10T06:04:46.373Z,78.75
2019-05-10T06:05:44.757Z,78.75
2019-05-10T06:06:42.634Z,73.12
2019-05-10T06:08:42.609Z,78.75
2019-05-10T06:09:42.669Z,78.75
2019-05-10T06:10:44.012Z,73.12
2019-05-10T06:11:58.221Z,67.50
2019-05-10T06:12:44.550Z,61.88
2019-05-10T06:13:43.582Z,61.88
2019-05-10T06:14:43.003Z,67.50
2019-05-10T06:15:43.606Z,61.88
2019-05-10T06:16:45.048Z,61.88
2019-05-10T06:17:43.520Z,67.50
2019-05-10T06:18:47.476Z,67.50
2019-05-10T06:19:43.509Z,61.88
2019-05-10T06:20:44.323Z,61.88
2019-05-10T06:21:42.470Z,56.25
2019-05-10T06:22:45.544Z,67.50
2019-05-10T06:23:43.482Z,67.50
2019-05-10T06:24:46.829Z,67.50
2019-05-10T06:25:43.431Z,67.50
2019-05-10T06:26:42.446Z,73.12
2019-05-10T06:27:43.215Z,73.12
2019-05-10T06:28:58.507Z,67.50
2019-05-10T06:29:43.403Z,73.12
2019-05-10T06:30:42.475Z,78.75
2019-05-10T06:31:42.373Z,90.00
2019-05-10T06:32:42.440Z,95.62
2019-05-10T06:33:44.918Z,101.25
2019-05-10T06:34:42.492Z,101.25
2019-05-10T06:35:42.352Z,101.25
2019-05-10T06:36:42.421Z,112.50
2019-05-10T06:37:42.331Z,112.50
2019-05-10T06:38:42.374Z,118.12
2019-05-10T06:39:42.289Z,112.50
2019-05-10T06:40:47.291Z,95.62
2019-05-10T06:41:43.250Z,95.62
2019-05-10T06:42:42.354Z,78.75
2019-05-10T06:43:45.609Z,78.75
2019-05-10T06:44:43.227Z,84.38
2019-05-10T06:45:46.554Z,90.00
2019-05-10T06:46:43.190Z,95.62
2019-05-10T06:47:47.558Z,101.25
2019-05-10T06:48:43.202Z,95.62
2019-05-10T06:49:50.459Z,112.50
2019-05-10T06:50:43.168Z,101.25
2019-05-10T06:51:49.018Z,95.62
2019-05-10T06:52:43.132Z,112.50
2019-05-10T06:53:52.167Z,101.25
2019-05-10T06:54:43.140Z,101.25
2019-05-10T06:55:42.177Z,112.50
2019-05-10T06:56:42.154Z,101.25
2019-05-10T06:57:42.151Z,84.38
2019-05-10T06:58:42.068Z,78.75
2019-05-10T06:59:43.079Z,84.38
2019-05-10T07:00:44.822Z,67.50
2019-05-10T07:01:45.746Z,84.38
2019-05-10T07:02:43.030Z,118.12
2019-05-10T07:03:42.081Z,140.62
2019-05-10T07:04:42.003Z,168.75
2019-05-10T07:05:42.030Z,185.62
2019-05-10T07:06:41.971Z,202.50
2019-05-10T07:07:44.687Z,213.75
2019-05-10T07:08:45.690Z,219.38
2019-05-10T07:10:12.311Z,253.12
2019-05-10T07:10:42.985Z,286.88
2019-05-10T07:11:41.912Z,298.12
2019-05-10T07:12:41.950Z,292.50
2019-05-10T07:13:46.546Z,286.88
2019-05-10T07:14:45.951Z,286.88
2019-05-10T07:15:44.604Z,281.25
2019-05-10T07:16:41.865Z,286.88
2019-05-10T07:17:46.953Z,292.50
2019-05-10T07:18:42.835Z,298.12
2019-05-10T07:19:53.144Z,281.25
2019-05-10T07:20:43.396Z,292.50
2019-05-10T07:21:44.738Z,286.88
2019-05-10T07:22:42.793Z,275.62
2019-05-10T07:23:44.868Z,264.38
2019-05-10T07:24:42.780Z,258.75
2019-05-10T07:25:43.712Z,241.88
2019-05-10T07:26:41.779Z,225.00
2019-05-10T07:27:41.837Z,213.75
2019-05-10T07:28:41.735Z,202.50
2019-05-10T07:29:43.692Z,196.88
2019-05-10T07:30:41.926Z,208.12
2019-05-10T07:31:41.767Z,213.75
2019-05-10T07:32:41.677Z,219.38
2019-05-10T07:33:41.811Z,202.50
2019-05-10T07:34:41.661Z,174.38
2019-05-10T07:35:48.690Z,163.12
2019-05-10T07:36:41.635Z,163.12
2019-05-10T07:37:47.661Z,157.50
2019-05-10T07:38:42.607Z,140.62
2019-05-10T07:39:41.611Z,157.50
2019-05-10T07:40:41.610Z,185.62
2019-05-10T07:41:41.637Z,180.00
2019-05-10T07:42:45.749Z,140.62
2019-05-10T07:43:43.677Z,135.00
2019-05-10T07:44:46.488Z,146.25
2019-05-10T07:45:42.667Z,135.00
2019-05-10T07:46:46.469Z,123.75
2019-05-10T07:47:42.520Z,118.12
2019-05-10T07:48:46.965Z,112.50
2019-05-10T07:49:42.503Z,112.50
2019-05-10T07:50:42.446Z,112.50
2019-05-10T07:51:42.459Z,112.50
2019-05-10T07:52:43.752Z,118.12
2019-05-10T07:53:41.445Z,151.88
2019-05-10T07:54:45.042Z,140.62
2019-05-10T07:55:42.440Z,135.00
2019-05-10T07:56:45.523Z,129.38
2019-05-10T07:57:42.412Z,129.38
2019-05-10T07:58:43.308Z,123.75
2019-05-10T07:59:50.103Z,123.75
2019-05-10T08:00:44.655Z,168.75
2019-05-10T08:01:41.471Z,236.25
2019-05-10T08:02:44.360Z,286.88
2019-05-10T08:03:48.012Z,331.88
2019-05-10T08:04:42.327Z,382.50
2019-05-10T08:05:41.381Z,421.88
2019-05-10T08:06:47.474Z,450.00
2019-05-10T08:07:42.284Z,495.00
2019-05-10T08:08:41.301Z,523.12
2019-05-10T08:09:44.961Z,545.62
2019-05-10T08:10:41.322Z,562.50
2019-05-10T08:11:41.266Z,585.00
2019-05-10T08:12:45.458Z,601.88
2019-05-10T08:13:41.224Z,624.38
2019-05-10T08:14:44.500Z,641.25
2019-05-10T08:15:42.218Z,652.50
2019-05-10T08:16:41.287Z,646.88
2019-05-10T08:17:45.550Z,618.75
2019-05-10T08:18:42.497Z,613.12
2019-05-10T08:19:41.158Z,585.00
2019-05-10T08:20:53.934Z,585.00
2019-05-10T08:21:42.147Z,579.38
2019-05-10T08:22:46.174Z,590.62
2019-05-10T08:23:43.738Z,613.12
2019-05-10T08:24:44.606Z,646.88
2019-05-10T08:25:46.765Z,675.00
2019-05-10T08:26:42.606Z,697.50
2019-05-10T08:27:44.049Z,708.75
2019-05-10T08:28:44.645Z,720.00
2019-05-10T08:29:42.903Z,720.00
2019-05-10T08:30:51.202Z,720.00
2019-05-10T08:31:48.911Z,736.88
2019-05-10T08:32:42.574Z,753.75
2019-05-10T08:33:44.200Z,781.88
2019-05-10T08:34:51.706Z,810.00
2019-05-10T08:35:45.556Z,843.75
2019-05-10T08:36:45.822Z,765.00
2019-05-10T08:37:43.294Z,787.50
2019-05-10T08:38:50.019Z,939.38
2019-05-10T08:39:48.962Z,804.38
2019-05-10T08:40:42.840Z,669.38
2019-05-10T08:41:43.256Z,748.12
2019-05-10T08:42:48.084Z,748.12
2019-05-10T08:43:43.017Z,725.62
2019-05-10T08:44:42.714Z,759.38
2019-05-10T08:45:44.870Z,821.25
2019-05-10T08:46:44.313Z,883.12
2019-05-10T08:47:42.682Z,883.12
2019-05-10T08:48:46.707Z,871.88
2019-05-10T08:49:55.258Z,849.38
2019-05-10T08:50:52.753Z,821.25
2019-05-10T08:51:49.089Z,798.75
2019-05-10T08:52:42.492Z,849.38
2019-05-10T08:53:42.096Z,821.25
2019-05-10T08:54:42.311Z,855.00
2019-05-10T08:55:43.311Z,781.88
2019-05-10T08:56:44.039Z,781.88
2019-05-10T08:57:47.349Z,720.00
2019-05-10T08:58:42.365Z,613.12
2019-05-10T08:59:42.734Z,540.00
2019-05-10T09:00:50.587Z,472.50
2019-05-10T09:01:46.941Z,393.75
2019-05-10T09:02:42.660Z,371.25
2019-05-10T09:03:42.102Z,421.88
2019-05-10T09:04:47.193Z,466.88
2019-05-10T09:05:43.325Z,478.12
2019-05-10T09:06:55.992Z,495.00
2019-05-10T09:07:42.913Z,511.88
2019-05-10T09:08:43.283Z,500.62
2019-05-10T09:09:45.892Z,461.25
2019-05-10T09:10:42.209Z,399.38
2019-05-10T09:11:44.038Z,354.38
2019-05-10T09:12:44.228Z,320.62
2019-05-10T09:13:45.933Z,337.50
2019-05-10T09:14:42.627Z,348.75
2019-05-10T09:15:51.312Z,348.75
2019-05-10T09:16:44.746Z,331.88
2019-05-10T09:17:42.865Z,303.75
2019-05-10T09:18:46.681Z,292.50
2019-05-10T09:19:44.147Z,270.00
2019-05-10T09:20:42.097Z,264.38
2019-05-10T09:21:49.296Z,247.50
2019-05-10T09:22:42.466Z,241.88
2019-05-10T09:23:42.560Z,270.00
2019-05-10T09:24:48.324Z,315.00
2019-05-10T09:25:42.673Z,309.38
2019-05-10T09:26:41.938Z,309.38
2019-05-10T09:27:42.875Z,348.75
2019-05-10T09:28:42.162Z,382.50
2019-05-10T09:29:43.048Z,388.12
2019-05-10T09:30:54.101Z,365.62
2019-05-10T09:31:48.646Z,382.50
2019-05-10T09:32:43.512Z,427.50
2019-05-10T09:33:49.268Z,444.38
2019-05-10T09:34:42.661Z,461.25
2019-05-10T09:35:47.079Z,511.88
2019-05-10T09:36:44.839Z,540.00
2019-05-10T09:37:42.036Z,534.38
2019-05-10T09:38:43.397Z,523.12
2019-05-10T09:39:42.405Z,500.62
2019-05-10T09:40:50.655Z,455.62
2019-05-10T09:41:42.189Z,410.62
2019-05-10T09:42:43.420Z,365.62
2019-05-10T09:43:48.317Z,376.88
2019-05-10T09:44:45.643Z,416.25
2019-05-10T09:45:42.243Z,455.62
2019-05-10T09:46:42.190Z,461.25
2019-05-10T09:47:43.530Z,455.62
2019-05-10T09:48:44.735Z,483.75
2019-05-10T09:49:54.083Z,517.50
2019-05-10T09:50:46.847Z,551.25
2019-05-10T09:51:48.149Z,596.25
2019-05-10T09:52:40.144Z,641.25
2019-05-10T09:53:40.176Z,675.00
2019-05-10T09:54:40.109Z,697.50
2019-05-10T09:55:40.190Z,714.38
2019-05-10T09:56:44.416Z,669.38
2019-05-10T09:57:41.160Z,607.50
2019-05-10T09:58:40.067Z,579.38
2019-05-10T09:59:40.119Z,641.25
2019-05-10T10:00:40.042Z,753.75
2019-05-10T10:01:40.128Z,1113.75
2019-05-10T10:02:40.571Z,1153.12
2019-05-10T10:03:43.361Z,1018.12
2019-05-10T10:04:39.994Z,939.38
2019-05-10T10:05:40.461Z,905.62
2019-05-10T10:06:41.913Z,973.12
2019-05-10T10:07:41.022Z,1018.12
2019-05-10T10:08:43.358Z,1035.00
2019-05-10T10:09:44.612Z,888.75
2019-05-10T10:10:39.984Z,900.00
2019-05-10T10:11:39.926Z,956.25
2019-05-10T10:12:40.032Z,911.25
2019-05-10T10:13:43.608Z,804.38
2019-05-10T10:14:43.319Z,731.25
2019-05-10T10:15:39.884Z,675.00
2019-05-10T10:16:39.924Z,646.88
2019-05-10T10:17:42.338Z,607.50
2019-05-10T10:18:39.937Z,596.25
2019-05-10T10:19:40.643Z,607.50
2019-05-10T10:20:43.950Z,618.75
2019-05-10T10:21:40.810Z,641.25
2019-05-10T10:22:43.305Z,703.12
2019-05-10T10:23:40.804Z,770.62
2019-05-10T10:24:41.075Z,804.38
2019-05-10T10:25:40.575Z,849.38
2019-05-10T10:26:39.787Z,736.88
2019-05-10T10:27:39.764Z,669.38
2019-05-10T10:28:39.945Z,607.50
2019-05-10T10:29:39.729Z,551.25
2019-05-10T10:30:39.815Z,500.62
2019-05-10T10:31:51.166Z,455.62
2019-05-10T10:32:44.271Z,416.25
2019-05-10T10:33:43.085Z,382.50
2019-05-10T10:34:43.097Z,354.38
2019-05-10T10:35:40.771Z,326.25
2019-05-10T10:36:43.813Z,309.38
2019-05-10T10:37:39.685Z,292.50
2019-05-10T10:38:45.164Z,292.50
2019-05-10T10:39:42.641Z,309.38
2019-05-10T10:40:44.679Z,348.75
2019-05-10T10:41:40.619Z,393.75
2019-05-10T10:42:39.583Z,438.75
2019-05-10T10:43:39.631Z,461.25
2019-05-10T10:44:39.561Z,478.12
2019-05-10T10:45:39.611Z,495.00
2019-05-10T10:46:39.541Z,495.00
2019-05-10T10:47:39.625Z,495.00
2019-05-10T10:48:43.752Z,495.00
2019-05-10T10:49:40.503Z,500.62
2019-05-10T10:50:44.224Z,483.75
2019-05-10T10:51:40.483Z,466.88
2019-05-10T10:52:39.556Z,455.62
2019-05-10T10:53:39.480Z,461.25
2019-05-10T10:54:39.873Z,489.38
2019-05-10T10:55:40.282Z,500.62
2019-05-10T10:56:39.485Z,495.00
2019-05-10T10:57:39.415Z,466.88
2019-05-10T10:58:39.528Z,427.50
2019-05-10T10:59:39.394Z,382.50
2019-05-10T11:00:39.477Z,348.75
2019-05-10T11:01:49.869Z,343.12
2019-05-10T11:02:41.701Z,348.75
2019-05-10T11:03:39.458Z,360.00
2019-05-10T11:04:40.604Z,382.50
2019-05-10T11:05:40.362Z,393.75
2019-05-10T11:06:39.323Z,399.38
2019-05-10T11:07:44.407Z,405.00
2019-05-10T11:08:41.350Z,405.00
2019-05-10T11:09:41.002Z,405.00
2019-05-10T11:10:40.491Z,405.00
2019-05-10T11:11:44.338Z,416.25
2019-05-10T11:12:41.305Z,438.75
2019-05-10T11:13:44.874Z,461.25
2019-05-10T11:14:45.152Z,495.00
2019-05-10T11:15:42.041Z,534.38
2019-05-10T11:16:41.317Z,562.50
2019-05-10T11:17:40.763Z,607.50
2019-05-10T11:18:41.678Z,641.25
2019-05-10T11:19:41.595Z,680.62
2019-05-10T11:20:41.914Z,708.75
2019-05-10T11:21:41.463Z,731.25
2019-05-10T11:22:41.859Z,753.75
2019-05-10T11:23:42.024Z,781.88
2019-05-10T11:24:39.165Z,798.75
2019-05-10T11:25:42.688Z,798.75
2019-05-10T11:26:40.970Z,815.62
2019-05-10T11:27:41.552Z,860.62
2019-05-10T11:28:43.915Z,939.38
2019-05-10T11:29:41.802Z,1001.25
2019-05-10T11:30:39.053Z,1018.12
2019-05-10T11:31:41.361Z,1040.62
2019-05-10T11:32:41.479Z,1023.75
2019-05-10T11:33:41.491Z,1001.25
2019-05-10T11:34:39.054Z,1046.25
2019-05-10T11:35:41.537Z,1125.00
2019-05-10T11:36:40.518Z,1119.38
2019-05-10T11:37:43.249Z,950.62
2019-05-10T11:38:42.002Z,759.38
2019-05-10T11:39:45.330Z,646.88
2019-05-10T11:40:41.928Z,562.50
2019-05-10T11:41:38.977Z,489.38
2019-05-10T11:42:43.537Z,427.50
2019-05-10T11:43:41.876Z,371.25
2019-05-10T11:44:41.436Z,315.00
2019-05-10T11:45:43.669Z,270.00
2019-05-10T11:46:41.457Z,236.25
2019-05-10T11:47:40.930Z,208.12
2019-05-10T11:48:41.924Z,180.00
2019-05-10T11:49:40.638Z,168.75
2019-05-10T11:50:40.900Z,168.75
2019-05-10T11:51:41.177Z,168.75
2019-05-10T11:52:40.775Z,163.12
2019-05-10T11:53:41.201Z,163.12
2019-05-10T11:54:38.898Z,157.50
2019-05-10T11:55:41.180Z,151.88
2019-05-10T11:56:41.087Z,157.50
2019-05-10T11:57:43.890Z,168.75
2019-05-10T11:58:46.069Z,174.38
2019-05-10T11:59:41.557Z,174.38
2019-05-10T12:00:41.419Z,168.75
2019-05-10T12:01:41.692Z,157.50
2019-05-10T12:02:59.991Z,146.25
2019-05-10T12:03:42.474Z,140.62
2019-05-10T12:04:44.176Z,146.25
2019-05-10T12:05:38.666Z,157.50
2019-05-10T12:06:51.282Z,174.38
2019-05-10T12:07:43.424Z,202.50
2019-05-10T12:08:41.845Z,236.25
2019-05-10T12:09:41.861Z,286.88
2019-05-10T12:10:43.076Z,360.00
2019-05-10T12:11:51.532Z,478.12
2019-05-10T12:12:54.441Z,635.62
2019-05-10T12:13:39.977Z,731.25
2019-05-10T12:14:38.581Z,883.12
2019-05-10T12:15:42.585Z,1029.38
2019-05-10T12:16:41.752Z,1029.38
2019-05-10T12:17:43.819Z,978.75
2019-05-10T12:18:46.696Z,1012.50
2019-05-10T12:19:45.496Z,2115.00
2019-05-10T12:20:54.342Z,1158.75
2019-05-10T12:21:39.535Z,1108.12
2019-05-10T12:22:40.945Z,1029.38
2019-05-10T12:23:47.339Z,961.88
2019-05-10T12:24:53.844Z,939.38
2019-05-10T12:25:53.069Z,956.25
2019-05-10T12:27:45.049Z,1102.50
2019-05-10T12:28:40.787Z,1912.50
2019-05-10T12:29:38.516Z,2075.62
2019-05-10T12:30:40.741Z,2891.25
2019-05-10T12:31:38.394Z,3853.12
2019-05-10T12:32:54.687Z,1670.62
2019-05-10T12:33:44.544Z,1400.62
2019-05-10T12:34:41.046Z,1963.12
2019-05-10T12:35:44.602Z,1395.00
2019-05-10T12:36:41.189Z,1620.00
2019-05-10T12:37:39.505Z,2621.25
2019-05-10T12:38:39.300Z,2098.12
2019-05-10T12:39:38.385Z,3510.00
2019-05-10T12:40:38.290Z,1203.75
2019-05-10T12:41:39.640Z,1102.50
2019-05-10T12:42:41.597Z,1113.75
2019-05-10T12:43:43.153Z,3420.00
2019-05-10T12:44:43.945Z,1698.75
2019-05-10T12:45:41.678Z,2970.00
2019-05-10T12:46:41.424Z,2278.12
2019-05-10T12:47:38.206Z,1406.25
2019-05-10T12:48:38.310Z,1355.62
2019-05-10T12:49:38.200Z,1395.00
2019-05-10T12:50:45.185Z,1170.00