createdAt,value
2022-12-05T00:01:33.593Z,28.67
2022-12-05T00:11:57.551Z,10.67
2022-12-05T00:17:00.752Z,24.00
2022-12-05T00:22:03.607Z,21.00
2022-12-05T00:27:11.725Z,27.00
2022-12-05T00:32:14.599Z,24.67
2022-12-05T00:42:40.600Z,23.33
2022-12-05T00:47:43.336Z,21.33
2022-12-05T01:03:11.996Z,26.67
2022-12-05T01:08:14.914Z,28.33
2022-12-05T01:18:46.163Z,28.33
2022-12-05T01:23:52.955Z,26.00
2022-12-05T01:34:17.903Z,21.00
2022-12-05T01:39:20.702Z,27.00
2022-12-05T01:50:33.192Z,27.67
2022-12-05T02:22:32.622Z,26.33
2022-12-05T02:28:02.112Z,26.00
2022-12-05T02:38:47.163Z,27.00
2022-12-05T02:54:24.335Z,28.00
2022-12-05T03:04:47.736Z,17.33
2022-12-05T03:15:21.977Z,29.33
2022-12-05T03:20:31.549Z,29.67
2022-12-05T03:31:17.588Z,32.00
2022-12-05T03:42:03.960Z,31.00
2022-12-05T03:47:14.746Z,27.33
2022-12-05T03:52:26.333Z,27.67
2022-12-05T03:57:39.557Z,22.33
2022-12-05T04:02:49.342Z,26.33
2022-12-05T04:08:02.168Z,28.67
2022-12-05T04:13:10.553Z,21.67
2022-12-05T04:29:01.382Z,8.00
2022-12-05T04:34:10.294Z,23.67
2022-12-05T04:39:20.038Z,18.33
2022-12-05T04:55:10.407Z,25.33
2022-12-05T05:00:14.126Z,29.67
2022-12-05T05:05:20.150Z,29.33
2022-12-05T05:21:24.770Z,30.67
2022-12-05T05:26:29.904Z,23.33
2022-12-05T05:37:14.522Z,26.67
2022-12-05T05:42:24.688Z,24.67
2022-12-05T05:58:03.079Z,25.67
2022-12-05T06:03:09.712Z,33.33
2022-12-05T06:08:16.499Z,29.00
2022-12-05T06:13:29.207Z,25.00
2022-12-05T06:23:52.593Z,27.67
2022-12-05T06:28:55.702Z,32.67
2022-12-05T06:34:01.315Z,25.67
2022-12-05T06:39:09.490Z,26.67
2022-12-05T06:44:12.590Z,31.00
2022-12-05T06:54:34.496Z,27.00
2022-12-05T06:59:37.263Z,23.67
2022-12-05T07:04:41.377Z,24.00
2022-12-05T07:09:49.655Z,30.25
2022-12-05T07:20:21.002Z,29.75
2022-12-05T07:25:24.062Z,30.75
2022-12-05T07:30:27.891Z,19.00
2022-12-05T07:35:36.259Z,25.00
2022-12-05T07:40:39.222Z,22.00
2022-12-05T07:51:02.487Z,23.33
2022-12-05T07:56:10.117Z,23.00
2022-12-05T08:01:14.529Z,24.25
2022-12-05T08:17:09.163Z,21.33
2022-12-05T08:22:11.923Z,23.00
2022-12-05T08:32:37.600Z,4.00
2022-12-05T08:37:42.344Z,21.67
2022-12-05T08:43:05.585Z,25.00
2022-12-05T08:48:08.387Z,19.00
2022-12-05T08:53:11.154Z,19.33
2022-12-05T08:58:19.997Z,17.33
2022-12-05T09:03:22.818Z,19.67
2022-12-05T09:24:45.078Z,22.00
2022-12-05T09:29:47.864Z,15.00
2022-12-05T09:34:56.376Z,19.33
2022-12-05T09:39:59.676Z,21.00
2022-12-05T09:51:05.203Z,24.33
2022-12-05T09:56:18.281Z,19.67
2022-12-05T10:01:32.570Z,21.33
2022-12-05T10:06:46.252Z,16.00
2022-12-05T10:22:42.275Z,13.00
2022-12-05T10:27:52.333Z,16.00
2022-12-05T10:33:09.359Z,21.33
2022-12-05T10:38:19.567Z,16.00
2022-12-05T10:43:27.937Z,18.33
2022-12-05T10:48:39.526Z,15.67
2022-12-05T10:53:46.530Z,15.67
2022-12-05T10:58:57.124Z,15.33
2022-12-05T11:09:42.155Z,17.00
2022-12-05T11:14:57.165Z,12.67
2022-12-05T11:20:00.134Z,14.33
2022-12-05T11:25:26.857Z,13.00
2022-12-05T11:30:30.704Z,11.67
2022-12-05T11:35:33.978Z,12.00
2022-12-05T11:41:00.950Z,11.33
2022-12-05T11:57:13.378Z,13.00
2022-12-05T12:02:36.056Z,11.00
2022-12-05T12:07:55.716Z,8.67
2022-12-05T12:13:27.632Z,9.00
2022-12-05T12:18:57.706Z,9.67
2022-12-05T12:24:12.647Z,8.33
2022-12-05T12:29:34.246Z,12.33
2022-12-05T12:35:01.194Z,9.33
2022-12-05T12:40:16.203Z,2.00
2022-12-05T12:45:54.749Z,9.33
2022-12-05T12:51:05.313Z,12.00
2022-12-05T12:56:25.185Z,8.00
2022-12-05T13:01:35.531Z,5.00
2022-12-05T13:06:49.412Z,6.00
2022-12-05T13:17:20.781Z,3.67
2022-12-05T13:22:27.716Z,9.33
2022-12-05T13:27:30.704Z,4.33
2022-12-05T13:32:42.810Z,8.67
2022-12-05T13:37:49.367Z,8.00
2022-12-05T13:43:02.043Z,11.33
2022-12-05T13:48:27.709Z,8.33
2022-12-05T13:53:36.323Z,8.67
2022-12-05T14:04:42.681Z,5.00
2022-12-05T14:09:55.414Z,6.00
2022-12-05T14:15:04.951Z,7.33
2022-12-05T14:20:26.659Z,10.00
2022-12-05T14:25:57.733Z,5.67
2022-12-05T14:31:22.444Z,6.00
2022-12-05T14:36:31.257Z,5.33
2022-12-05T14:41:37.668Z,5.00
2022-12-05T14:46:47.587Z,7.33
2022-12-05T14:52:13.972Z,8.00
2022-12-05T14:57:18.807Z,8.67
2022-12-05T15:07:44.035Z,5.00
2022-12-05T15:12:50.656Z,10.67
2022-12-05T15:17:58.651Z,9.67
2022-12-05T15:23:55.595Z,8.33
2022-12-05T15:34:33.358Z,7.33
2022-12-05T15:45:26.701Z,9.00
2022-12-05T16:06:50.580Z,3.33
2022-12-05T16:11:54.987Z,8.67
2022-12-05T16:17:01.494Z,6.67
2022-12-05T16:22:21.746Z,11.00
2022-12-05T16:27:26.435Z,11.67
2022-12-05T16:32:29.904Z,8.67
2022-12-05T16:37:38.050Z,7.67
2022-12-05T16:53:36.743Z,9.33
2022-12-05T17:14:29.998Z,10.33
2022-12-05T17:19:33.727Z,9.00
2022-12-05T17:24:36.507Z,8.33
2022-12-05T17:35:21.493Z,10.67
2022-12-05T17:45:43.805Z,12.00
2022-12-05T17:50:50.318Z,10.00
2022-12-05T17:55:53.189Z,11.33
2022-12-05T18:06:21.775Z,17.33
2022-12-05T18:11:24.645Z,13.67
2022-12-05T18:27:07.106Z,9.00
2022-12-05T18:32:11.233Z,8.67
2022-12-05T18:37:15.196Z,10.00
2022-12-05T18:42:25.303Z,8.00
2022-12-05T18:47:28.042Z,9.00
2022-12-05T18:52:31.481Z,9.33
2022-12-05T18:57:40.622Z,6.67
2022-12-05T19:02:43.585Z,8.00
2022-12-05T19:07:46.509Z,7.33
2022-12-05T19:12:55.161Z,5.33
2022-12-05T19:17:58.067Z,6.00
2022-12-05T19:23:01.400Z,5.00
2022-12-05T19:28:10.854Z,8.33
2022-12-05T19:43:55.518Z,5.00
2022-12-05T19:48:59.540Z,5.00
2022-12-05T19:54:04.812Z,6.00
2022-12-05T19:59:15.997Z,4.00
2022-12-05T20:04:19.777Z,5.00
2022-12-05T20:09:24.060Z,9.00
2022-12-05T20:14:32.271Z,6.00
2022-12-05T20:19:35.054Z,8.00
2022-12-05T20:24:37.760Z,7.33
2022-12-05T20:29:45.878Z,5.00
2022-12-05T20:34:49.234Z,4.00
2022-12-05T20:39:51.995Z,5.67
2022-12-05T20:50:28.101Z,8.33
2022-12-05T21:06:18.307Z,5.33
2022-12-05T21:22:05.693Z,9.33
2022-12-05T21:27:08.569Z,5.00
2022-12-05T21:32:12.040Z,6.67
2022-12-05T21:37:20.177Z,6.67
2022-12-05T21:42:23.712Z,4.33
2022-12-05T21:52:49.610Z,6.00
2022-12-05T21:57:52.525Z,7.00
2022-12-05T22:02:56.780Z,8.33
2022-12-05T22:08:06.771Z,8.00
2022-12-05T22:18:30.494Z,9.00
2022-12-05T22:23:34.442Z,13.33
2022-12-05T22:28:38.544Z,8.67
2022-12-05T22:33:47.810Z,9.00
2022-12-05T22:38:50.773Z,9.67
2022-12-05T22:43:56.269Z,8.00
2022-12-05T22:49:05.606Z,8.00
2022-12-05T22:54:09.446Z,8.00
2022-12-05T22:59:14.792Z,10.67
2022-12-05T23:04:25.140Z,6.00
2022-12-05T23:09:27.980Z,8.33
2022-12-05T23:14:30.745Z,8.67
2022-12-05T23:30:11.462Z,9.00
2022-12-05T23:35:14.201Z,7.33
2022-12-05T23:40:17.715Z,5.33
2022-12-05T23:50:46.054Z,6.00
2022-12-05T23:55:48.837Z,6.00
