createdAt,value
2018-12-26T00:00:27.481Z,20.50
2018-12-26T00:02:42.592Z,21.03
2018-12-26T00:04:57.652Z,20.57
2018-12-26T00:07:12.552Z,22.03
2018-12-26T00:09:27.696Z,21.00
2018-12-26T00:11:42.365Z,20.50
2018-12-26T00:13:57.312Z,21.23
2018-12-26T00:16:12.364Z,21.53
2018-12-26T00:18:27.428Z,19.03
2018-12-26T00:20:42.204Z,22.90
2018-12-26T00:22:57.192Z,21.70
2018-12-26T00:25:12.116Z,18.60
2018-12-26T00:27:27.048Z,20.53
2018-12-26T00:29:41.948Z,22.00
2018-12-26T00:31:56.853Z,22.00
2018-12-26T00:34:11.634Z,19.83
2018-12-26T00:36:26.412Z,20.80
2018-12-26T00:38:41.743Z,20.87
2018-12-26T00:40:56.532Z,19.80
2018-12-26T00:43:11.431Z,21.00
2018-12-26T00:45:26.608Z,20.30
2018-12-26T00:47:41.820Z,20.70
2018-12-26T00:49:56.933Z,20.13
2018-12-26T00:52:11.704Z,20.07
2018-12-26T00:54:26.444Z,20.63
2018-12-26T00:56:41.381Z,19.37
2018-12-26T00:58:56.156Z,20.07
2018-12-26T01:01:11.509Z,20.00
2018-12-26T01:03:26.362Z,17.73
2018-12-26T01:05:41.375Z,20.70
2018-12-26T01:07:56.313Z,19.27
2018-12-26T01:10:11.144Z,17.40
2018-12-26T01:12:26.104Z,20.17
2018-12-26T01:14:40.640Z,17.73
2018-12-26T01:16:55.638Z,20.90
2018-12-26T01:19:10.453Z,18.77
2018-12-26T01:21:24.560Z,20.30
2018-12-26T01:23:39.736Z,19.00
2018-12-26T01:25:54.477Z,16.43
2018-12-26T01:28:09.557Z,16.20
2018-12-26T01:30:24.304Z,18.83
2018-12-26T01:32:39.237Z,18.60
2018-12-26T01:34:53.940Z,20.63
2018-12-26T01:37:09.112Z,18.73
2018-12-26T01:39:24.096Z,19.20
2018-12-26T01:41:38.735Z,17.83
2018-12-26T01:43:53.834Z,20.57
2018-12-26T01:46:08.942Z,19.07
2018-12-26T01:48:24.048Z,18.30
2018-12-26T01:50:38.980Z,18.03
2018-12-26T01:52:54.065Z,18.40
2018-12-26T01:55:08.964Z,16.33
2018-12-26T01:57:23.564Z,17.63
2018-12-26T01:59:38.512Z,17.87
2018-12-26T02:01:53.504Z,18.93
2018-12-26T02:04:08.280Z,19.10
2018-12-26T02:06:23.100Z,18.37
2018-12-26T02:08:38.117Z,17.43
2018-12-26T02:10:52.916Z,11.10
2018-12-26T02:13:07.757Z,16.07
2018-12-26T02:15:22.613Z,18.67
2018-12-26T02:17:37.609Z,19.00
2018-12-26T02:19:52.648Z,17.67
2018-12-26T02:22:07.640Z,17.77
2018-12-26T02:24:22.248Z,18.90
2018-12-26T02:26:37.527Z,18.77
2018-12-26T02:28:52.424Z,18.40
2018-12-26T02:31:07.969Z,18.90
2018-12-26T02:33:22.671Z,19.50
2018-12-26T02:35:37.608Z,18.00
2018-12-26T02:37:52.170Z,18.73
2018-12-26T02:40:07.334Z,20.97
2018-12-26T02:42:22.101Z,21.80
2018-12-26T02:44:36.812Z,20.40
2018-12-26T02:46:51.961Z,17.33
2018-12-26T02:49:06.510Z,17.47
2018-12-26T02:51:21.409Z,19.53
2018-12-26T02:53:36.314Z,15.53
2018-12-26T02:55:51.257Z,17.33
2018-12-26T02:58:06.241Z,19.63
2018-12-26T03:00:21.231Z,15.67
2018-12-26T03:02:36.269Z,18.47
2018-12-26T03:04:51.257Z,17.93
2018-12-26T03:07:06.207Z,17.60
2018-12-26T03:09:21.053Z,17.67
2018-12-26T03:11:35.976Z,15.90
2018-12-26T03:13:50.955Z,16.20
2018-12-26T03:16:05.974Z,18.80
2018-12-26T03:18:20.841Z,18.50
2018-12-26T03:20:35.858Z,19.20
2018-12-26T03:25:30.668Z,18.30
2018-12-26T03:27:45.556Z,17.03
2018-12-26T03:30:00.429Z,17.50
2018-12-26T03:32:15.614Z,19.10
2018-12-26T03:34:30.729Z,19.20
2018-12-26T03:36:45.414Z,20.37
2018-12-26T03:39:00.360Z,17.90
2018-12-26T03:41:15.257Z,21.90
2018-12-26T03:43:30.174Z,19.30
2018-12-26T03:45:44.978Z,17.57
2018-12-26T03:47:59.825Z,18.20
2018-12-26T03:50:14.852Z,19.23
2018-12-26T03:55:09.697Z,20.37
2018-12-26T03:57:24.796Z,19.77
2018-12-26T03:59:39.790Z,16.70
2018-12-26T04:01:54.500Z,17.40
2018-12-26T04:04:09.468Z,17.50
2018-12-26T04:06:24.425Z,14.67
2018-12-26T04:08:39.454Z,17.40
2018-12-26T04:10:54.234Z,19.37
2018-12-26T04:13:09.012Z,17.90
2018-12-26T04:15:23.847Z,18.10
2018-12-26T04:17:39.101Z,16.40
2018-12-26T04:19:53.637Z,16.87
2018-12-26T04:22:08.285Z,16.70
2018-12-26T04:24:23.553Z,17.40
2018-12-26T04:26:38.413Z,17.43
2018-12-26T04:28:53.420Z,17.03
2018-12-26T04:31:08.119Z,17.03
2018-12-26T04:33:23.145Z,18.30
2018-12-26T04:35:37.981Z,18.10
2018-12-26T04:37:52.845Z,19.47
2018-12-26T04:40:07.882Z,19.00
2018-12-26T04:42:22.899Z,19.07
2018-12-26T04:44:37.579Z,20.90
2018-12-26T04:46:52.484Z,19.17
2018-12-26T04:49:07.436Z,21.27
2018-12-26T04:51:22.170Z,20.10
2018-12-26T04:53:37.160Z,19.90
2018-12-26T04:55:52.018Z,17.20
2018-12-26T04:58:07.104Z,20.97
2018-12-26T05:00:21.772Z,20.60
2018-12-26T05:02:36.891Z,21.10
2018-12-26T05:04:51.531Z,20.03
2018-12-26T05:07:06.704Z,20.27
2018-12-26T05:09:21.155Z,22.13
2018-12-26T05:11:36.133Z,25.20
2018-12-26T05:13:50.997Z,23.73
2018-12-26T05:16:05.992Z,21.97
2018-12-26T05:18:20.650Z,22.97
2018-12-26T05:20:35.693Z,21.30
2018-12-26T05:22:50.665Z,23.07
2018-12-26T05:25:05.572Z,21.83
2018-12-26T05:27:20.532Z,22.03
2018-12-26T05:29:35.679Z,25.43
2018-12-26T05:31:50.218Z,23.10
2018-12-26T05:34:05.220Z,24.90
2018-12-26T05:36:20.057Z,24.30
2018-12-26T05:38:34.936Z,25.40
2018-12-26T05:40:49.776Z,24.90
2018-12-26T05:43:04.680Z,25.20
2018-12-26T05:45:19.609Z,26.37
2018-12-26T05:47:34.936Z,23.40
2018-12-26T05:49:49.772Z,24.83
2018-12-26T05:52:04.580Z,26.47
2018-12-26T05:54:19.440Z,27.87
2018-12-26T05:56:34.420Z,28.40
2018-12-26T05:58:49.448Z,31.60
2018-12-26T06:01:04.449Z,25.83
2018-12-26T06:03:19.568Z,29.50
2018-12-26T06:05:34.428Z,27.27
2018-12-26T06:07:49.348Z,27.30
2018-12-26T06:12:44.600Z,27.57
2018-12-26T06:14:59.636Z,26.87
2018-12-26T06:17:14.512Z,28.37
2018-12-26T06:19:29.596Z,27.30
2018-12-26T06:21:44.772Z,28.17
2018-12-26T06:23:59.396Z,29.17
2018-12-26T06:26:14.092Z,29.10
2018-12-26T06:28:29.041Z,30.30
2018-12-26T06:30:44.120Z,28.40
2018-12-26T06:32:58.936Z,26.90
2018-12-26T06:37:53.952Z,26.80
2018-12-26T06:40:09.136Z,28.60
2018-12-26T06:42:23.636Z,26.70
2018-12-26T06:44:38.549Z,29.57
2018-12-26T06:46:53.420Z,28.03
2018-12-26T06:49:08.385Z,28.97
2018-12-26T06:51:23.372Z,29.73
2018-12-26T06:53:38.308Z,27.53
2018-12-26T06:55:53.541Z,29.70
2018-12-26T06:58:08.261Z,28.13
2018-12-26T07:00:23.364Z,30.67
2018-12-26T07:02:37.650Z,22.60
2018-12-26T07:04:52.668Z,25.40
2018-12-26T07:07:07.731Z,29.73
2018-12-26T07:09:22.613Z,28.10
2018-12-26T07:11:37.577Z,27.50
2018-12-26T07:13:52.418Z,25.40
2018-12-26T07:16:07.728Z,26.10
2018-12-26T07:18:22.500Z,28.20
2018-12-26T07:20:37.548Z,26.10
2018-12-26T07:22:52.456Z,25.40
2018-12-26T07:25:07.400Z,23.10
2018-12-26T07:27:22.381Z,26.67
2018-12-26T07:29:37.174Z,28.60
2018-12-26T07:31:52.195Z,25.63
2018-12-26T07:34:06.990Z,26.00
2018-12-26T07:36:21.820Z,27.20
2018-12-26T07:38:36.933Z,25.60
2018-12-26T07:40:51.564Z,26.90
2018-12-26T07:43:06.672Z,28.37
2018-12-26T07:45:21.489Z,22.07
2018-12-26T07:47:36.344Z,31.57
2018-12-26T07:49:51.225Z,32.07
2018-12-26T07:52:06.325Z,29.97
2018-12-26T07:54:21.220Z,31.27
2018-12-26T07:56:35.976Z,27.50
2018-12-26T07:58:50.940Z,31.10
2018-12-26T08:01:05.888Z,31.70
2018-12-26T08:03:20.772Z,30.87
2018-12-26T08:05:35.732Z,31.07
2018-12-26T08:07:50.548Z,32.33
2018-12-26T08:10:05.316Z,29.80
2018-12-26T08:12:20.461Z,28.67
2018-12-26T08:14:35.244Z,27.83
2018-12-26T08:16:50.011Z,28.17
2018-12-26T08:19:05.012Z,26.90
2018-12-26T08:21:19.856Z,29.30
2018-12-26T08:23:33.988Z,29.23
2018-12-26T08:25:49.008Z,32.53
2018-12-26T08:28:03.972Z,30.90
2018-12-26T08:30:19.049Z,28.43
2018-12-26T08:32:34.161Z,28.73
2018-12-26T08:34:48.945Z,28.00
2018-12-26T08:37:03.982Z,23.73
2018-12-26T08:39:18.133Z,25.20
2018-12-26T08:41:33.117Z,29.30
2018-12-26T08:43:48.892Z,30.40
2018-12-26T08:46:04.012Z,27.50
2018-12-26T08:51:05.880Z,27.67
2018-12-26T08:53:20.868Z,33.17
2018-12-26T08:55:36.129Z,31.47
2018-12-26T08:57:50.876Z,31.73
2018-12-26T09:00:05.849Z,30.80
2018-12-26T09:02:20.718Z,34.30
2018-12-26T09:04:35.693Z,33.60
2018-12-26T09:06:50.626Z,35.93
2018-12-26T09:09:05.480Z,36.27
2018-12-26T09:11:20.401Z,34.13
2018-12-26T09:13:35.312Z,32.70
2018-12-26T09:15:50.280Z,37.30
2018-12-26T09:18:05.224Z,37.10
2018-12-26T09:20:20.386Z,36.00
2018-12-26T09:22:35.253Z,35.93
2018-12-26T09:24:50.090Z,36.40
2018-12-26T09:27:05.172Z,30.27
2018-12-26T09:29:20.445Z,36.80
2018-12-26T09:31:35.361Z,35.07
2018-12-26T09:33:50.100Z,38.97
2018-12-26T09:36:05.105Z,36.07
2018-12-26T09:38:20.005Z,37.20
2018-12-26T09:40:35.061Z,36.00
2018-12-26T09:42:50.084Z,35.00
2018-12-26T09:45:05.133Z,35.20
2018-12-26T09:47:19.965Z,35.50
2018-12-26T09:49:34.877Z,34.20
2018-12-26T09:51:49.808Z,36.67
2018-12-26T09:54:04.774Z,35.90
2018-12-26T09:56:19.668Z,37.77
2018-12-26T09:58:34.478Z,40.47
2018-12-26T10:00:49.341Z,37.83
2018-12-26T10:03:04.271Z,31.97
2018-12-26T10:05:19.297Z,34.63
2018-12-26T10:07:34.195Z,38.27
2018-12-26T10:09:49.008Z,37.50
2018-12-26T10:12:03.894Z,37.50
2018-12-26T10:14:18.623Z,39.63
2018-12-26T10:19:20.657Z,35.90
2018-12-26T10:21:35.564Z,33.57
2018-12-26T10:23:50.360Z,39.03
2018-12-26T10:26:05.143Z,37.97
2018-12-26T10:28:20.041Z,37.73
2018-12-26T10:30:34.913Z,39.33
2018-12-26T10:35:29.831Z,36.80
2018-12-26T10:37:44.718Z,40.60
2018-12-26T10:39:59.912Z,42.17
2018-12-26T10:42:14.567Z,38.47
2018-12-26T10:44:29.493Z,41.77
2018-12-26T10:46:44.413Z,41.47
2018-12-26T10:48:59.385Z,39.20
2018-12-26T10:51:14.380Z,34.57
2018-12-26T10:53:29.468Z,43.50
2018-12-26T10:55:44.397Z,42.70
2018-12-26T10:57:59.304Z,39.43
2018-12-26T11:00:14.340Z,41.90
2018-12-26T11:02:29.153Z,41.50
2018-12-26T11:04:44.313Z,43.37
2018-12-26T11:06:58.884Z,38.27
2018-12-26T11:09:13.797Z,40.60
2018-12-26T11:11:28.725Z,41.60
2018-12-26T11:13:43.769Z,37.63
2018-12-26T11:15:58.629Z,39.23
2018-12-26T11:18:13.306Z,37.30
2018-12-26T11:20:28.399Z,42.97
2018-12-26T11:22:43.233Z,41.60
2018-12-26T11:24:58.344Z,41.87
2018-12-26T11:27:13.113Z,37.27
2018-12-26T11:29:27.980Z,39.97
2018-12-26T11:31:42.668Z,40.77
2018-12-26T11:33:57.931Z,36.97
2018-12-26T11:36:12.514Z,41.30
2018-12-26T11:38:27.396Z,39.40
2018-12-26T11:40:42.109Z,40.80
2018-12-26T11:42:56.909Z,40.40
2018-12-26T11:45:11.864Z,39.87
2018-12-26T11:47:26.593Z,37.30
2018-12-26T11:49:41.384Z,42.60
2018-12-26T11:51:56.437Z,41.10
2018-12-26T11:54:11.332Z,43.40
2018-12-26T11:56:26.228Z,39.60
2018-12-26T11:58:41.221Z,40.47
2018-12-26T12:00:56.037Z,33.70
2018-12-26T12:03:11.033Z,36.90
2018-12-26T12:05:25.888Z,40.33
2018-12-26T12:07:40.901Z,43.50
2018-12-26T12:09:55.896Z,42.53
2018-12-26T12:12:10.984Z,37.40
2018-12-26T12:14:25.992Z,39.07
2018-12-26T12:16:40.823Z,37.60
2018-12-26T12:18:55.608Z,33.90
2018-12-26T12:21:10.581Z,37.57
2018-12-26T12:23:25.588Z,40.90
2018-12-26T12:25:40.528Z,32.77
2018-12-26T12:27:55.340Z,39.27
2018-12-26T12:30:10.682Z,37.70
2018-12-26T12:32:25.456Z,34.97
2018-12-26T12:34:40.373Z,46.30
2018-12-26T12:36:55.250Z,40.30
2018-12-26T12:39:10.133Z,39.77
2018-12-26T12:41:25.249Z,35.77
2018-12-26T12:43:40.018Z,36.87
2018-12-26T12:45:54.937Z,37.80
2018-12-26T12:48:09.791Z,31.97
2018-12-26T12:50:24.729Z,39.13
2018-12-26T12:52:39.736Z,39.67
2018-12-26T12:54:54.769Z,38.83
2018-12-26T12:57:09.713Z,37.57
2018-12-26T12:59:24.701Z,36.97
2018-12-26T13:01:39.680Z,36.60
2018-12-26T13:03:54.790Z,39.60
2018-12-26T13:06:09.657Z,39.33
2018-12-26T13:08:24.543Z,35.27
2018-12-26T13:10:39.333Z,38.47
2018-12-26T13:12:54.129Z,39.73
2018-12-26T13:15:08.928Z,41.57
2018-12-26T13:17:23.944Z,33.10
2018-12-26T13:19:38.832Z,40.80
2018-12-26T13:21:53.864Z,39.53
2018-12-26T13:26:55.950Z,38.30
2018-12-26T13:29:11.004Z,36.07
2018-12-26T13:31:25.994Z,42.77
2018-12-26T13:33:40.881Z,34.53
2018-12-26T13:35:55.876Z,43.07
2018-12-26T13:38:10.808Z,40.97
2018-12-26T13:40:25.716Z,41.13
2018-12-26T13:42:40.584Z,42.07
2018-12-26T13:44:55.460Z,39.40
2018-12-26T13:47:10.438Z,39.87
2018-12-26T13:49:25.373Z,40.63
2018-12-26T13:57:01.568Z,34.47
2018-12-26T13:59:16.192Z,41.97
2018-12-26T14:01:30.936Z,34.57
2018-12-26T14:03:45.848Z,42.20
2018-12-26T14:05:59.945Z,32.67
2018-12-26T14:08:14.676Z,40.17
2018-12-26T14:10:29.628Z,38.97
2018-12-26T14:12:44.428Z,39.57
2018-12-26T14:14:59.397Z,42.60
2018-12-26T14:17:14.448Z,41.80
2018-12-26T14:19:29.215Z,43.57
2018-12-26T14:21:44.185Z,41.37
2018-12-26T14:23:59.129Z,39.80
2018-12-26T14:26:13.997Z,38.87
2018-12-26T14:28:28.835Z,41.77
2018-12-26T14:30:43.821Z,36.90
2018-12-26T14:32:58.593Z,37.67
2018-12-26T14:35:13.412Z,39.67
2018-12-26T14:37:28.321Z,42.50
2018-12-26T14:39:43.057Z,45.27
2018-12-26T14:41:58.057Z,40.73
2018-12-26T14:44:13.760Z,40.47
2018-12-26T14:46:28.980Z,39.57
2018-12-26T14:48:43.905Z,40.00
2018-12-26T14:50:58.732Z,36.03
2018-12-26T14:53:13.668Z,37.90
2018-12-26T14:55:28.553Z,34.47
2018-12-26T14:57:43.860Z,40.30
2018-12-26T14:59:58.560Z,42.00
2018-12-26T15:02:13.503Z,41.40
2018-12-26T15:04:28.478Z,40.20
2018-12-26T15:06:43.193Z,35.27
2018-12-26T15:11:37.956Z,36.73
2018-12-26T15:13:52.911Z,38.80
2018-12-26T15:16:07.740Z,38.47
2018-12-26T15:18:22.521Z,40.27
2018-12-26T15:20:37.508Z,37.23
2018-12-26T15:22:52.765Z,40.27
2018-12-26T15:25:07.293Z,40.77
2018-12-26T15:27:22.072Z,39.70
2018-12-26T15:29:37.088Z,33.57
2018-12-26T15:31:52.022Z,38.23
2018-12-26T15:34:07.001Z,38.17
2018-12-26T15:36:21.941Z,34.60
2018-12-26T15:38:36.772Z,38.23
2018-12-26T15:40:51.640Z,36.50
2018-12-26T15:43:06.417Z,36.50
2018-12-26T15:45:21.250Z,39.77
2018-12-26T15:47:36.162Z,35.07
2018-12-26T15:49:51.444Z,37.37
2018-12-26T15:52:06.482Z,37.90
2018-12-26T15:54:21.457Z,37.07
2018-12-26T15:56:36.021Z,36.33
2018-12-26T15:58:53.022Z,36.93
2018-12-26T16:01:08.224Z,38.20
2018-12-26T16:03:23.173Z,38.57
2018-12-26T16:05:37.777Z,37.70
2018-12-26T16:07:52.740Z,35.57
2018-12-26T16:10:07.820Z,37.50
2018-12-26T16:12:22.715Z,39.77
2018-12-26T16:14:37.560Z,43.43
2018-12-26T16:16:52.541Z,37.70
2018-12-26T16:19:07.524Z,39.07
2018-12-26T16:21:22.808Z,38.30
2018-12-26T16:23:37.313Z,40.17
2018-12-26T16:25:52.336Z,41.00
2018-12-26T16:28:07.318Z,41.27
2018-12-26T16:30:21.497Z,41.17
2018-12-26T16:32:36.200Z,41.70
2018-12-26T16:34:51.100Z,36.97
2018-12-26T16:37:05.825Z,40.97
2018-12-26T16:39:20.849Z,38.67
2018-12-26T16:41:35.988Z,38.00
2018-12-26T16:43:50.648Z,40.93
2018-12-26T16:46:05.529Z,40.43
2018-12-26T16:48:20.360Z,40.87
2018-12-26T16:50:35.406Z,35.57
2018-12-26T16:52:50.480Z,39.67
2018-12-26T16:55:05.365Z,38.20
2018-12-26T16:57:19.469Z,37.87
2018-12-26T16:59:34.191Z,39.50
2018-12-26T17:01:49.204Z,38.83
2018-12-26T17:04:04.228Z,38.10
2018-12-26T17:06:19.112Z,40.80
2018-12-26T17:08:33.864Z,41.20
2018-12-26T17:10:49.033Z,40.87
2018-12-26T17:13:04.108Z,40.50
2018-12-26T17:15:19.258Z,40.00
2018-12-26T17:17:38.200Z,38.87
2018-12-26T17:19:52.984Z,36.90
2018-12-26T17:22:07.955Z,35.30
2018-12-26T17:24:22.777Z,38.67
2018-12-26T17:26:37.749Z,40.10
2018-12-26T17:28:52.597Z,40.40
2018-12-26T17:31:07.450Z,37.80
2018-12-26T17:33:22.104Z,33.27
2018-12-26T17:35:37.140Z,38.27
2018-12-26T17:37:52.025Z,37.70
2018-12-26T17:40:06.881Z,41.07
2018-12-26T17:42:21.762Z,38.00
2018-12-26T17:44:36.844Z,35.53
2018-12-26T17:46:51.491Z,36.93
2018-12-26T17:49:06.439Z,36.20
2018-12-26T17:51:21.397Z,34.27
2018-12-26T17:53:36.176Z,36.40
2018-12-26T17:55:51.180Z,37.80
2018-12-26T17:58:05.778Z,35.60
2018-12-26T18:00:20.528Z,35.40
2018-12-26T18:02:35.625Z,35.10
2018-12-26T18:04:50.284Z,29.37
2018-12-26T18:07:05.272Z,32.97
2018-12-26T18:12:11.721Z,35.17
2018-12-26T18:14:24.049Z,31.67
2018-12-26T18:16:39.076Z,32.43
2018-12-26T18:18:53.788Z,32.27
2018-12-26T18:21:08.771Z,31.47
2018-12-26T18:23:23.002Z,29.63
2018-12-26T18:25:37.963Z,33.30
2018-12-26T18:27:52.962Z,34.00
2018-12-26T18:30:07.981Z,30.00
2018-12-26T18:32:22.800Z,31.57
2018-12-26T18:34:38.017Z,31.33
2018-12-26T18:39:32.780Z,29.07
2018-12-26T18:41:47.660Z,31.87
2018-12-26T18:44:02.543Z,30.77
2018-12-26T18:46:17.604Z,30.03
2018-12-26T18:48:32.546Z,31.20
2018-12-26T18:50:47.409Z,30.10
2018-12-26T18:53:02.277Z,28.17
2018-12-26T18:55:17.188Z,30.90
2018-12-26T18:57:31.537Z,29.97
2018-12-26T18:59:46.092Z,30.47
2018-12-26T19:02:01.029Z,30.30
2018-12-26T19:04:15.861Z,28.70
2018-12-26T19:06:30.752Z,31.00
2018-12-26T19:08:45.613Z,29.87
2018-12-26T19:11:00.573Z,29.33
2018-12-26T19:13:15.464Z,31.70
2018-12-26T19:15:30.192Z,28.53
2018-12-26T19:17:45.264Z,29.80
2018-12-26T19:20:00.004Z,28.73
2018-12-26T19:22:14.585Z,28.07
2018-12-26T19:24:29.320Z,30.33
2018-12-26T19:26:43.548Z,27.07
2018-12-26T19:28:58.460Z,25.90
2018-12-26T19:31:13.500Z,25.43
2018-12-26T19:33:29.781Z,28.03
2018-12-26T19:35:44.440Z,26.50
2018-12-26T19:37:59.528Z,26.83
2018-12-26T19:40:14.157Z,27.50
2018-12-26T19:42:37.149Z,27.40
2018-12-26T19:44:45.168Z,29.50
2018-12-26T19:47:00.305Z,27.07
2018-12-26T19:49:15.117Z,26.10
2018-12-26T19:51:30.056Z,24.97
2018-12-26T19:53:44.936Z,26.40
2018-12-26T19:56:00.132Z,27.50
2018-12-26T19:58:14.740Z,27.67
2018-12-26T20:00:29.465Z,26.00
2018-12-26T20:08:01.189Z,25.40
2018-12-26T20:10:16.184Z,23.30
2018-12-26T20:12:31.105Z,25.60
2018-12-26T20:14:46.004Z,26.03
2018-12-26T20:17:00.929Z,28.10
2018-12-26T20:19:15.809Z,25.50
2018-12-26T20:21:30.610Z,26.37
2018-12-26T20:23:45.598Z,25.80
2018-12-26T20:26:00.728Z,26.60
2018-12-26T20:28:15.698Z,25.30
2018-12-26T20:30:30.437Z,26.60
2018-12-26T20:32:45.570Z,27.97
2018-12-26T20:35:00.291Z,26.70
2018-12-26T20:37:14.977Z,28.83
2018-12-26T20:39:30.196Z,26.70
2018-12-26T20:41:45.217Z,26.50
2018-12-26T20:44:00.217Z,28.43
2018-12-26T20:46:15.078Z,27.97
2018-12-26T20:48:30.257Z,25.80
2018-12-26T20:50:45.138Z,27.67
2018-12-26T20:53:00.192Z,26.80
2018-12-26T20:55:15.272Z,29.03
2018-12-26T20:57:30.253Z,31.37
2018-12-26T20:59:45.767Z,31.67
2018-12-26T21:02:05.634Z,32.10
2018-12-26T21:04:17.165Z,32.73
2018-12-26T21:06:32.221Z,32.20
2018-12-26T21:08:47.188Z,31.60
2018-12-26T21:11:02.061Z,31.13
2018-12-26T21:13:17.020Z,30.80
2018-12-26T21:15:32.112Z,30.57
2018-12-26T21:20:34.097Z,29.20
2018-12-26T21:22:48.957Z,31.50
2018-12-26T21:25:03.932Z,28.67
2018-12-26T21:27:18.528Z,30.50
2018-12-26T21:29:33.704Z,32.00
2018-12-26T21:31:48.364Z,33.53
2018-12-26T21:34:03.218Z,34.87
2018-12-26T21:36:18.249Z,31.10
2018-12-26T21:38:33.128Z,37.50
2018-12-26T21:40:47.953Z,37.77
2018-12-26T21:43:02.782Z,37.60
2018-12-26T21:45:17.633Z,35.90
2018-12-26T21:47:32.521Z,36.77
2018-12-26T21:49:47.756Z,38.33
2018-12-26T21:52:02.389Z,33.27
2018-12-26T21:54:17.209Z,34.20
2018-12-26T21:56:32.133Z,33.77
2018-12-26T21:58:47.357Z,36.77
2018-12-26T22:01:02.226Z,36.40
2018-12-26T22:03:17.101Z,30.70
2018-12-26T22:05:32.027Z,28.27
2018-12-26T22:07:46.953Z,33.77
2018-12-26T22:10:01.696Z,32.57
2018-12-26T22:12:16.708Z,30.37
2018-12-26T22:14:31.788Z,24.30
2018-12-26T22:16:46.352Z,28.40
2018-12-26T22:19:01.372Z,29.40
2018-12-26T22:21:16.324Z,28.57
2018-12-26T22:23:31.077Z,30.17
2018-12-26T22:25:46.116Z,30.00
2018-12-26T22:28:01.204Z,30.00
2018-12-26T22:30:15.992Z,29.07
2018-12-26T22:32:31.062Z,30.20
2018-12-26T22:34:45.765Z,32.90
2018-12-26T22:37:00.833Z,31.17
2018-12-26T22:39:15.721Z,27.40
2018-12-26T22:41:30.737Z,30.80
2018-12-26T22:43:45.520Z,30.70
2018-12-26T22:46:00.340Z,31.20
2018-12-26T22:48:15.708Z,29.20
2018-12-26T22:50:30.655Z,27.70
2018-12-26T22:52:45.725Z,28.10
2018-12-26T22:55:00.372Z,30.10
2018-12-26T22:57:15.381Z,32.20
2018-12-26T22:59:30.260Z,28.20
2018-12-26T23:01:45.140Z,32.27
2018-12-26T23:04:00.324Z,33.30
2018-12-26T23:06:14.881Z,33.37
2018-12-26T23:08:29.997Z,31.43
2018-12-26T23:10:44.921Z,34.97
2018-12-26T23:13:00.110Z,32.80
2018-12-26T23:15:14.634Z,34.87
2018-12-26T23:17:29.240Z,34.87
2018-12-26T23:19:44.200Z,36.70
2018-12-26T23:21:59.149Z,38.70
2018-12-26T23:24:13.969Z,36.50
2018-12-26T23:26:28.817Z,39.67
2018-12-26T23:28:43.936Z,38.40
2018-12-26T23:30:58.658Z,38.33
2018-12-26T23:33:13.624Z,39.33
2018-12-26T23:35:28.636Z,38.13
2018-12-26T23:37:43.556Z,41.27
2018-12-26T23:39:58.556Z,40.40
2018-12-26T23:42:13.320Z,41.13
2018-12-26T23:44:28.237Z,40.40
2018-12-26T23:46:43.166Z,39.63
2018-12-26T23:48:58.165Z,40.77
2018-12-26T23:51:12.969Z,38.87
2018-12-26T23:53:27.888Z,36.87
2018-12-26T23:55:42.845Z,35.00
2018-12-26T23:57:57.788Z,36.70
