createdAt,value
2023-05-22T00:00:15.124Z,4.57
2023-05-22T00:03:05.342Z,3.53
2023-05-22T00:05:34.905Z,3.60
2023-05-22T00:08:05.776Z,3.80
2023-05-22T00:10:34.166Z,4.10
2023-05-22T00:13:04.239Z,7.25
2023-05-22T00:15:34.447Z,3.72
2023-05-22T00:18:06.842Z,4.35
2023-05-22T00:20:41.145Z,4.47
2023-05-22T00:23:11.359Z,4.95
2023-05-22T00:25:42.958Z,4.55
2023-05-22T00:28:12.035Z,4.00
2023-05-22T00:30:40.339Z,5.05
2023-05-22T00:33:09.317Z,11.63
2023-05-22T00:35:37.599Z,3.50
2023-05-22T00:38:08.017Z,3.28
2023-05-22T00:40:36.660Z,3.63
2023-05-22T00:43:08.832Z,5.78
2023-05-22T00:45:37.853Z,5.18
2023-05-22T00:50:42.732Z,6.47
2023-05-22T00:53:13.689Z,7.88
2023-05-22T00:55:44.303Z,8.32
2023-05-22T00:58:21.364Z,7.28
2023-05-22T01:00:49.916Z,8.20
2023-05-22T01:03:26.328Z,7.70
2023-05-22T01:05:56.076Z,8.18
2023-05-22T01:08:25.285Z,7.47
2023-05-22T01:11:10.697Z,5.80
2023-05-22T01:13:48.068Z,5.30
2023-05-22T01:16:50.905Z,4.90
2023-05-22T01:19:32.017Z,4.50
2023-05-22T01:22:27.060Z,4.10
2023-05-22T01:25:17.456Z,4.85
2023-05-22T01:27:48.713Z,4.43
2023-05-22T01:30:46.505Z,4.90
2023-05-22T01:33:19.402Z,4.93
2023-05-22T01:35:53.146Z,4.53
2023-05-22T01:38:22.085Z,4.38
2023-05-22T01:40:50.705Z,4.82
2023-05-22T01:43:22.183Z,4.30
2023-05-22T01:45:51.918Z,4.25
2023-05-22T01:48:21.037Z,3.97
2023-05-22T01:50:53.191Z,3.65
2023-05-22T01:54:00.049Z,3.40
2023-05-22T01:56:45.899Z,3.92
2023-05-22T01:59:21.778Z,3.50
2023-05-22T02:01:53.589Z,3.47
2023-05-22T02:04:23.431Z,3.60
2023-05-22T02:06:54.246Z,3.50
2023-05-22T02:09:27.386Z,3.55
2023-05-22T02:11:57.079Z,3.40
2023-05-22T02:14:26.271Z,4.00
2023-05-22T02:16:58.875Z,3.40
2023-05-22T02:19:29.102Z,3.40
2023-05-22T02:21:57.916Z,3.65
2023-05-22T02:24:26.035Z,3.90
2023-05-22T02:26:58.723Z,3.90
2023-05-22T02:29:26.986Z,3.80
2023-05-22T02:31:55.643Z,4.05
2023-05-22T02:34:25.138Z,4.30
2023-05-22T02:36:54.284Z,4.32
2023-05-22T02:39:22.879Z,4.30
2023-05-22T02:41:51.243Z,3.80
2023-05-22T02:44:20.052Z,3.75
2023-05-22T02:46:48.932Z,7.13
2023-05-22T02:49:20.580Z,4.22
2023-05-22T02:51:50.087Z,5.22
2023-05-22T02:54:18.597Z,3.55
2023-05-22T02:56:47.270Z,7.10
2023-05-22T02:59:17.096Z,4.30
2023-05-22T03:01:47.386Z,4.00
2023-05-22T03:04:17.578Z,3.80
2023-05-22T03:06:46.478Z,3.80
2023-05-22T03:09:14.749Z,4.03
2023-05-22T03:11:43.694Z,5.25
2023-05-22T03:14:13.557Z,3.90
2023-05-22T03:16:43.844Z,4.40
2023-05-22T03:19:16.291Z,3.90
2023-05-22T03:21:45.871Z,5.53
2023-05-22T03:24:17.517Z,4.50
2023-05-22T03:26:48.652Z,13.85
2023-05-22T03:29:23.380Z,4.90
2023-05-22T03:31:54.532Z,4.65
2023-05-22T03:34:25.586Z,3.60
2023-05-22T03:36:54.590Z,4.03
2023-05-22T03:39:24.808Z,3.90
2023-05-22T03:42:02.135Z,3.75
2023-05-22T03:44:31.058Z,4.70
2023-05-22T03:47:04.008Z,3.65
2023-05-22T03:49:32.809Z,4.10
2023-05-22T03:52:03.898Z,3.92
2023-05-22T03:54:35.056Z,6.22
2023-05-22T03:57:05.772Z,10.20
2023-05-22T03:59:34.622Z,4.43
2023-05-22T04:02:03.085Z,3.97
2023-05-22T04:04:34.388Z,4.80
2023-05-22T04:07:08.395Z,3.40
2023-05-22T04:09:39.090Z,3.95
2023-05-22T04:12:10.048Z,3.28
2023-05-22T04:14:41.791Z,3.47
2023-05-22T04:17:12.261Z,3.40
2023-05-22T04:19:41.360Z,3.00
2023-05-22T04:22:10.695Z,3.33
2023-05-22T04:24:40.820Z,3.30
2023-05-22T04:27:10.238Z,7.28
2023-05-22T04:29:42.587Z,5.32
2023-05-22T04:32:11.726Z,3.00
2023-05-22T04:34:41.712Z,4.75
2023-05-22T04:37:14.810Z,2.50
2023-05-22T04:39:43.100Z,2.80
2023-05-22T04:42:14.893Z,3.47
2023-05-22T04:44:44.124Z,2.72
2023-05-22T04:47:14.720Z,2.80
2023-05-22T04:49:43.786Z,2.88
2023-05-22T04:52:13.011Z,2.80
2023-05-22T04:54:43.547Z,2.72
2023-05-22T04:57:12.779Z,2.70
2023-05-22T04:59:43.844Z,2.25
2023-05-22T05:02:18.611Z,3.17
2023-05-22T05:04:47.712Z,3.15
2023-05-22T05:07:18.886Z,2.35
2023-05-22T05:09:47.286Z,2.63
2023-05-22T05:12:16.856Z,2.40
2023-05-22T05:14:45.148Z,2.30
2023-05-22T05:17:17.777Z,2.50
2023-05-22T05:19:47.378Z,2.50
2023-05-22T05:22:16.498Z,2.08
2023-05-22T05:24:45.284Z,2.65
2023-05-22T05:27:14.317Z,2.17
2023-05-22T05:29:42.764Z,1.90
2023-05-22T05:32:20.139Z,2.10
2023-05-22T05:34:52.673Z,2.38
2023-05-22T05:37:43.558Z,2.42
2023-05-22T05:40:23.637Z,2.08
2023-05-22T05:42:54.297Z,5.32
2023-05-22T05:45:26.463Z,2.70
2023-05-22T05:47:55.053Z,2.88
2023-05-22T05:50:23.870Z,2.88
2023-05-22T05:52:53.214Z,2.40
2023-05-22T05:55:23.362Z,3.63
2023-05-22T05:57:52.954Z,3.22
2023-05-22T06:00:28.921Z,3.45
2023-05-22T06:03:00.055Z,3.15
2023-05-22T06:05:48.782Z,3.83
2023-05-22T06:08:45.966Z,2.42
2023-05-22T06:11:14.278Z,2.33
2023-05-22T06:13:52.798Z,2.40
2023-05-22T06:16:20.893Z,2.40
2023-05-22T06:18:49.791Z,2.10
2023-05-22T06:21:21.590Z,4.00
2023-05-22T06:23:51.870Z,4.25
2023-05-22T06:26:22.534Z,1.90
2023-05-22T06:28:54.659Z,2.17
2023-05-22T06:31:24.726Z,2.10
2023-05-22T06:33:56.988Z,2.10
2023-05-22T06:36:26.625Z,1.75
2023-05-22T06:38:56.465Z,1.83
2023-05-22T06:41:43.583Z,1.65
2023-05-22T06:44:14.549Z,2.20
2023-05-22T06:46:42.905Z,3.47
2023-05-22T06:49:18.605Z,3.10
2023-05-22T06:51:50.033Z,2.10
2023-05-22T06:54:21.310Z,1.55
2023-05-22T06:59:21.209Z,1.90
2023-05-22T07:02:07.694Z,1.80
2023-05-22T07:04:53.719Z,1.80
2023-05-22T07:07:27.305Z,1.50
2023-05-22T07:09:56.074Z,1.70
2023-05-22T07:12:28.235Z,1.60
2023-05-22T07:14:59.437Z,1.60
2023-05-22T07:17:28.081Z,1.60
2023-05-22T07:19:58.670Z,1.65
2023-05-22T07:22:27.502Z,1.50
2023-05-22T07:24:57.739Z,1.42
2023-05-22T07:30:02.352Z,1.77
2023-05-22T07:32:32.273Z,1.80
2023-05-22T07:35:03.613Z,2.17
2023-05-22T07:37:32.692Z,1.55
2023-05-22T07:40:01.033Z,1.35
2023-05-22T07:42:30.960Z,2.70
2023-05-22T07:44:59.803Z,1.35
2023-05-22T07:47:30.302Z,1.65
2023-05-22T07:49:59.016Z,1.45
2023-05-22T07:52:27.315Z,1.60
2023-05-22T07:54:56.194Z,1.63
2023-05-22T07:57:25.896Z,1.58
2023-05-22T07:59:56.984Z,1.63
2023-05-22T08:02:25.326Z,1.70
2023-05-22T08:04:53.952Z,1.80
2023-05-22T08:07:22.044Z,1.75
2023-05-22T08:09:50.733Z,1.70
2023-05-22T08:12:18.781Z,3.85
2023-05-22T08:14:47.535Z,1.60
2023-05-22T08:17:15.605Z,2.55
2023-05-22T08:19:45.359Z,1.80
2023-05-22T08:22:13.856Z,1.50
2023-05-22T08:24:42.210Z,3.53
2023-05-22T08:27:11.762Z,2.67
2023-05-22T08:29:41.023Z,1.90
2023-05-22T08:32:09.508Z,1.60
2023-05-22T08:34:37.934Z,2.67
2023-05-22T08:37:06.609Z,2.08
2023-05-22T08:39:35.142Z,1.90
2023-05-22T08:42:03.500Z,1.70
2023-05-22T08:44:31.868Z,1.60
2023-05-22T08:47:04.766Z,2.00
2023-05-22T08:49:33.232Z,2.05
2023-05-22T08:52:10.407Z,1.67
2023-05-22T08:54:45.384Z,3.75
2023-05-22T08:57:13.380Z,3.10
2023-05-22T08:59:42.269Z,3.15
2023-05-22T09:02:11.372Z,4.38
2023-05-22T09:04:43.367Z,2.20
2023-05-22T09:07:11.690Z,1.70
2023-05-22T09:09:40.154Z,1.58
2023-05-22T09:12:11.602Z,1.55
2023-05-22T09:14:44.266Z,1.65
2023-05-22T09:17:16.701Z,1.70
2023-05-22T09:19:46.213Z,1.40
2023-05-22T09:22:15.098Z,1.60
2023-05-22T09:24:47.328Z,1.70
2023-05-22T09:27:15.424Z,1.80
2023-05-22T09:29:55.544Z,2.10
2023-05-22T09:32:24.429Z,2.85
2023-05-22T09:34:53.053Z,1.88
2023-05-22T09:37:21.272Z,2.30
2023-05-22T09:39:52.982Z,1.60
2023-05-22T09:42:21.668Z,2.22
2023-05-22T09:44:50.226Z,1.67
2023-05-22T09:47:18.584Z,2.05
2023-05-22T09:49:47.294Z,1.95
2023-05-22T09:52:19.513Z,3.05
2023-05-22T09:54:55.625Z,1.55
2023-05-22T09:57:25.835Z,2.33
2023-05-22T09:59:59.089Z,1.85
2023-05-22T10:02:29.110Z,1.60
2023-05-22T10:04:58.816Z,1.63
2023-05-22T10:07:40.085Z,1.70
2023-05-22T10:10:09.540Z,1.92
2023-05-22T10:12:44.641Z,2.03
2023-05-22T10:15:14.319Z,1.80
2023-05-22T10:17:42.716Z,1.52
2023-05-22T10:20:12.814Z,2.30
2023-05-22T10:22:41.623Z,2.20
2023-05-22T10:25:11.238Z,2.22
2023-05-22T10:27:40.877Z,1.80
2023-05-22T10:30:33.454Z,1.98
2023-05-22T10:33:39.437Z,2.47
2023-05-22T10:36:14.609Z,1.90
2023-05-22T10:39:01.574Z,1.80
2023-05-22T10:41:31.119Z,1.77
2023-05-22T10:43:59.344Z,6.90
2023-05-22T10:46:33.548Z,1.70
2023-05-22T10:49:02.006Z,1.80
2023-05-22T10:51:32.514Z,1.92
2023-05-22T10:54:02.762Z,2.30
2023-05-22T10:56:36.052Z,1.95
2023-05-22T10:59:07.660Z,1.60
2023-05-22T11:01:38.691Z,1.90
2023-05-22T11:07:06.888Z,2.13
2023-05-22T11:09:49.040Z,1.65
2023-05-22T11:12:37.506Z,1.88
2023-05-22T11:15:10.715Z,2.15
2023-05-22T11:17:46.460Z,2.10
2023-05-22T11:20:21.180Z,1.80
2023-05-22T11:23:04.019Z,1.70
2023-05-22T11:25:34.796Z,1.90
2023-05-22T11:28:05.688Z,1.73
2023-05-22T11:30:34.884Z,3.25
2023-05-22T11:33:03.520Z,2.00
2023-05-22T11:35:31.923Z,2.22
2023-05-22T11:38:03.746Z,2.00
2023-05-22T11:40:31.786Z,3.00
2023-05-22T11:43:00.231Z,2.00
2023-05-22T11:45:28.484Z,1.83
2023-05-22T11:47:58.731Z,1.98
2023-05-22T11:50:43.753Z,2.13
2023-05-22T11:53:13.844Z,1.90
2023-05-22T11:55:43.102Z,2.13
2023-05-22T11:58:11.660Z,3.50
2023-05-22T12:00:39.921Z,2.30
2023-05-22T12:03:09.704Z,2.10
2023-05-22T12:05:38.120Z,1.90
2023-05-22T12:08:06.699Z,1.90
2023-05-22T12:10:34.703Z,2.20
2023-05-22T12:13:03.224Z,2.25
2023-05-22T12:15:31.280Z,2.10
2023-05-22T12:17:59.734Z,1.70
2023-05-22T12:20:31.758Z,1.73
2023-05-22T12:23:00.046Z,1.98
2023-05-22T12:25:37.364Z,2.00
2023-05-22T12:28:09.013Z,1.92
2023-05-22T12:30:41.969Z,1.83
2023-05-22T12:33:14.997Z,2.22
2023-05-22T12:35:43.407Z,1.73
2023-05-22T12:38:13.761Z,1.83
2023-05-22T12:40:41.833Z,1.80
2023-05-22T12:43:10.246Z,1.67
2023-05-22T12:45:41.367Z,2.00
2023-05-22T12:48:10.236Z,1.77
2023-05-22T12:50:38.599Z,2.00
2023-05-22T12:53:07.266Z,2.00
2023-05-22T12:55:36.108Z,2.33
2023-05-22T12:58:05.086Z,2.38
2023-05-22T13:00:34.395Z,2.25
2023-05-22T13:03:04.332Z,1.83
2023-05-22T13:05:32.490Z,1.88
2023-05-22T13:08:01.081Z,1.90
2023-05-22T13:10:29.788Z,1.63
2023-05-22T13:12:58.124Z,1.90
2023-05-22T13:15:29.701Z,2.20
2023-05-22T13:17:58.081Z,2.55
2023-05-22T13:20:26.482Z,1.98
2023-05-22T13:22:55.281Z,2.10
2023-05-22T13:25:23.249Z,1.73
2023-05-22T13:27:51.616Z,1.50
2023-05-22T13:30:19.875Z,1.88
2023-05-22T13:32:48.499Z,1.70
2023-05-22T13:35:16.920Z,1.60
2023-05-22T13:37:45.486Z,1.73
2023-05-22T13:40:13.594Z,1.63
2023-05-22T13:42:41.957Z,1.80
2023-05-22T13:45:11.343Z,1.70
2023-05-22T13:47:40.220Z,1.90
2023-05-22T13:50:09.194Z,1.67
2023-05-22T13:52:40.561Z,1.80
2023-05-22T13:55:08.926Z,1.58
2023-05-22T13:57:40.639Z,1.52
2023-05-22T14:00:10.162Z,1.80
2023-05-22T14:02:51.193Z,3.45
2023-05-22T14:05:19.486Z,1.77
2023-05-22T14:07:48.139Z,1.95
2023-05-22T14:10:16.537Z,1.90
2023-05-22T14:12:45.008Z,1.85
2023-05-22T14:15:13.355Z,2.25
2023-05-22T14:17:42.036Z,1.80
2023-05-22T14:20:10.813Z,1.70
2023-05-22T14:22:55.956Z,1.90
2023-05-22T14:25:26.353Z,1.63
2023-05-22T14:27:55.011Z,2.20
2023-05-22T14:30:23.309Z,2.22
2023-05-22T14:32:55.502Z,1.90
2023-05-22T14:35:23.549Z,2.00
2023-05-22T14:37:51.873Z,1.90
2023-05-22T14:40:20.792Z,1.90
2023-05-22T14:42:50.764Z,1.60
2023-05-22T14:45:20.639Z,1.70
2023-05-22T14:47:49.211Z,2.17
2023-05-22T14:50:20.375Z,2.00
2023-05-22T14:52:49.827Z,1.67
2023-05-22T14:55:18.184Z,1.80
2023-05-22T14:57:46.603Z,2.47
2023-05-22T15:00:15.333Z,2.08
2023-05-22T15:02:43.968Z,2.35
2023-05-22T15:05:13.402Z,1.80
2023-05-22T15:07:45.762Z,1.83
2023-05-22T15:10:14.922Z,1.90
2023-05-22T15:12:45.184Z,2.10
2023-05-22T15:15:16.186Z,2.13
2023-05-22T15:17:47.114Z,1.60
2023-05-22T15:20:17.111Z,2.90
2023-05-22T15:22:45.940Z,1.70
2023-05-22T15:25:16.807Z,1.88
2023-05-22T15:27:45.231Z,2.13
2023-05-22T15:30:14.992Z,1.60
2023-05-22T15:32:44.218Z,2.00
2023-05-22T15:35:15.523Z,2.05
2023-05-22T15:37:44.194Z,2.00
2023-05-22T15:40:17.559Z,1.50
2023-05-22T15:42:46.833Z,2.00
2023-05-22T15:45:14.975Z,1.98
2023-05-22T15:47:47.095Z,2.00
2023-05-22T15:50:15.346Z,2.50
2023-05-22T15:52:43.895Z,2.10
2023-05-22T15:55:11.972Z,1.80
2023-05-22T15:57:40.374Z,2.10
2023-05-22T16:00:09.065Z,1.98
2023-05-22T16:02:41.052Z,2.53
2023-05-22T16:05:09.663Z,1.67
2023-05-22T16:07:38.135Z,2.60
2023-05-22T16:10:06.838Z,2.50
2023-05-22T16:12:35.974Z,2.20
2023-05-22T16:15:06.725Z,2.40
2023-05-22T16:17:35.920Z,2.47
2023-05-22T16:20:05.686Z,2.05
2023-05-22T16:22:47.441Z,2.50
2023-05-22T16:25:18.013Z,2.03
2023-05-22T16:27:48.337Z,1.70
2023-05-22T16:30:17.589Z,1.92
2023-05-22T16:32:46.868Z,1.77
2023-05-22T16:35:19.761Z,1.80
2023-05-22T16:37:49.064Z,2.00
2023-05-22T16:40:18.821Z,2.15
2023-05-22T16:42:48.166Z,2.50
2023-05-22T16:45:16.114Z,2.30
2023-05-22T16:47:44.842Z,2.53
2023-05-22T16:50:20.363Z,2.10
2023-05-22T16:52:50.776Z,1.98
2023-05-22T16:55:26.457Z,3.67
2023-05-22T16:57:57.189Z,35.33
2023-05-22T17:00:29.235Z,2.55
2023-05-22T17:03:00.004Z,2.22
2023-05-22T17:05:28.685Z,2.50
2023-05-22T17:08:07.684Z,2.95
2023-05-22T17:10:36.437Z,15.15
2023-05-22T17:13:07.823Z,5.13
2023-05-22T17:15:36.122Z,4.70
2023-05-22T17:18:06.477Z,4.90
2023-05-22T17:20:34.747Z,4.70
2023-05-22T17:23:03.186Z,10.50
2023-05-22T17:25:31.570Z,8.02
2023-05-22T17:28:01.372Z,4.05
2023-05-22T17:30:29.478Z,5.03
2023-05-22T17:32:58.285Z,3.70
2023-05-22T17:35:29.042Z,7.05
2023-05-22T17:37:57.954Z,5.70
2023-05-22T17:40:39.970Z,4.38
2023-05-22T17:43:21.770Z,7.25
2023-05-22T17:45:51.141Z,25.65
2023-05-22T17:48:32.098Z,11.55
2023-05-22T17:51:01.210Z,7.40
2023-05-22T17:53:34.797Z,5.03
2023-05-22T17:56:04.016Z,5.40
2023-05-22T17:58:33.236Z,6.70
2023-05-22T18:01:02.276Z,11.68
2023-05-22T18:03:30.933Z,4.90
2023-05-22T18:05:59.325Z,3.90
2023-05-22T18:08:28.632Z,7.75
2023-05-22T18:10:58.243Z,32.70
2023-05-22T18:13:26.685Z,30.35
2023-05-22T18:15:55.192Z,11.07
2023-05-22T18:18:23.506Z,34.38
2023-05-22T18:20:51.624Z,9.38
2023-05-22T18:23:24.214Z,9.52
2023-05-22T18:25:53.948Z,12.95
2023-05-22T18:28:26.414Z,12.60
2023-05-22T18:30:55.455Z,13.60
2023-05-22T18:33:27.582Z,12.40
2023-05-22T18:35:57.031Z,14.75
2023-05-22T18:38:25.323Z,23.33
2023-05-22T18:40:53.769Z,10.07
2023-05-22T18:43:28.393Z,18.75
2023-05-22T18:45:57.929Z,21.23
2023-05-22T18:48:28.613Z,28.90
2023-05-22T18:50:58.100Z,30.40
2023-05-22T18:53:27.498Z,32.00
2023-05-22T18:55:55.908Z,41.95
2023-05-22T18:58:24.398Z,42.50
2023-05-22T19:00:55.464Z,73.15
2023-05-22T19:03:24.456Z,43.72
2023-05-22T19:05:52.665Z,44.25
2023-05-22T19:08:21.293Z,38.88
2023-05-22T19:10:49.361Z,41.25
2023-05-22T19:13:17.943Z,45.50
2023-05-22T19:15:46.952Z,49.22
2023-05-22T19:18:17.062Z,53.80
2023-05-22T19:20:45.298Z,67.97
2023-05-22T19:23:13.899Z,38.85
2023-05-22T19:25:41.982Z,46.13
2023-05-22T19:28:10.682Z,54.97
2023-05-22T19:30:39.213Z,40.05
2023-05-22T19:33:51.122Z,28.73
2023-05-22T19:36:30.911Z,50.65
2023-05-22T19:38:59.352Z,51.92
2023-05-22T19:41:28.085Z,40.08
2023-05-22T19:43:56.522Z,38.15
2023-05-22T19:46:24.748Z,31.08
2023-05-22T19:48:53.538Z,28.10
2023-05-22T19:51:21.563Z,28.05
2023-05-22T19:53:50.071Z,23.75
2023-05-22T19:56:19.729Z,34.63
2023-05-22T19:58:48.051Z,31.50
2023-05-22T20:01:17.448Z,26.35
2023-05-22T20:04:19.793Z,19.75
2023-05-22T20:06:55.552Z,19.13
2023-05-22T20:09:24.275Z,16.85
2023-05-22T20:11:52.380Z,15.23
2023-05-22T20:14:20.797Z,23.13
2023-05-22T20:16:51.673Z,34.45
2023-05-22T20:19:20.334Z,37.10
2023-05-22T20:21:49.915Z,29.73
2023-05-22T20:24:21.106Z,28.55
2023-05-22T20:26:49.256Z,29.05
2023-05-22T20:29:18.599Z,35.58
2023-05-22T20:31:46.919Z,34.00
2023-05-22T20:34:15.965Z,31.00
2023-05-22T20:36:45.125Z,38.92
2023-05-22T20:39:13.823Z,24.67
2023-05-22T20:41:42.196Z,31.65
2023-05-22T20:44:11.600Z,43.40
2023-05-22T20:46:42.926Z,46.13
2023-05-22T20:49:12.488Z,44.00
2023-05-22T20:51:40.507Z,38.33
2023-05-22T20:54:09.748Z,34.28
2023-05-22T20:56:38.156Z,23.05
2023-05-22T20:59:06.599Z,22.25
2023-05-22T21:01:37.246Z,31.42
2023-05-22T21:04:06.822Z,22.88
2023-05-22T21:06:36.128Z,18.00
2023-05-22T21:09:05.042Z,16.08
2023-05-22T21:11:36.054Z,15.38
2023-05-22T21:14:04.814Z,16.35
2023-05-22T21:16:33.280Z,14.18
2023-05-22T21:19:02.623Z,13.07
2023-05-22T21:21:31.526Z,13.90
2023-05-22T21:24:01.085Z,12.73
2023-05-22T21:26:29.955Z,12.52
2023-05-22T21:28:58.794Z,11.07
2023-05-22T21:31:27.283Z,9.00
2023-05-22T21:33:56.344Z,9.95
2023-05-22T21:36:24.787Z,9.32
2023-05-22T21:38:56.616Z,16.15
2023-05-22T21:41:25.458Z,16.25
2023-05-22T21:43:55.341Z,15.93
2023-05-22T21:46:23.795Z,14.20
2023-05-22T21:48:53.850Z,19.17
2023-05-22T21:51:22.497Z,20.13
2023-05-22T21:53:51.243Z,21.45
2023-05-22T21:56:19.262Z,23.00
2023-05-22T21:58:49.188Z,22.08
2023-05-22T22:01:17.701Z,14.00
2023-05-22T22:03:46.171Z,16.80
2023-05-22T22:06:14.343Z,18.90
2023-05-22T22:08:42.766Z,15.80
2023-05-22T22:11:10.874Z,16.17
2023-05-22T22:13:39.371Z,15.23
2023-05-22T22:16:07.383Z,14.52
2023-05-22T22:18:36.976Z,16.73
2023-05-22T22:21:05.082Z,15.85
2023-05-22T22:23:33.462Z,28.63
2023-05-22T22:26:01.860Z,54.60
2023-05-22T22:28:30.769Z,25.70
2023-05-22T22:30:59.160Z,17.13
2023-05-22T22:33:28.180Z,16.98
2023-05-22T22:35:59.632Z,19.77
2023-05-22T22:38:28.884Z,11.73
2023-05-22T22:40:57.132Z,9.32
2023-05-22T22:43:26.377Z,9.68
2023-05-22T22:45:56.176Z,7.43
2023-05-22T22:48:24.784Z,7.75
2023-05-22T22:50:53.175Z,8.75
2023-05-22T22:53:21.654Z,7.80
2023-05-22T22:55:54.977Z,11.48
2023-05-22T22:58:24.967Z,14.52
2023-05-22T23:00:53.357Z,18.40
2023-05-22T23:03:21.847Z,15.18
2023-05-22T23:05:49.979Z,9.57
2023-05-22T23:08:18.424Z,6.65
2023-05-22T23:10:46.583Z,7.22
2023-05-22T23:13:15.121Z,14.02
2023-05-22T23:15:44.589Z,7.95
2023-05-22T23:18:14.367Z,10.07
2023-05-22T23:20:42.750Z,7.32
2023-05-22T23:23:12.304Z,10.82
2023-05-22T23:25:41.074Z,18.10
2023-05-22T23:28:10.113Z,10.55
2023-05-22T23:30:38.152Z,8.50
2023-05-22T23:33:06.551Z,6.50
2023-05-22T23:35:34.739Z,6.70
2023-05-22T23:38:03.134Z,6.43
2023-05-22T23:40:31.231Z,6.70
2023-05-22T23:42:59.802Z,6.88
2023-05-22T23:45:27.958Z,6.63
2023-05-22T23:47:56.360Z,6.93
2023-05-22T23:50:24.345Z,8.27
2023-05-22T23:52:52.821Z,10.88
2023-05-22T23:55:21.040Z,9.05
2023-05-22T23:57:50.462Z,7.40
