createdAt,value
2022-10-17T00:01:02.752Z,95.67
2022-10-17T00:03:36.546Z,96.17
2022-10-17T00:06:11.071Z,96.19
2022-10-17T00:08:40.957Z,96.19
2022-10-17T00:11:16.843Z,96.23
2022-10-17T00:13:46.077Z,96.29
2022-10-17T00:16:14.223Z,96.06
2022-10-17T00:18:41.747Z,95.64
2022-10-17T00:21:16.378Z,95.63
2022-10-17T00:23:44.413Z,95.96
2022-10-17T00:26:12.388Z,95.92
2022-10-17T00:28:40.199Z,95.87
2022-10-17T00:31:08.286Z,95.99
2022-10-17T00:33:36.175Z,96.23
2022-10-17T00:36:06.314Z,95.86
2022-10-17T00:38:37.173Z,95.92
2022-10-17T00:41:05.815Z,95.96
2022-10-17T00:43:49.259Z,96.07
2022-10-17T00:46:17.130Z,96.13
2022-10-17T00:48:45.491Z,96.29
2022-10-17T00:51:13.519Z,96.40
2022-10-17T00:53:41.495Z,96.43
2022-10-17T00:56:09.050Z,96.36
2022-10-17T00:58:36.968Z,96.23
2022-10-17T01:01:06.000Z,96.30
2022-10-17T01:03:33.824Z,96.42
2022-10-17T01:06:01.592Z,96.34
2022-10-17T01:08:29.471Z,95.72
2022-10-17T01:11:12.534Z,95.97
2022-10-17T01:13:49.725Z,95.75
2022-10-17T01:16:33.278Z,95.83
2022-10-17T01:19:09.703Z,95.98
2022-10-17T01:21:41.788Z,96.02
2022-10-17T01:24:37.586Z,95.79
2022-10-17T01:27:37.431Z,95.47
2022-10-17T01:30:26.661Z,95.34
2022-10-17T01:32:59.217Z,95.07
2022-10-17T01:35:41.026Z,95.24
2022-10-17T01:38:19.148Z,94.91
2022-10-17T01:40:56.521Z,94.82
2022-10-17T01:43:44.876Z,95.34
2022-10-17T01:46:26.902Z,95.32
2022-10-17T01:48:58.661Z,95.04
2022-10-17T01:51:31.634Z,95.48
2022-10-17T01:54:06.680Z,95.45
2022-10-17T01:56:38.421Z,95.22
2022-10-17T01:59:14.903Z,95.30
2022-10-17T02:01:44.919Z,95.40
2022-10-17T02:04:12.646Z,95.49
2022-10-17T02:06:40.221Z,95.99
2022-10-17T02:09:19.184Z,96.42
2022-10-17T02:12:04.352Z,96.79
2022-10-17T02:14:49.386Z,96.60
2022-10-17T02:17:49.961Z,96.51
2022-10-17T02:20:26.417Z,96.63
2022-10-17T02:23:09.033Z,96.53
2022-10-17T02:25:43.767Z,96.22
2022-10-17T02:28:20.291Z,96.30
2022-10-17T02:30:54.447Z,96.20
2022-10-17T02:33:28.024Z,95.94
2022-10-17T02:36:03.021Z,95.99
2022-10-17T02:38:32.466Z,96.13
2022-10-17T02:41:00.982Z,96.25
2022-10-17T02:43:29.383Z,96.40
2022-10-17T02:45:58.941Z,96.72
2022-10-17T02:48:37.394Z,96.79
2022-10-17T02:51:16.999Z,96.54
2022-10-17T02:54:03.071Z,96.76
2022-10-17T02:56:37.112Z,96.76
2022-10-17T02:59:09.269Z,96.61
2022-10-17T03:01:37.144Z,96.58
2022-10-17T03:04:11.892Z,96.55
2022-10-17T03:06:41.180Z,96.57
2022-10-17T03:09:09.495Z,96.10
2022-10-17T03:11:38.339Z,96.42
2022-10-17T03:14:07.217Z,96.65
2022-10-17T03:16:34.727Z,96.81
2022-10-17T03:19:02.390Z,97.11
2022-10-17T03:21:30.238Z,96.53
2022-10-17T03:23:58.438Z,96.09
2022-10-17T03:26:26.000Z,96.09
2022-10-17T03:28:54.571Z,96.08
2022-10-17T03:31:23.188Z,96.51
2022-10-17T03:33:51.442Z,96.64
2022-10-17T03:36:20.126Z,96.55
2022-10-17T03:38:48.206Z,96.41
2022-10-17T03:41:17.221Z,96.22
2022-10-17T03:43:44.822Z,96.27
2022-10-17T03:46:13.088Z,96.13
2022-10-17T03:48:40.689Z,96.04
2022-10-17T03:51:10.304Z,95.84
2022-10-17T03:53:42.644Z,95.87
2022-10-17T03:56:18.134Z,95.80
2022-10-17T03:58:49.051Z,95.96
2022-10-17T04:01:18.432Z,95.92
2022-10-17T04:03:52.822Z,95.65
2022-10-17T04:06:21.439Z,95.72
2022-10-17T04:08:49.690Z,95.91
2022-10-17T04:11:27.990Z,96.08
2022-10-17T04:13:59.620Z,96.12
2022-10-17T04:16:28.577Z,96.07
2022-10-17T04:19:00.676Z,96.24
2022-10-17T04:21:31.146Z,96.54
2022-10-17T04:24:01.932Z,96.39
2022-10-17T04:26:43.434Z,95.69
2022-10-17T04:29:11.607Z,95.25
2022-10-17T04:31:39.852Z,94.91
2022-10-17T04:34:23.463Z,95.19
2022-10-17T04:36:51.901Z,95.79
2022-10-17T04:39:19.925Z,96.17
2022-10-17T04:41:47.703Z,96.14
2022-10-17T04:44:15.661Z,96.20
2022-10-17T04:46:47.961Z,96.20
2022-10-17T04:49:15.511Z,95.98
2022-10-17T04:51:44.248Z,95.94
2022-10-17T04:54:19.621Z,96.11
2022-10-17T04:56:50.113Z,96.16
2022-10-17T04:59:17.773Z,96.27
2022-10-17T05:01:45.590Z,96.34
2022-10-17T05:04:13.977Z,96.35
2022-10-17T05:06:41.613Z,96.49
2022-10-17T05:09:25.318Z,96.45
2022-10-17T05:11:53.378Z,96.12
2022-10-17T05:14:20.989Z,96.25
2022-10-17T05:16:49.284Z,96.24
2022-10-17T05:19:18.322Z,95.93
2022-10-17T05:21:47.591Z,95.94
2022-10-17T05:24:15.456Z,96.28
2022-10-17T05:26:43.020Z,96.71
2022-10-17T05:29:11.004Z,96.35
2022-10-17T05:31:42.040Z,96.19
2022-10-17T05:34:11.623Z,96.00
2022-10-17T05:36:42.457Z,95.87
2022-10-17T05:39:14.666Z,96.02
2022-10-17T05:41:42.369Z,95.97
2022-10-17T05:44:11.362Z,95.98
2022-10-17T05:46:41.150Z,96.38
2022-10-17T05:49:19.803Z,96.42
2022-10-17T05:51:58.655Z,96.31
2022-10-17T05:54:26.924Z,96.58
2022-10-17T05:56:55.635Z,96.63
2022-10-17T05:59:26.850Z,96.52
2022-10-17T06:01:58.956Z,96.79
2022-10-17T06:04:27.869Z,97.14
2022-10-17T06:06:56.244Z,97.17
2022-10-17T06:09:24.320Z,96.79
2022-10-17T06:11:54.425Z,97.04
2022-10-17T06:14:22.004Z,96.72
2022-10-17T06:16:52.826Z,96.68
2022-10-17T06:19:21.816Z,96.93
2022-10-17T06:21:49.982Z,96.76
2022-10-17T06:24:28.560Z,96.69
2022-10-17T06:26:57.794Z,96.53
2022-10-17T06:29:25.630Z,96.53
2022-10-17T06:31:56.700Z,96.53
2022-10-17T06:34:25.100Z,96.94
2022-10-17T06:36:53.259Z,96.96
2022-10-17T06:39:21.118Z,96.98
2022-10-17T06:42:04.462Z,96.98
2022-10-17T06:44:46.912Z,97.12
2022-10-17T06:47:33.290Z,97.45
2022-10-17T06:50:06.932Z,97.72
2022-10-17T06:52:52.071Z,97.63
2022-10-17T06:55:36.721Z,97.63
2022-10-17T06:58:20.219Z,97.50
2022-10-17T07:01:02.983Z,97.58
2022-10-17T07:03:31.787Z,97.58
2022-10-17T07:05:59.592Z,97.87
2022-10-17T07:08:28.724Z,98.06
2022-10-17T07:10:59.082Z,98.19
2022-10-17T07:13:27.818Z,98.22
2022-10-17T07:16:02.617Z,98.22
2022-10-17T07:18:32.558Z,98.35
2022-10-17T07:21:00.723Z,98.23
2022-10-17T07:23:29.547Z,98.20
2022-10-17T07:26:02.318Z,98.62
2022-10-17T07:28:30.682Z,98.49
2022-10-17T07:31:08.193Z,98.77
2022-10-17T07:33:36.207Z,99.14
2022-10-17T07:36:05.520Z,98.96
2022-10-17T07:38:34.191Z,99.10
2022-10-17T07:41:05.252Z,98.91
2022-10-17T07:43:34.223Z,98.79
2022-10-17T07:46:05.224Z,98.65
2022-10-17T07:48:33.764Z,98.61
2022-10-17T07:51:04.092Z,98.73
2022-10-17T07:53:32.058Z,98.99
2022-10-17T07:56:03.076Z,98.50
2022-10-17T07:58:31.569Z,98.18
2022-10-17T08:01:10.804Z,97.91
2022-10-17T08:03:47.774Z,97.99
2022-10-17T08:06:15.756Z,97.85
2022-10-17T08:08:44.097Z,97.66
2022-10-17T08:11:14.068Z,97.77
2022-10-17T08:13:42.623Z,97.86
2022-10-17T08:16:13.188Z,98.10
2022-10-17T08:18:42.623Z,98.13
2022-10-17T08:21:12.993Z,98.29
2022-10-17T08:23:40.809Z,97.93
2022-10-17T08:26:10.845Z,97.91
2022-10-17T08:28:40.511Z,97.94
2022-10-17T08:31:11.441Z,97.95
2022-10-17T08:33:39.913Z,98.30
2022-10-17T08:36:08.612Z,98.15
2022-10-17T08:38:41.438Z,97.94
2022-10-17T08:41:42.901Z,97.67
2022-10-17T08:44:26.434Z,97.83
2022-10-17T08:46:58.854Z,97.86
2022-10-17T08:49:47.199Z,97.95
2022-10-17T08:52:54.178Z,97.69
2022-10-17T08:55:34.147Z,97.70
2022-10-17T08:58:01.856Z,97.77
2022-10-17T09:00:32.191Z,97.73
2022-10-17T09:03:18.839Z,98.21
2022-10-17T09:05:53.678Z,98.34
2022-10-17T09:08:48.934Z,98.34
2022-10-17T09:11:50.392Z,98.43
2022-10-17T09:14:49.907Z,98.46
2022-10-17T09:17:40.405Z,98.57
2022-10-17T09:20:14.870Z,98.49
2022-10-17T09:22:59.743Z,98.37
2022-10-17T09:25:40.373Z,98.28
2022-10-17T09:28:17.073Z,98.48
2022-10-17T09:30:51.592Z,98.30
2022-10-17T09:33:35.613Z,98.28
2022-10-17T09:36:20.274Z,97.32
2022-10-17T09:38:51.042Z,96.90
2022-10-17T09:44:33.892Z,96.95
2022-10-17T09:47:20.633Z,96.32
2022-10-17T09:49:50.012Z,96.03
2022-10-17T09:52:30.625Z,96.00
2022-10-17T09:58:05.280Z,95.61
2022-10-17T10:00:37.833Z,95.55
2022-10-17T10:03:23.875Z,95.01
2022-10-17T10:06:10.100Z,94.75
2022-10-17T10:08:48.823Z,94.98
2022-10-17T10:11:18.008Z,94.83
2022-10-17T10:13:48.222Z,94.71
2022-10-17T10:16:31.463Z,94.52
2022-10-17T10:18:59.511Z,94.49
2022-10-17T10:21:27.627Z,94.21
2022-10-17T10:24:14.187Z,93.99
2022-10-17T10:26:47.587Z,93.45
2022-10-17T10:29:31.325Z,93.69
2022-10-17T10:32:11.898Z,93.84
2022-10-17T10:34:48.899Z,93.77
2022-10-17T10:37:18.692Z,93.84
2022-10-17T10:39:52.433Z,93.60
2022-10-17T10:42:27.395Z,93.52
2022-10-17T10:44:59.610Z,93.40
2022-10-17T10:47:29.594Z,93.34
2022-10-17T10:50:21.233Z,93.43
2022-10-17T10:53:25.814Z,93.01
2022-10-17T10:55:58.428Z,92.78
2022-10-17T10:58:58.044Z,92.51
2022-10-17T11:01:34.285Z,91.50
2022-10-17T11:04:07.850Z,91.06
2022-10-17T11:06:40.311Z,90.97
2022-10-17T11:09:29.957Z,91.19
2022-10-17T11:12:10.457Z,90.93
2022-10-17T11:14:52.652Z,90.97
2022-10-17T11:17:29.271Z,90.84
2022-10-17T11:20:28.835Z,90.41
2022-10-17T11:23:09.462Z,90.59
2022-10-17T11:25:40.198Z,90.68
2022-10-17T11:28:17.239Z,89.98
2022-10-17T11:33:18.288Z,89.06
2022-10-17T11:35:49.718Z,88.57
2022-10-17T11:38:24.997Z,88.88
2022-10-17T11:40:57.895Z,88.24
2022-10-17T11:43:51.511Z,88.06
2022-10-17T11:46:24.803Z,88.13
2022-10-17T11:48:58.455Z,88.01
2022-10-17T11:54:18.807Z,87.78
2022-10-17T11:56:54.086Z,87.30
2022-10-17T11:59:40.455Z,87.06
2022-10-17T12:02:25.858Z,87.33
2022-10-17T12:05:05.537Z,87.29
2022-10-17T12:07:45.249Z,87.34
2022-10-17T12:10:31.624Z,86.90
2022-10-17T12:13:36.116Z,86.49
2022-10-17T12:16:19.834Z,86.07
2022-10-17T12:18:48.509Z,85.50
2022-10-17T12:21:16.154Z,85.76
2022-10-17T12:23:53.100Z,85.31
2022-10-17T12:26:29.068Z,84.45
2022-10-17T12:28:57.632Z,84.33
2022-10-17T12:31:32.695Z,83.70
2022-10-17T12:34:04.007Z,83.89
2022-10-17T12:36:31.492Z,83.67
2022-10-17T12:39:01.853Z,83.86
2022-10-17T12:41:46.411Z,83.66
2022-10-17T12:44:14.141Z,83.57
2022-10-17T12:46:48.225Z,83.25
2022-10-17T12:49:37.545Z,81.59
2022-10-17T12:52:22.787Z,81.31
2022-10-17T12:55:14.371Z,80.42
2022-10-17T12:58:08.066Z,80.50
2022-10-17T13:00:59.616Z,79.99
2022-10-17T13:03:34.897Z,78.41
2022-10-17T13:06:06.654Z,78.41
2022-10-17T13:08:43.324Z,77.48
2022-10-17T13:11:13.580Z,77.72
2022-10-17T13:13:50.264Z,76.95
2022-10-17T13:16:35.198Z,77.36
2022-10-17T13:19:12.503Z,76.18
2022-10-17T13:21:50.773Z,75.59
2022-10-17T13:24:40.036Z,75.99
2022-10-17T13:27:27.673Z,76.04
2022-10-17T13:29:57.491Z,76.16
2022-10-17T13:32:27.697Z,76.35
2022-10-17T13:35:13.091Z,76.33
2022-10-17T13:37:50.228Z,76.21
2022-10-17T13:40:44.007Z,76.43
2022-10-17T13:43:24.155Z,76.29
2022-10-17T13:45:55.108Z,76.70
2022-10-17T13:48:28.461Z,76.26
2022-10-17T13:51:03.066Z,75.77
2022-10-17T13:53:44.019Z,74.66
2022-10-17T13:56:28.235Z,74.90
2022-10-17T13:59:01.137Z,74.06
2022-10-17T14:01:29.575Z,73.62
2022-10-17T14:04:08.331Z,73.81
2022-10-17T14:06:45.114Z,72.86
2022-10-17T14:09:18.569Z,72.97
2022-10-17T14:12:01.592Z,71.89
2022-10-17T14:14:30.409Z,71.13
2022-10-17T14:17:25.699Z,70.71
2022-10-17T14:20:26.503Z,70.41
2022-10-17T14:23:21.000Z,70.55
2022-10-17T14:25:40.953Z,71.24
2022-10-17T14:28:12.279Z,71.27
2022-10-17T14:30:56.370Z,71.66
2022-10-17T14:33:30.991Z,71.77
2022-10-17T14:36:00.844Z,70.09
2022-10-17T14:38:30.184Z,69.81
2022-10-17T14:41:41.274Z,70.31
2022-10-17T14:44:08.617Z,70.21
2022-10-17T14:46:37.614Z,70.72
2022-10-17T14:49:15.214Z,71.12
2022-10-17T14:52:28.315Z,71.22
2022-10-17T14:54:57.759Z,71.52
2022-10-17T14:57:41.917Z,71.82
2022-10-17T15:00:17.535Z,71.86
2022-10-17T15:02:46.561Z,71.86
2022-10-17T15:05:15.454Z,71.95
2022-10-17T15:07:43.608Z,72.19
2022-10-17T15:10:30.705Z,72.53
2022-10-17T15:13:26.115Z,72.69
2022-10-17T15:15:51.688Z,72.92
2022-10-17T15:18:19.693Z,73.13
2022-10-17T15:20:50.092Z,73.19
2022-10-17T15:23:23.900Z,73.30
2022-10-17T15:25:51.395Z,73.51
2022-10-17T15:28:18.899Z,73.64
2022-10-17T15:30:46.396Z,73.96
2022-10-17T15:33:13.918Z,74.13
2022-10-17T15:35:43.783Z,74.30
2022-10-17T15:38:16.767Z,74.48
2022-10-17T15:40:44.333Z,74.57
2022-10-17T15:43:13.402Z,74.64
2022-10-17T15:45:42.610Z,74.83
2022-10-17T15:48:19.196Z,74.80
2022-10-17T15:50:46.726Z,74.92
2022-10-17T15:53:14.439Z,75.27
2022-10-17T15:55:42.015Z,75.29
2022-10-17T15:58:16.135Z,75.41
2022-10-17T16:00:45.365Z,75.79
2022-10-17T16:03:14.170Z,76.02
2022-10-17T16:05:41.875Z,76.24
2022-10-17T16:08:09.412Z,76.23
2022-10-17T16:10:40.146Z,76.45
2022-10-17T16:13:17.322Z,76.59
2022-10-17T16:15:44.907Z,76.80
2022-10-17T16:18:12.570Z,76.85
2022-10-17T16:20:40.690Z,76.94
2022-10-17T16:23:08.376Z,77.11
2022-10-17T16:25:35.963Z,77.28
2022-10-17T16:28:04.168Z,77.42
2022-10-17T16:30:32.852Z,77.71
2022-10-17T16:33:00.437Z,77.81
2022-10-17T16:35:33.418Z,78.13
2022-10-17T16:38:06.919Z,78.29
2022-10-17T16:40:34.764Z,78.43
2022-10-17T16:43:02.326Z,78.45
2022-10-17T16:45:30.489Z,78.64
2022-10-17T16:47:58.159Z,78.82
2022-10-17T16:50:26.032Z,78.90
2022-10-17T16:52:53.579Z,79.02
2022-10-17T16:55:21.259Z,79.30
2022-10-17T16:57:49.289Z,79.35
2022-10-17T17:00:17.916Z,79.66
2022-10-17T17:02:47.793Z,79.81
2022-10-17T17:05:15.710Z,79.96
2022-10-17T17:07:43.280Z,80.14
2022-10-17T17:10:10.930Z,80.20
2022-10-17T17:12:38.473Z,80.34
2022-10-17T17:15:06.224Z,80.39
2022-10-17T17:17:49.625Z,80.44
2022-10-17T17:20:19.112Z,80.67
2022-10-17T17:22:46.605Z,81.08
2022-10-17T17:25:14.224Z,81.25
2022-10-17T17:27:41.825Z,81.51
2022-10-17T17:30:10.010Z,81.56
2022-10-17T17:32:37.565Z,81.66
2022-10-17T17:35:05.597Z,81.73
2022-10-17T17:37:33.373Z,81.84
2022-10-17T17:40:01.081Z,82.14
2022-10-17T17:42:28.662Z,82.16
2022-10-17T17:44:56.179Z,82.26
2022-10-17T17:47:23.749Z,82.34
2022-10-17T17:49:51.261Z,82.38
2022-10-17T17:52:19.117Z,82.72
2022-10-17T17:54:46.639Z,82.89
2022-10-17T17:57:14.186Z,82.91
2022-10-17T17:59:41.730Z,83.12
2022-10-17T18:02:11.074Z,83.24
2022-10-17T18:04:38.743Z,83.44
2022-10-17T18:07:06.399Z,83.64
2022-10-17T18:09:34.030Z,83.75
2022-10-17T18:12:01.560Z,83.90
2022-10-17T18:14:29.076Z,84.15
2022-10-17T18:16:56.568Z,84.34
2022-10-17T18:19:24.424Z,84.36
2022-10-17T18:21:52.027Z,84.63
2022-10-17T18:24:19.729Z,84.56
2022-10-17T18:26:47.282Z,84.61
2022-10-17T18:29:14.853Z,84.84
2022-10-17T18:31:42.956Z,84.96
2022-10-17T18:34:10.773Z,84.98
2022-10-17T18:36:38.383Z,85.03
2022-10-17T18:39:06.334Z,85.09
2022-10-17T18:41:34.124Z,85.04
2022-10-17T18:44:03.085Z,85.30
2022-10-17T18:46:40.876Z,85.32
2022-10-17T18:49:11.371Z,85.68
2022-10-17T18:51:39.582Z,85.69
2022-10-17T18:54:13.156Z,85.75
2022-10-17T18:56:40.703Z,85.76
2022-10-17T18:59:08.278Z,86.05
2022-10-17T19:01:35.947Z,86.00
2022-10-17T19:04:03.725Z,85.97
2022-10-17T19:06:32.150Z,86.06
2022-10-17T19:09:02.057Z,86.15
2022-10-17T19:11:31.608Z,86.29
2022-10-17T19:14:02.068Z,86.37
2022-10-17T19:16:33.100Z,86.46
2022-10-17T19:19:04.863Z,86.50
2022-10-17T19:21:33.378Z,86.70
2022-10-17T19:24:04.088Z,86.85
2022-10-17T19:26:35.239Z,87.03
2022-10-17T19:29:04.654Z,87.05
2022-10-17T19:31:34.130Z,87.00
2022-10-17T19:34:02.026Z,86.99
2022-10-17T19:36:33.344Z,87.16
2022-10-17T19:39:07.368Z,87.27
2022-10-17T19:41:36.310Z,87.34
2022-10-17T19:44:04.050Z,87.53
2022-10-17T19:46:33.977Z,87.64
2022-10-17T19:49:02.464Z,87.75
2022-10-17T19:51:30.957Z,87.65
2022-10-17T19:54:02.474Z,87.74
2022-10-17T19:56:32.100Z,87.69
2022-10-17T19:58:59.872Z,87.71
2022-10-17T20:01:29.731Z,87.77
2022-10-17T20:03:57.421Z,87.82
2022-10-17T20:06:24.961Z,87.91
2022-10-17T20:08:54.066Z,87.94
2022-10-17T20:11:24.112Z,88.03
2022-10-17T20:13:52.800Z,88.13
2022-10-17T20:16:26.012Z,88.24
2022-10-17T20:18:55.887Z,88.30
2022-10-17T20:21:28.501Z,88.40
2022-10-17T20:23:56.150Z,88.37
2022-10-17T20:26:37.146Z,88.48
2022-10-17T20:29:11.571Z,88.61
2022-10-17T20:31:40.750Z,88.63
2022-10-17T20:34:12.554Z,88.58
2022-10-17T20:36:40.888Z,88.45
2022-10-17T20:39:12.055Z,88.48
2022-10-17T20:41:39.978Z,88.53
2022-10-17T20:44:07.604Z,88.70
2022-10-17T20:46:37.642Z,88.70
2022-10-17T20:49:08.669Z,88.59
2022-10-17T20:51:36.256Z,88.71
2022-10-17T20:54:04.363Z,88.80
2022-10-17T20:56:33.676Z,88.76
2022-10-17T20:59:04.882Z,88.92
2022-10-17T21:01:34.483Z,89.06
2022-10-17T21:04:27.075Z,89.01
2022-10-17T21:06:51.999Z,88.89
2022-10-17T21:09:20.217Z,88.86
2022-10-17T21:11:51.119Z,88.89
2022-10-17T21:14:19.006Z,89.03
2022-10-17T21:16:47.097Z,89.07
2022-10-17T21:19:16.094Z,89.07
2022-10-17T21:21:46.042Z,89.01
2022-10-17T21:24:17.294Z,89.23
2022-10-17T21:26:46.283Z,89.35
2022-10-17T21:29:14.227Z,89.47
2022-10-17T21:31:44.697Z,89.44
2022-10-17T21:34:18.672Z,89.51
2022-10-17T21:36:46.426Z,89.58
2022-10-17T21:39:14.918Z,89.61
2022-10-17T21:41:44.270Z,89.68
2022-10-17T21:44:15.247Z,89.82
2022-10-17T21:46:43.427Z,89.66
2022-10-17T21:49:12.846Z,89.98
2022-10-17T21:51:40.851Z,89.79
2022-10-17T21:54:08.676Z,89.98
2022-10-17T21:56:36.550Z,90.04
2022-10-17T21:59:06.238Z,90.05
2022-10-17T22:01:37.157Z,89.87
2022-10-17T22:04:07.812Z,89.89
2022-10-17T22:06:41.152Z,89.87
2022-10-17T22:09:12.721Z,89.88
2022-10-17T22:11:41.232Z,89.91
2022-10-17T22:14:12.865Z,89.91
2022-10-17T22:16:41.233Z,89.84
2022-10-17T22:19:10.379Z,89.80
2022-10-17T22:21:37.910Z,89.58
2022-10-17T22:24:08.636Z,89.70
2022-10-17T22:26:37.833Z,89.70
2022-10-17T22:29:06.783Z,89.74
2022-10-17T22:31:35.071Z,89.66
2022-10-17T22:34:05.235Z,89.68
2022-10-17T22:36:33.713Z,89.69
2022-10-17T22:39:01.461Z,89.81
2022-10-17T22:41:28.968Z,89.68
2022-10-17T22:43:56.498Z,89.74
2022-10-17T22:46:24.207Z,89.77
2022-10-17T22:48:51.708Z,90.02
2022-10-17T22:51:19.718Z,90.01
2022-10-17T22:53:47.376Z,90.20
2022-10-17T22:56:18.543Z,89.99
2022-10-17T22:58:46.179Z,90.13
2022-10-17T23:01:17.346Z,90.06
2022-10-17T23:03:45.071Z,90.01
2022-10-17T23:06:13.499Z,89.94
2022-10-17T23:08:41.778Z,89.87
2022-10-17T23:11:10.014Z,90.01
2022-10-17T23:13:39.704Z,89.96
2022-10-17T23:16:08.375Z,89.95
2022-10-17T23:18:37.876Z,90.01
2022-10-17T23:21:06.319Z,90.01
2022-10-17T23:23:33.884Z,90.05
2022-10-17T23:26:12.705Z,90.04
2022-10-17T23:28:41.764Z,90.08
2022-10-17T23:31:20.539Z,90.07
2022-10-17T23:33:49.727Z,90.11
2022-10-17T23:36:19.812Z,90.10
2022-10-17T23:38:48.248Z,90.08
2022-10-17T23:41:16.575Z,90.19
2022-10-17T23:43:44.552Z,90.25
2022-10-17T23:46:12.468Z,90.38
2022-10-17T23:48:41.052Z,90.25
2022-10-17T23:51:09.625Z,90.31
2022-10-17T23:53:38.121Z,90.27
2022-10-17T23:56:07.752Z,90.33
2022-10-17T23:58:36.077Z,90.46
