createdAt,value
2019-04-11T03:38:22.791Z,0.1
2019-04-11T03:40:21.842Z,0.2
2019-04-11T03:41:20.200Z,0.3
2019-04-11T03:43:11.681Z,0.4
2019-04-11T03:44:10.669Z,0.5
2019-04-11T03:45:20.245Z,0.6
2019-04-11T03:46:19.224Z,0.7
2019-04-11T03:47:15.970Z,0.9
2019-04-11T03:48:12.206Z,1.1
2019-04-11T03:49:10.086Z,1.3
2019-04-11T03:50:07.542Z,1.5
2019-04-11T03:51:01.831Z,1.8
2019-04-11T03:52:01.268Z,2.1
2019-04-11T03:53:02.255Z,2.5
2019-04-11T03:54:01.157Z,2.9
2019-04-11T03:55:03.720Z,3.3
2019-04-11T03:56:01.694Z,3.9
2019-04-11T03:57:01.279Z,4.6
2019-04-11T03:58:01.380Z,5.4
2019-04-11T03:59:01.483Z,6.4
2019-04-11T04:00:03.513Z,7.5
2019-04-11T04:01:03.852Z,8.7
2019-04-11T04:02:01.107Z,10.3
2019-04-11T04:03:01.524Z,12.1
2019-04-11T04:04:02.627Z,14.2
2019-04-11T04:05:01.389Z,16.7
2019-04-11T04:07:02.516Z,20.1
2019-04-11T04:08:02.258Z,24.2
2019-04-11T04:09:02.555Z,28.9
2019-04-11T04:10:02.726Z,34.3
2019-04-11T04:11:01.286Z,40.7
2019-04-11T04:12:02.535Z,47.9
2019-04-11T04:13:02.996Z,56.3
2019-04-11T04:14:02.034Z,65.9
2019-04-11T04:15:01.850Z,76.8
2019-04-11T04:16:11.815Z,89.3
2019-04-11T04:17:03.745Z,103.4
2019-04-11T04:18:01.094Z,119.3
2019-04-11T04:19:02.912Z,137.1
2019-04-11T04:20:02.163Z,156.7
2019-04-11T04:21:01.814Z,178.4
2019-04-11T04:22:02.912Z,201.6
2019-04-11T04:23:02.997Z,227.0
2019-04-11T04:24:03.309Z,254.8
2019-04-11T04:25:01.902Z,285.1
2019-04-11T04:26:02.999Z,317.9
2019-04-11T04:27:01.825Z,353.2
2019-04-11T04:28:02.861Z,391.1
2019-04-11T04:29:02.006Z,431.9
2019-04-11T04:30:04.135Z,475.7
2019-04-11T04:31:02.069Z,522.3
2019-04-11T04:32:02.596Z,571.7
2019-04-11T04:33:02.771Z,623.6
2019-04-11T04:34:01.947Z,677.8
2019-04-11T04:35:01.668Z,734.3
2019-04-11T04:36:02.324Z,793.1
2019-04-11T04:37:01.092Z,853.9
2019-04-11T04:38:03.009Z,916.3
2019-04-11T04:39:01.839Z,979.9
2019-04-11T04:40:17.468Z,1044.1
2019-04-11T04:41:14.628Z,1109.3
2019-04-11T04:42:06.711Z,1175.7
2019-04-11T04:43:02.875Z,1243.7
2019-04-11T04:44:01.630Z,1313.5
2019-04-11T04:45:02.685Z,1385.3
2019-04-11T04:46:16.755Z,1459.2
2019-04-11T04:47:13.526Z,1534.9
2019-04-11T04:48:04.373Z,1612.3
2019-04-11T04:49:02.358Z,1691.3
2019-04-11T04:50:01.482Z,1771.9
2019-04-11T04:51:05.734Z,1853.9
2019-04-11T04:52:01.470Z,1937.4
2019-04-11T04:53:02.698Z,2022.9
2019-04-11T04:54:01.449Z,2111.6
2019-04-11T04:55:02.038Z,2204.5
2019-04-11T04:56:02.638Z,2301.8
2019-04-11T04:57:02.834Z,2403.4
2019-04-11T04:58:01.941Z,2509.1
2019-04-11T04:59:02.673Z,2618.3
2019-04-11T05:00:02.565Z,2730.1
2019-04-11T05:01:03.264Z,2844.3
2019-04-11T05:02:01.679Z,2960.5
2019-04-11T05:03:02.147Z,3079.0
2019-04-11T05:04:02.178Z,3199.6
2019-04-11T05:05:03.399Z,3321.9
2019-04-11T05:06:03.290Z,3446.3
2019-04-11T05:07:01.227Z,3573.0
2019-04-11T05:08:02.709Z,3701.8
2019-04-11T05:09:01.112Z,3831.8
2019-04-11T05:10:03.206Z,3962.3
2019-04-11T05:11:02.158Z,4093.6
2019-04-11T05:13:01.159Z,4236.1
2019-04-11T05:14:02.817Z,4380.1
2019-04-11T05:15:01.456Z,4526.7
2019-04-11T05:16:08.176Z,4677.2
2019-04-11T05:17:02.442Z,4833.0
2019-04-11T05:18:01.919Z,4994.3
2019-04-11T05:19:01.086Z,5161.7
2019-04-11T05:20:01.087Z,5336.1
2019-04-11T05:21:01.180Z,5518.3
2019-04-11T05:22:01.822Z,5708.6
2019-04-11T05:23:02.073Z,5907.3
2019-04-11T05:24:01.985Z,6115.3
2019-04-11T05:25:02.216Z,6333.9
2019-04-11T05:26:01.610Z,6565.3
2019-04-11T05:27:01.274Z,6811.0
2019-04-11T05:28:02.165Z,7062.5
2019-04-11T05:29:01.090Z,7329.6
2019-04-11T05:30:01.059Z,7612.9
2019-04-11T05:31:01.094Z,7913.3
2019-04-11T05:32:01.267Z,8230.5
2019-04-11T05:33:01.799Z,8563.7
2019-04-11T05:34:01.515Z,8911.7
2019-04-11T05:35:01.096Z,9272.3
2019-04-11T05:36:01.107Z,9643.0
2019-04-11T05:37:01.873Z,10021.3
2019-04-11T05:38:01.976Z,10403.9
2019-04-11T05:39:02.076Z,10782.7
2019-04-11T05:40:01.094Z,11151.5
2019-04-11T05:41:02.097Z,11510.7
2019-04-11T05:42:01.237Z,11861.1
2019-04-11T05:43:01.797Z,12202.2
2019-04-11T05:44:03.042Z,12531.5
2019-04-11T05:45:01.109Z,12845.8
2019-04-11T05:46:23.043Z,13142.9
2019-04-11T05:47:02.649Z,13419.6
2019-04-11T05:48:01.170Z,13670.5
2019-04-11T05:49:02.584Z,13887.7
2019-04-11T05:50:01.171Z,14065.0
2019-04-11T05:51:01.066Z,14203.9
2019-04-11T05:52:02.049Z,14311.6
2019-04-11T05:53:03.475Z,14399.7
2019-04-11T05:54:04.691Z,14485.1
2019-04-11T05:55:01.099Z,14583.0
2019-04-11T05:56:01.559Z,14698.6
2019-04-11T05:57:01.373Z,14834.0
2019-04-11T05:58:05.778Z,14986.9
2019-04-11T05:59:01.909Z,15160.6
2019-04-11T06:00:01.284Z,15358.1
2019-04-11T06:01:01.362Z,15583.6
2019-04-11T06:02:04.251Z,15845.3
2019-04-11T06:03:01.727Z,16154.1
2019-04-11T06:04:01.953Z,16522.7
2019-04-11T06:05:01.105Z,16965.3
2019-04-11T06:06:02.081Z,17490.5
2019-04-11T06:07:01.606Z,18102.3
2019-04-11T06:08:02.480Z,18801.9
2019-04-11T06:09:02.139Z,19584.7
2019-04-11T06:10:05.966Z,20443.7
2019-04-11T06:11:02.827Z,21370.7
2019-04-11T06:12:01.295Z,22349.3
2019-04-11T06:13:02.389Z,23359.5
2019-04-11T06:15:01.966Z,24404.8
2019-04-11T06:16:02.787Z,25438.9
2019-04-11T06:17:01.229Z,26448.7
2019-04-11T06:18:01.057Z,27412.5
2019-04-11T06:19:01.072Z,28313.4
2019-04-11T06:20:02.084Z,29145.9
2019-04-11T06:21:01.920Z,29914.3
2019-04-11T06:22:01.293Z,30627.1
2019-04-11T06:23:03.226Z,31285.1
2019-04-11T06:24:01.431Z,31882.0
2019-04-11T06:25:01.086Z,32409.3
2019-04-11T06:26:02.200Z,32866.7
2019-04-11T06:27:01.276Z,33267.5
2019-04-11T06:28:02.019Z,33640.6
2019-04-11T06:29:01.271Z,34015.2
2019-04-11T06:30:01.321Z,34379.2
2019-04-11T06:31:01.106Z,34775.8
2019-04-11T06:32:01.340Z,35221.8
2019-04-11T06:33:01.070Z,35729.4
2019-04-11T06:34:01.067Z,36290.5
2019-04-11T06:35:01.880Z,36884.3
2019-04-11T06:36:02.127Z,37488.6
2019-04-11T06:37:01.385Z,38091.2
2019-04-11T06:38:01.101Z,38705.5
2019-04-11T06:39:01.099Z,39370.1
2019-04-11T06:40:02.407Z,40120.9
2019-04-11T06:41:01.959Z,40970.8
2019-04-11T06:42:01.329Z,41915.3
2019-04-11T06:43:01.420Z,42946.8
2019-04-11T06:44:01.093Z,44057.4
2019-04-11T06:45:02.102Z,45253.2
2019-04-11T06:46:01.093Z,46532.5
2019-04-11T06:47:02.515Z,47873.1
2019-04-11T06:48:01.063Z,49257.6
2019-04-11T06:49:02.338Z,50685.3
2019-04-11T06:50:01.101Z,52170.7
2019-04-11T06:51:01.822Z,53728.2
2019-04-11T06:52:02.178Z,55283.4
2019-04-11T06:53:02.253Z,56802.3
2019-04-11T06:54:01.068Z,58243.0
2019-04-11T06:55:02.267Z,59572.3
2019-04-11T06:56:01.737Z,60774.5
2019-04-11T06:57:01.306Z,61841.3
2019-04-11T06:58:01.101Z,62762.1
2019-04-11T06:59:01.701Z,63536.3
2019-04-11T07:00:01.105Z,64165.5
2019-04-11T07:01:01.298Z,64652.7
2019-04-11T07:02:08.622Z,65012.2
2019-04-11T07:03:01.309Z,65265.7
2019-04-11T07:04:01.100Z,65433.9
2019-04-11T07:05:02.397Z,65524.7
2019-04-11T07:06:01.076Z,65535.0
2019-04-11T07:15:02.435Z,65535.0
2019-04-11T07:30:01.089Z,65535.0
2019-04-11T07:45:01.158Z,65535.0
2019-04-11T08:00:01.097Z,65535.0
2019-04-11T08:15:01.447Z,65535.0
2019-04-11T08:30:02.517Z,65535.0
2019-04-11T08:45:01.352Z,65535.0
2019-04-11T09:00:02.133Z,65535.0
2019-04-11T09:15:02.516Z,65535.0
2019-04-11T09:30:02.479Z,65535.0
2019-04-11T09:45:01.392Z,65535.0
2019-04-11T10:00:01.812Z,65535.0
2019-04-11T10:15:01.093Z,65535.0
2019-04-11T10:28:01.249Z,65409.8
2019-04-11T10:29:02.185Z,65011.5
2019-04-11T10:30:01.096Z,64359.7
2019-04-11T10:31:02.082Z,63413.9
2019-04-11T10:32:01.199Z,62241.5
2019-04-11T10:33:01.376Z,60921.9
2019-04-11T10:34:01.375Z,59487.8
2019-04-11T10:35:01.859Z,57983.5
2019-04-11T10:36:01.140Z,56506.2
2019-04-11T10:37:01.385Z,55185.9
2019-04-11T10:38:02.286Z,54067.2
2019-04-11T10:39:01.130Z,53103.5
2019-04-11T10:40:01.820Z,52199.6
2019-04-11T10:41:01.096Z,51256.1
2019-04-11T10:42:02.154Z,50187.5
2019-04-11T10:43:02.435Z,49181.3
2019-04-11T10:44:01.435Z,48545.3
2019-04-11T10:45:02.566Z,48353.7
2019-04-11T10:46:01.067Z,48648.5
2019-04-11T10:47:01.966Z,49358.5
2019-04-11T10:48:01.307Z,50349.7
2019-04-11T10:49:01.260Z,51598.0
2019-04-11T10:50:01.079Z,53043.8
2019-04-11T10:51:01.361Z,54521.1
2019-04-11T10:52:02.294Z,55841.4
2019-04-11T10:53:02.574Z,56960.1
2019-04-11T10:54:02.907Z,57923.7
2019-04-11T10:55:01.073Z,58827.7
2019-04-11T10:56:02.124Z,59771.2
2019-04-11T10:57:01.102Z,60839.8
2019-04-11T10:59:01.627Z,61971.1
2019-04-11T11:00:01.086Z,63005.5
2019-04-11T11:01:01.867Z,63848.9
2019-04-11T11:02:01.261Z,64499.9
2019-04-11T11:03:01.951Z,64962.3
2019-04-11T11:04:01.205Z,65290.6
2019-04-11T11:05:01.184Z,65476.5
2019-04-11T11:06:01.056Z,65535.0
2019-04-11T11:15:01.101Z,65535.0
2019-04-11T11:30:06.246Z,65535.0
2019-04-11T11:45:02.354Z,65535.0
2019-04-11T12:00:01.054Z,65535.0
2019-04-11T12:15:01.431Z,65535.0
2019-04-11T12:30:03.131Z,65535.0
2019-04-11T12:45:01.317Z,65535.0
2019-04-11T13:00:01.101Z,65535.0
2019-04-11T13:15:01.094Z,65535.0
2019-04-11T13:30:01.095Z,65535.0
2019-04-11T13:44:01.386Z,65450.6
2019-04-11T13:45:01.085Z,65253.1
2019-04-11T13:46:01.083Z,64955.7
2019-04-11T13:47:01.083Z,64572.2
2019-04-11T13:48:01.084Z,64111.8
2019-04-11T13:49:01.231Z,63577.1
2019-04-11T13:50:01.056Z,62963.2
2019-04-11T13:51:01.053Z,62268.3
2019-04-11T13:52:01.854Z,61497.8
2019-04-11T13:53:01.052Z,60666.3
2019-04-11T13:54:01.230Z,59789.5
2019-04-11T13:55:01.091Z,58875.6
2019-04-11T13:56:01.106Z,57932.5
2019-04-11T13:57:01.056Z,56967.2
2019-04-11T13:58:01.084Z,55975.1
2019-04-11T13:59:01.206Z,55034.1
2019-04-11T14:00:01.054Z,54172.7
2019-04-11T14:01:01.055Z,53378.8
2019-04-11T14:02:02.674Z,52650.5
2019-04-11T14:03:01.058Z,51980.7
2019-04-11T14:04:01.256Z,51358.8
2019-04-11T14:05:01.055Z,50801.0
2019-04-11T14:06:01.055Z,50304.7
2019-04-11T14:07:01.090Z,49868.5
2019-04-11T14:08:01.058Z,49468.2
2019-04-11T14:09:01.453Z,49079.2
2019-04-11T14:10:01.502Z,48671.6
2019-04-11T14:11:01.825Z,48222.6
2019-04-11T14:12:04.714Z,47751.0
2019-04-11T14:13:03.373Z,47265.1
2019-04-11T14:14:02.982Z,46769.6
2019-04-11T14:15:01.094Z,46256.1
2019-04-11T14:16:01.124Z,45661.7
2019-04-11T14:17:01.093Z,44988.2
2019-04-11T14:18:01.066Z,44293.7
2019-04-11T14:19:01.302Z,43614.4
2019-04-11T14:20:01.090Z,43011.6
2019-04-11T14:21:01.098Z,42531.9
2019-04-11T14:22:01.096Z,42138.8
2019-04-11T14:23:01.098Z,41851.7
2019-04-11T14:24:01.204Z,41709.9
2019-04-11T14:25:01.096Z,41727.4
2019-04-11T14:26:01.064Z,41916.8
2019-04-11T14:27:01.093Z,42232.1
2019-04-11T14:28:01.127Z,42668.1
2019-04-11T14:29:01.210Z,43224.5
2019-04-11T14:30:01.071Z,43919.0
2019-04-11T14:31:01.097Z,44826.9
2019-04-11T14:32:01.063Z,45943.5
2019-04-11T14:33:01.129Z,47210.5
2019-04-11T14:34:01.207Z,48599.2
2019-04-11T14:35:01.101Z,50032.3
2019-04-11T14:36:01.103Z,51456.2
2019-04-11T14:37:01.095Z,52882.7
2019-04-11T14:38:01.096Z,54288.3
2019-04-11T14:39:01.271Z,55632.0
2019-04-11T14:40:01.098Z,56913.8
2019-04-11T14:41:02.032Z,58116.5
2019-04-11T14:42:01.099Z,59238.1
2019-04-11T14:43:01.074Z,60280.2
2019-04-11T14:44:01.290Z,61244.7
2019-04-11T14:45:01.101Z,62122.6
2019-04-11T14:46:02.305Z,62900.3
2019-04-11T14:47:01.100Z,63569.1
2019-04-11T14:48:01.109Z,64126.7
2019-04-11T14:49:01.258Z,64573.9
2019-04-11T14:50:01.102Z,64915.3
2019-04-11T14:51:01.105Z,65162.3
2019-04-11T14:52:01.079Z,65335.7
2019-04-11T14:53:01.104Z,65448.9
2019-04-11T14:54:01.242Z,65512.7
2019-04-11T14:55:01.109Z,65535.0
2019-04-11T15:00:01.152Z,65535.0
2019-04-11T15:15:01.471Z,65535.0
2019-04-11T15:30:01.303Z,65535.0
2019-04-11T15:37:01.207Z,65524.0
2019-04-11T15:38:01.092Z,65443.1
2019-04-11T15:39:01.094Z,65296.6
2019-04-11T15:40:01.068Z,65085.2
2019-04-11T15:41:01.090Z,64804.1
2019-04-11T15:42:09.080Z,64448.3
2019-04-11T15:43:01.139Z,64018.7
2019-04-11T15:44:01.090Z,63522.2
2019-04-11T15:45:01.096Z,62965.9
2019-04-11T15:46:01.324Z,62360.3
2019-04-11T15:47:01.237Z,61733.2
2019-04-11T15:48:01.066Z,61068.9
2019-04-11T15:49:06.101Z,60372.5
2019-04-11T15:50:01.182Z,59647.7
2019-04-11T15:51:06.306Z,58891.1
2019-04-11T15:52:01.213Z,58101.7
2019-04-11T15:53:01.094Z,57324.2
2019-04-11T15:54:01.099Z,56543.6
2019-04-11T15:55:02.390Z,55761.9
2019-04-11T15:56:01.119Z,54998.5
2019-04-11T15:57:01.271Z,54276.7
2019-04-11T15:58:01.093Z,53594.9
2019-04-11T15:59:01.097Z,52935.9
2019-04-11T16:00:01.076Z,52287.1
2019-04-11T16:01:02.505Z,51637.3
2019-04-11T16:02:01.266Z,50955.0
2019-04-11T16:03:01.097Z,50249.9
2019-04-11T16:04:01.070Z,49512.5
2019-04-11T16:05:01.893Z,48731.4
2019-04-11T16:06:02.097Z,47900.1
2019-04-11T16:07:01.314Z,47027.4
2019-04-11T16:08:01.101Z,46132.3
2019-04-11T16:09:01.102Z,45239.3
2019-04-11T16:10:01.100Z,44362.3
2019-04-11T16:11:03.014Z,43497.7
2019-04-11T16:12:01.214Z,42636.5
2019-04-11T16:13:01.111Z,41777.5
2019-04-11T16:14:01.069Z,40921.8
2019-04-11T16:15:01.163Z,40064.7
2019-04-11T16:16:06.684Z,39199.9
2019-04-11T16:17:01.280Z,38330.0
2019-04-11T16:18:01.102Z,37461.3
2019-04-11T16:19:01.121Z,36602.3
2019-04-11T16:20:01.105Z,35773.7
2019-04-11T16:21:01.070Z,34996.3
2019-04-11T16:23:01.365Z,34250.1
2019-04-11T16:24:01.091Z,33551.9
2019-04-11T16:25:01.089Z,32889.7
2019-04-11T16:26:01.086Z,32250.7
2019-04-11T16:27:01.069Z,31622.3
2019-04-11T16:28:01.241Z,30990.3
2019-04-11T16:29:01.059Z,30351.4
2019-04-11T16:30:01.059Z,29712.6
2019-04-11T16:31:01.054Z,29090.7
2019-04-11T16:32:01.087Z,28501.3
2019-04-11T16:33:03.376Z,27955.3
2019-04-11T16:34:01.100Z,27459.5
2019-04-11T16:35:01.135Z,27010.9
2019-04-11T16:36:01.099Z,26596.4
2019-04-11T16:37:01.099Z,26205.8
2019-04-11T16:38:01.241Z,25865.0
2019-04-11T16:39:01.095Z,25551.3
2019-04-11T16:40:01.127Z,25253.8
2019-04-11T16:41:01.068Z,24961.5
2019-04-11T16:42:01.091Z,24670.8
2019-04-11T16:43:01.204Z,24384.9
2019-04-11T16:44:01.823Z,24109.0
2019-04-11T16:45:01.539Z,23846.1
2019-04-11T16:46:01.092Z,23588.9
2019-04-11T16:47:01.098Z,23327.7
2019-04-11T16:48:01.240Z,23049.3
2019-04-11T16:49:01.060Z,22744.9
2019-04-11T16:50:01.096Z,22412.5
2019-04-11T16:51:01.095Z,22052.9
2019-04-11T16:52:01.061Z,21665.5
2019-04-11T16:53:01.238Z,21249.3
2019-04-11T16:54:01.094Z,20805.5
2019-04-11T16:55:01.069Z,20342.7
2019-04-11T16:56:01.095Z,19866.9
2019-04-11T16:57:01.102Z,19381.9
2019-04-11T16:58:01.283Z,18890.9
2019-04-11T16:59:01.093Z,18397.3
2019-04-11T17:00:01.101Z,17906.2
2019-04-11T17:01:01.100Z,17422.9
2019-04-11T17:02:01.095Z,16952.1
2019-04-11T17:03:01.244Z,16500.0
2019-04-11T17:04:01.096Z,16068.4
2019-04-11T17:05:01.068Z,15658.4
2019-04-11T17:06:01.067Z,15269.5
2019-04-11T17:07:01.104Z,14902.3
2019-04-11T17:08:01.240Z,14555.9
2019-04-11T17:09:01.099Z,14230.6
2019-04-11T17:10:01.097Z,13928.4
2019-04-11T17:11:01.100Z,13651.4
2019-04-11T17:12:01.097Z,13400.5
2019-04-11T17:13:01.372Z,13170.1
2019-04-11T17:14:01.111Z,12953.1
2019-04-11T17:15:01.763Z,12740.3
2019-04-11T17:16:01.098Z,12521.8
2019-04-11T17:17:01.514Z,12289.5
2019-04-11T17:18:02.111Z,12040.9
2019-04-11T17:19:04.938Z,11779.3
2019-04-11T17:20:01.071Z,11510.1
2019-04-11T17:21:01.111Z,11237.3
2019-04-11T17:22:01.129Z,10963.7
2019-04-11T17:23:01.255Z,10688.5
2019-04-11T17:24:01.069Z,10409.3
2019-04-11T17:25:01.105Z,10124.3
2019-04-11T17:26:02.069Z,9835.2
2019-04-11T17:27:01.144Z,9543.3
2019-04-11T17:28:01.257Z,9253.4
2019-04-11T17:29:01.075Z,8970.2
2019-04-11T17:30:01.107Z,8697.0
2019-04-11T17:31:02.368Z,8437.3
2019-04-11T17:32:01.109Z,8193.9
2019-04-11T17:33:01.257Z,7963.4
2019-04-11T17:34:01.748Z,7739.1
2019-04-11T17:35:01.872Z,7514.9
2019-04-11T17:37:02.717Z,7272.5
2019-04-11T17:38:03.763Z,7030.3
2019-04-11T17:39:01.055Z,6791.3
2019-04-11T17:40:01.052Z,6559.6
2019-04-11T17:41:01.054Z,6335.7
2019-04-11T17:42:01.052Z,6116.7
2019-04-11T17:43:01.266Z,5901.5
2019-04-11T17:44:01.090Z,5688.2
2019-04-11T17:45:01.087Z,5474.8
2019-04-11T17:46:01.086Z,5262.6
2019-04-11T17:47:01.055Z,5052.9
2019-04-11T17:48:01.238Z,4846.9
2019-04-11T17:49:01.086Z,4646.5
2019-04-11T17:50:04.106Z,4454.5
2019-04-11T17:51:04.777Z,4275.0
2019-04-11T17:52:04.765Z,4124.6
2019-04-11T17:53:01.209Z,3979.7
2019-04-11T17:54:01.448Z,3838.1
2019-04-11T17:55:01.094Z,3695.9
2019-04-11T17:56:01.088Z,3551.5
2019-04-11T17:57:01.062Z,3404.7
2019-04-11T17:58:01.244Z,3256.5
2019-04-11T17:59:01.055Z,3110.1
2019-04-11T18:00:01.097Z,2970.1
2019-04-11T18:01:05.057Z,2835.9
2019-04-11T18:02:01.094Z,2705.1
2019-04-11T18:03:01.214Z,2574.2
2019-04-11T18:04:01.090Z,2443.3
2019-04-11T18:05:01.058Z,2316.4
2019-04-11T18:06:01.090Z,2192.9
2019-04-11T18:07:01.066Z,2071.8
2019-04-11T18:08:01.657Z,1954.8
2019-04-11T18:09:01.254Z,1841.9
2019-04-11T18:10:01.059Z,1735.8
2019-04-11T18:11:01.093Z,1638.3
2019-04-11T18:12:01.114Z,1549.5
2019-04-11T18:13:01.239Z,1467.5
2019-04-11T18:14:01.528Z,1389.3
2019-04-11T18:15:02.278Z,1311.4
2019-04-11T18:16:01.841Z,1233.6
2019-04-11T18:17:03.742Z,1157.9
2019-04-11T18:18:03.068Z,1088.6
2019-04-11T18:19:01.095Z,1026.8
2019-04-11T18:20:01.097Z,969.5
2019-04-11T18:21:01.066Z,913.9
2019-04-11T18:22:07.609Z,859.1
2019-04-11T18:23:01.244Z,805.0
2019-04-11T18:24:01.158Z,751.5
2019-04-11T18:25:01.096Z,697.7
2019-04-11T18:26:01.062Z,643.1
2019-04-11T18:27:01.095Z,588.7
2019-04-11T18:28:01.241Z,535.8
2019-04-11T18:29:01.094Z,485.3
2019-04-11T18:30:01.105Z,437.4
2019-04-11T18:31:01.064Z,392.3
2019-04-11T18:32:01.100Z,350.2
2019-04-11T18:33:01.240Z,311.7
2019-04-11T18:34:02.387Z,276.5
2019-04-11T18:35:02.366Z,244.6
2019-04-11T18:36:02.189Z,215.7
2019-04-11T18:37:02.053Z,189.5
2019-04-11T18:38:01.968Z,165.7
2019-04-11T18:39:04.175Z,144.2
2019-04-11T18:40:01.103Z,124.9
2019-04-11T18:41:01.102Z,107.7
2019-04-11T18:42:01.080Z,92.6
2019-04-11T18:43:01.224Z,79.3
2019-04-11T18:44:01.208Z,67.7
2019-04-11T18:45:01.078Z,57.7
2019-04-11T18:46:01.103Z,49.0
2019-04-11T18:47:01.107Z,41.6
2019-04-11T18:49:01.268Z,35.1
2019-04-11T18:50:01.057Z,29.5
2019-04-11T18:51:01.109Z,24.7
2019-04-11T18:52:01.545Z,20.6
2019-04-11T18:53:01.112Z,17.1
2019-04-11T18:54:01.294Z,14.2
2019-04-11T18:55:01.093Z,11.8
2019-04-11T18:56:01.705Z,9.8
2019-04-11T18:57:01.086Z,8.2
2019-04-11T18:58:01.589Z,6.9
2019-04-11T18:59:03.331Z,5.7
2019-04-11T19:00:01.975Z,4.7
2019-04-11T19:01:01.090Z,3.9
2019-04-11T19:02:01.100Z,3.1
2019-04-11T19:03:01.092Z,2.5
2019-04-11T19:04:01.264Z,2.1
2019-04-11T19:05:02.228Z,1.9
2019-04-11T19:06:01.063Z,1.7
2019-04-11T19:07:01.099Z,1.5
2019-04-11T19:08:01.090Z,1.3
2019-04-11T19:09:01.334Z,1.1
2019-04-11T19:10:01.091Z,1.0
2019-04-11T19:11:01.099Z,0.9
2019-04-11T19:12:01.091Z,0.7
2019-04-11T19:13:01.090Z,0.6
2019-04-11T19:14:01.301Z,0.5
2019-04-11T19:15:02.216Z,0.4
2019-04-11T19:16:01.092Z,0.3
2019-04-11T19:18:06.461Z,0.2
2019-04-11T19:19:01.847Z,0.1
