createdAt,value
2023-05-30T00:00:56.921Z,23.46
2023-05-30T00:01:56.847Z,23.46
2023-05-30T00:02:56.979Z,23.46
2023-05-30T00:03:56.947Z,23.46
2023-05-30T00:04:56.916Z,23.47
2023-05-30T00:05:56.940Z,23.46
2023-05-30T00:06:56.977Z,23.45
2023-05-30T00:07:57.011Z,23.45
2023-05-30T00:08:57.107Z,23.44
2023-05-30T00:09:57.116Z,23.44
2023-05-30T00:10:57.318Z,23.44
2023-05-30T00:11:57.160Z,23.44
2023-05-30T00:12:57.195Z,23.43
2023-05-30T00:13:57.221Z,23.43
2023-05-30T00:14:57.287Z,23.43
2023-05-30T00:15:57.347Z,23.42
2023-05-30T00:16:57.350Z,23.42
2023-05-30T00:17:57.412Z,23.41
2023-05-30T00:18:57.441Z,23.42
2023-05-30T00:19:57.459Z,23.41
2023-05-30T00:20:57.779Z,23.42
2023-05-30T00:21:57.517Z,23.43
2023-05-30T00:22:57.619Z,23.41
2023-05-30T00:23:57.597Z,23.42
2023-05-30T00:24:57.661Z,23.42
2023-05-30T00:25:57.674Z,23.40
2023-05-30T00:26:57.722Z,23.41
2023-05-30T00:27:57.753Z,23.39
2023-05-30T00:28:57.843Z,23.40
2023-05-30T00:29:57.846Z,23.40
2023-05-30T00:30:58.112Z,23.41
2023-05-30T00:31:57.945Z,23.38
2023-05-30T00:32:57.957Z,23.39
2023-05-30T00:33:57.981Z,23.40
2023-05-30T00:34:58.042Z,23.40
2023-05-30T00:35:58.086Z,23.40
2023-05-30T00:36:58.114Z,23.39
2023-05-30T00:37:58.158Z,23.39
2023-05-30T00:38:58.196Z,23.38
2023-05-30T00:39:58.266Z,23.38
2023-05-30T00:40:58.521Z,23.38
2023-05-30T00:41:58.320Z,23.38
2023-05-30T00:42:58.365Z,23.38
2023-05-30T00:43:58.443Z,23.37
2023-05-30T00:44:58.467Z,23.36
2023-05-30T00:45:58.539Z,23.36
2023-05-30T00:46:58.553Z,23.36
2023-05-30T00:47:58.659Z,23.36
2023-05-30T00:48:58.646Z,23.34
2023-05-30T00:49:58.660Z,23.34
2023-05-30T00:50:58.982Z,23.35
2023-05-30T00:51:58.749Z,23.36
2023-05-30T00:52:58.800Z,23.35
2023-05-30T00:53:58.837Z,23.35
2023-05-30T00:54:58.893Z,23.34
2023-05-30T00:55:58.932Z,23.35
2023-05-30T00:56:58.977Z,23.34
2023-05-30T00:57:59.016Z,23.32
2023-05-30T00:58:59.067Z,23.35
2023-05-30T00:59:59.100Z,23.35
2023-05-30T01:00:59.376Z,23.33
2023-05-30T01:01:59.193Z,23.33
2023-05-30T01:02:59.294Z,23.33
2023-05-30T01:03:59.297Z,23.33
2023-05-30T01:04:59.334Z,23.33
2023-05-30T01:05:59.389Z,23.33
2023-05-30T01:06:59.422Z,23.34
2023-05-30T01:07:59.456Z,23.34
2023-05-30T01:08:59.515Z,23.34
2023-05-30T01:09:59.589Z,23.34
2023-05-30T01:10:59.581Z,23.33
2023-05-30T01:11:59.628Z,23.34
2023-05-30T01:12:59.707Z,23.33
2023-05-30T01:13:59.718Z,23.33
2023-05-30T01:14:59.752Z,23.33
2023-05-30T01:15:59.852Z,23.32
2023-05-30T01:16:59.834Z,23.32
2023-05-30T01:17:59.910Z,23.31
2023-05-30T01:18:59.931Z,23.31
2023-05-30T01:19:59.979Z,23.31
2023-05-30T01:21:00.153Z,23.32
2023-05-30T01:22:00.059Z,23.32
2023-05-30T01:23:00.140Z,23.33
2023-05-30T01:24:00.137Z,23.32
2023-05-30T01:25:00.197Z,23.30
2023-05-30T01:26:00.238Z,23.31
2023-05-30T01:27:00.264Z,23.31
2023-05-30T01:28:00.324Z,23.31
2023-05-30T01:29:00.349Z,23.30
2023-05-30T01:30:00.424Z,23.30
2023-05-30T01:31:00.776Z,23.31
2023-05-30T01:32:00.633Z,23.30
2023-05-30T01:33:00.557Z,23.30
2023-05-30T01:34:00.586Z,23.30
2023-05-30T01:35:00.650Z,23.29
2023-05-30T01:36:00.682Z,23.29
2023-05-30T01:37:00.720Z,23.30
2023-05-30T01:38:00.774Z,23.29
2023-05-30T01:39:00.813Z,23.28
2023-05-30T01:40:00.886Z,23.29
2023-05-30T01:41:00.925Z,23.29
2023-05-30T01:42:01.009Z,23.29
2023-05-30T01:43:01.748Z,23.30
2023-05-30T01:44:01.045Z,23.30
2023-05-30T01:45:01.108Z,23.31
2023-05-30T01:46:01.142Z,23.30
2023-05-30T01:47:01.177Z,23.30
2023-05-30T01:48:01.245Z,23.29
2023-05-30T01:49:01.277Z,23.29
2023-05-30T01:50:01.293Z,23.29
2023-05-30T01:51:01.331Z,23.28
2023-05-30T01:52:01.305Z,23.28
2023-05-30T01:53:01.309Z,23.28
2023-05-30T01:54:01.379Z,23.27
2023-05-30T01:55:01.341Z,23.27
2023-05-30T01:56:01.343Z,23.27
2023-05-30T01:57:01.350Z,23.27
2023-05-30T01:58:01.368Z,23.27
2023-05-30T01:59:01.382Z,23.26
2023-05-30T02:00:01.390Z,23.26
2023-05-30T02:01:01.418Z,23.26
2023-05-30T02:02:01.430Z,23.27
2023-05-30T02:03:01.449Z,23.26
2023-05-30T02:04:01.471Z,23.24
2023-05-30T02:05:01.469Z,23.26
2023-05-30T02:06:01.564Z,23.25
2023-05-30T02:07:01.531Z,23.24
2023-05-30T02:08:01.584Z,23.25
2023-05-30T02:09:01.636Z,23.24
2023-05-30T02:10:01.676Z,23.22
2023-05-30T02:11:01.712Z,23.20
2023-05-30T02:12:01.777Z,23.22
2023-05-30T02:13:01.891Z,23.22
2023-05-30T02:14:01.929Z,23.23
2023-05-30T02:15:01.933Z,23.23
2023-05-30T02:16:01.981Z,23.22
2023-05-30T02:17:02.118Z,23.22
2023-05-30T02:18:02.161Z,23.22
2023-05-30T02:19:02.134Z,23.21
2023-05-30T02:20:02.221Z,23.21
2023-05-30T02:21:02.246Z,23.21
2023-05-30T02:22:02.370Z,23.22
2023-05-30T02:23:02.366Z,23.21
2023-05-30T02:24:02.421Z,23.22
2023-05-30T02:25:02.496Z,23.21
2023-05-30T02:26:02.528Z,23.22
2023-05-30T02:27:02.595Z,23.20
2023-05-30T02:28:02.644Z,23.21
2023-05-30T02:29:02.684Z,23.20
2023-05-30T02:30:02.770Z,23.20
2023-05-30T02:31:02.806Z,23.20
2023-05-30T02:32:02.909Z,23.20
2023-05-30T02:33:03.071Z,23.20
2023-05-30T02:34:02.993Z,23.21
2023-05-30T02:35:03.050Z,23.21
2023-05-30T02:36:03.099Z,23.20
2023-05-30T02:37:03.176Z,23.20
2023-05-30T02:38:03.219Z,23.21
2023-05-30T02:39:03.276Z,23.21
2023-05-30T02:40:03.340Z,23.20
2023-05-30T02:41:03.401Z,23.19
2023-05-30T02:42:03.469Z,23.19
2023-05-30T02:43:09.582Z,23.18
2023-05-30T02:44:04.530Z,23.18
2023-05-30T02:45:03.544Z,23.18
2023-05-30T02:46:03.555Z,23.19
2023-05-30T02:47:03.636Z,23.18
2023-05-30T02:48:03.635Z,23.18
2023-05-30T02:49:03.615Z,23.18
2023-05-30T02:50:03.612Z,23.17
2023-05-30T02:51:03.635Z,23.19
2023-05-30T02:52:03.647Z,23.19
2023-05-30T02:53:03.656Z,23.17
2023-05-30T02:54:03.688Z,23.17
2023-05-30T02:55:03.689Z,23.15
2023-05-30T02:56:03.771Z,23.15
2023-05-30T02:57:03.758Z,23.16
2023-05-30T02:58:03.763Z,23.14
2023-05-30T02:59:03.812Z,23.15
2023-05-30T03:00:03.878Z,23.16
2023-05-30T03:01:03.939Z,23.15
2023-05-30T03:02:03.972Z,23.15
2023-05-30T03:03:04.117Z,23.15
2023-05-30T03:04:04.166Z,23.13
2023-05-30T03:05:04.153Z,23.14
2023-05-30T03:06:06.056Z,23.13
2023-05-30T03:07:04.276Z,23.13
2023-05-30T03:08:08.730Z,23.15
2023-05-30T03:09:05.327Z,23.14
2023-05-30T03:10:04.375Z,23.15
2023-05-30T03:11:04.362Z,23.15
2023-05-30T03:12:04.386Z,23.14
2023-05-30T03:13:04.404Z,23.13
2023-05-30T03:14:04.406Z,23.13
2023-05-30T03:15:04.415Z,23.12
2023-05-30T03:16:04.489Z,23.13
2023-05-30T03:17:04.445Z,23.13
2023-05-30T03:18:04.505Z,23.12
2023-05-30T03:19:04.476Z,23.14
2023-05-30T03:20:04.548Z,23.13
2023-05-30T03:21:04.515Z,23.13
2023-05-30T03:22:04.525Z,23.13
2023-05-30T03:23:04.551Z,23.13
2023-05-30T03:24:04.611Z,23.12
2023-05-30T03:25:04.665Z,23.11
2023-05-30T03:26:04.738Z,23.12
2023-05-30T03:27:04.769Z,23.12
2023-05-30T03:28:04.832Z,23.12
2023-05-30T03:29:04.875Z,23.11
2023-05-30T03:30:04.940Z,23.10
2023-05-30T03:31:04.996Z,23.11
2023-05-30T03:32:05.135Z,23.11
2023-05-30T03:33:05.184Z,23.10
2023-05-30T03:34:05.166Z,23.10
2023-05-30T03:35:05.216Z,23.10
2023-05-30T03:36:05.279Z,23.11
2023-05-30T03:37:05.327Z,23.11
2023-05-30T03:38:05.397Z,23.10
2023-05-30T03:39:05.434Z,23.10
2023-05-30T03:40:05.502Z,23.10
2023-05-30T03:41:05.530Z,23.10
2023-05-30T03:42:05.607Z,23.10
2023-05-30T03:43:05.670Z,23.10
2023-05-30T03:44:05.715Z,23.10
2023-05-30T03:45:05.776Z,23.10
2023-05-30T03:46:05.957Z,23.11
2023-05-30T03:47:05.977Z,23.09
2023-05-30T03:48:05.988Z,23.08
2023-05-30T03:49:06.002Z,23.09
2023-05-30T03:50:06.066Z,23.09
2023-05-30T03:51:06.202Z,23.09
2023-05-30T03:52:06.186Z,23.08
2023-05-30T03:53:06.285Z,23.07
2023-05-30T03:54:06.274Z,23.09
2023-05-30T03:55:06.789Z,23.10
2023-05-30T03:56:06.381Z,23.10
2023-05-30T03:57:06.440Z,23.08
2023-05-30T03:58:06.496Z,23.08
2023-05-30T03:59:06.548Z,23.09
2023-05-30T04:00:06.621Z,23.08
2023-05-30T04:01:06.714Z,23.07
2023-05-30T04:02:06.753Z,23.07
2023-05-30T04:03:06.903Z,23.08
2023-05-30T04:04:06.867Z,23.06
2023-05-30T04:05:06.905Z,23.07
2023-05-30T04:06:06.988Z,23.07
2023-05-30T04:07:07.054Z,23.08
2023-05-30T04:08:07.090Z,23.08
2023-05-30T04:09:07.148Z,23.08
2023-05-30T04:10:07.210Z,23.07
2023-05-30T04:11:07.252Z,23.07
2023-05-30T04:12:07.326Z,23.08
2023-05-30T04:13:07.373Z,23.08
2023-05-30T04:14:07.441Z,23.08
2023-05-30T04:15:07.527Z,23.06
2023-05-30T04:16:07.681Z,23.06
2023-05-30T04:17:07.722Z,23.07
2023-05-30T04:18:08.304Z,23.07
2023-05-30T04:19:07.779Z,23.07
2023-05-30T04:20:07.857Z,23.07
2023-05-30T04:21:07.988Z,23.09
2023-05-30T04:22:08.779Z,23.09
2023-05-30T04:23:08.104Z,23.10
2023-05-30T04:24:08.074Z,23.12
2023-05-30T04:25:08.286Z,23.13
2023-05-30T04:26:08.146Z,23.14
2023-05-30T04:27:08.177Z,23.14
2023-05-30T04:28:08.247Z,23.13
2023-05-30T04:29:08.294Z,23.12
2023-05-30T04:30:08.372Z,23.12
2023-05-30T04:31:20.896Z,23.13
2023-05-30T04:32:09.448Z,23.14
2023-05-30T04:33:08.435Z,23.15
2023-05-30T04:34:08.430Z,23.14
2023-05-30T04:35:08.442Z,23.15
2023-05-30T04:36:08.452Z,23.14
2023-05-30T04:37:08.499Z,23.15
2023-05-30T04:38:08.477Z,23.16
2023-05-30T04:39:08.486Z,23.17
2023-05-30T04:40:08.509Z,23.17
2023-05-30T04:41:08.512Z,23.18
2023-05-30T04:42:08.532Z,23.18
2023-05-30T04:43:08.550Z,23.19
2023-05-30T04:44:08.596Z,23.18
2023-05-30T04:45:08.584Z,23.19
2023-05-30T04:46:11.406Z,23.19
2023-05-30T04:47:08.663Z,23.20
2023-05-30T04:48:08.769Z,23.20
2023-05-30T04:49:08.646Z,23.21
2023-05-30T04:50:08.643Z,23.21
2023-05-30T04:51:08.660Z,23.22
2023-05-30T04:52:08.701Z,23.22
2023-05-30T04:53:08.701Z,23.22
2023-05-30T04:54:08.821Z,23.23
2023-05-30T04:55:08.710Z,23.22
2023-05-30T04:56:08.738Z,23.23
2023-05-30T04:57:08.740Z,23.23
2023-05-30T04:58:08.773Z,23.24
2023-05-30T04:59:08.777Z,23.25
2023-05-30T05:00:08.795Z,23.25
2023-05-30T05:01:08.811Z,23.26
2023-05-30T05:02:08.816Z,23.26
2023-05-30T05:03:08.900Z,23.26
2023-05-30T05:04:08.904Z,23.28
2023-05-30T05:05:08.855Z,23.28
2023-05-30T05:06:08.885Z,23.28
2023-05-30T05:07:08.902Z,23.28
2023-05-30T05:08:08.914Z,23.28
2023-05-30T05:09:08.928Z,23.28
2023-05-30T05:10:08.954Z,23.28
2023-05-30T05:11:08.969Z,23.28
2023-05-30T05:12:09.016Z,23.29
2023-05-30T05:13:08.968Z,23.29
2023-05-30T05:14:08.971Z,23.28
2023-05-30T05:15:08.981Z,23.29
2023-05-30T05:16:09.036Z,23.28
2023-05-30T05:17:09.041Z,23.29
2023-05-30T05:18:09.092Z,23.29
2023-05-30T05:19:09.028Z,23.29
2023-05-30T05:20:11.890Z,23.29
2023-05-30T05:21:09.101Z,23.28
2023-05-30T05:22:09.059Z,23.29
2023-05-30T05:23:09.067Z,23.29
2023-05-30T05:24:09.063Z,23.29
2023-05-30T05:25:09.102Z,23.29
2023-05-30T05:26:09.275Z,23.28
2023-05-30T05:27:09.074Z,23.27
2023-05-30T05:28:09.118Z,23.27
2023-05-30T05:29:09.099Z,23.27
2023-05-30T05:30:09.117Z,23.28
2023-05-30T05:31:09.109Z,23.28
2023-05-30T05:32:09.136Z,23.28
2023-05-30T05:33:09.145Z,23.30
2023-05-30T05:34:09.146Z,23.28
2023-05-30T05:35:09.144Z,23.25
2023-05-30T05:36:09.150Z,23.20
2023-05-30T05:37:09.142Z,23.23
2023-05-30T05:38:09.152Z,23.28
2023-05-30T05:39:09.158Z,23.31
2023-05-30T05:40:09.205Z,23.34
2023-05-30T05:41:09.164Z,23.36
2023-05-30T05:42:09.164Z,23.38
2023-05-30T05:43:09.196Z,23.40
2023-05-30T05:44:09.190Z,23.43
2023-05-30T05:45:09.878Z,23.45
2023-05-30T05:46:09.379Z,23.47
2023-05-30T05:47:09.216Z,23.50
2023-05-30T05:48:09.222Z,23.53
2023-05-30T05:49:09.347Z,23.54
2023-05-30T05:50:09.316Z,23.51
2023-05-30T05:51:09.212Z,23.53
2023-05-30T05:52:09.222Z,23.57
2023-05-30T05:53:09.219Z,23.60
2023-05-30T05:54:09.217Z,23.66
2023-05-30T05:55:09.247Z,23.69
2023-05-30T05:56:09.257Z,23.71
2023-05-30T05:57:09.258Z,23.74
2023-05-30T05:58:09.226Z,23.74
2023-05-30T05:59:09.252Z,23.76
2023-05-30T06:00:09.268Z,23.75
2023-05-30T06:01:09.415Z,23.76
2023-05-30T06:02:09.280Z,23.77
2023-05-30T06:03:09.519Z,23.78
2023-05-30T06:04:09.353Z,23.78
2023-05-30T06:05:09.274Z,23.77
2023-05-30T06:06:09.277Z,23.80
2023-05-30T06:07:09.253Z,23.79
2023-05-30T06:08:09.238Z,23.78
2023-05-30T06:09:09.238Z,23.80
2023-05-30T06:10:09.238Z,23.78
2023-05-30T06:11:09.247Z,23.80
2023-05-30T06:12:09.240Z,23.80
2023-05-30T06:13:09.251Z,23.80
2023-05-30T06:14:09.336Z,23.79
2023-05-30T06:15:09.254Z,23.79
2023-05-30T06:16:09.297Z,23.79
2023-05-30T06:17:09.250Z,23.80
2023-05-30T06:18:09.295Z,23.80
2023-05-30T06:19:09.259Z,23.78
2023-05-30T06:20:09.329Z,23.79
2023-05-30T06:21:09.418Z,23.82
2023-05-30T06:22:09.256Z,23.83
2023-05-30T06:23:09.265Z,23.85
2023-05-30T06:24:09.319Z,23.87
2023-05-30T06:25:09.302Z,23.88
2023-05-30T06:26:09.296Z,23.90
2023-05-30T06:27:09.308Z,23.89
2023-05-30T06:28:09.330Z,23.91
2023-05-30T06:29:09.393Z,23.91
2023-05-30T06:30:09.347Z,23.91
2023-05-30T06:31:09.377Z,23.91
2023-05-30T06:32:16.114Z,23.87
2023-05-30T06:33:10.368Z,23.87
2023-05-30T06:34:09.389Z,23.89
2023-05-30T06:35:09.344Z,23.91
2023-05-30T06:36:09.343Z,23.93
2023-05-30T06:37:09.340Z,23.93
2023-05-30T06:38:09.347Z,23.94
2023-05-30T06:39:09.343Z,23.95
2023-05-30T06:40:09.466Z,23.95
2023-05-30T06:41:09.338Z,23.89
2023-05-30T06:42:09.356Z,23.90
2023-05-30T06:43:09.329Z,23.92
2023-05-30T06:44:09.324Z,23.89
2023-05-30T06:45:09.353Z,23.80
2023-05-30T06:46:09.516Z,23.81
2023-05-30T06:47:09.328Z,23.87
2023-05-30T06:48:09.364Z,23.90
2023-05-30T06:49:09.343Z,23.93
2023-05-30T06:50:09.374Z,23.96
2023-05-30T06:51:09.364Z,23.99
2023-05-30T06:52:09.338Z,24.02
2023-05-30T06:53:09.339Z,24.03
2023-05-30T06:54:09.344Z,24.06
2023-05-30T06:55:09.339Z,24.07
2023-05-30T06:56:09.326Z,24.09
2023-05-30T06:57:09.355Z,24.10
2023-05-30T06:58:09.332Z,24.12
2023-05-30T06:59:09.308Z,24.14
2023-05-30T07:00:09.322Z,24.16
2023-05-30T07:01:09.388Z,24.18
2023-05-30T07:02:09.414Z,24.19
2023-05-30T07:03:09.577Z,24.21
2023-05-30T07:04:09.687Z,24.22
2023-05-30T07:05:09.644Z,24.25
2023-05-30T07:06:09.630Z,24.25
2023-05-30T07:07:09.636Z,24.28
2023-05-30T07:08:09.677Z,24.28
2023-05-30T07:09:09.747Z,24.31
2023-05-30T07:10:09.819Z,24.33
2023-05-30T07:11:09.852Z,24.34
2023-05-30T07:12:10.033Z,24.36
2023-05-30T07:13:09.994Z,24.38
2023-05-30T07:14:10.023Z,24.39
2023-05-30T07:15:10.119Z,24.40
2023-05-30T07:16:10.187Z,24.42
2023-05-30T07:17:10.897Z,24.42
2023-05-30T07:18:10.345Z,24.45
2023-05-30T07:19:13.060Z,24.46
2023-05-30T07:20:10.479Z,24.47
2023-05-30T07:21:10.322Z,24.49
2023-05-30T07:22:10.317Z,24.51
2023-05-30T07:23:10.298Z,24.52
2023-05-30T07:24:10.282Z,24.53
2023-05-30T07:25:10.301Z,24.54
2023-05-30T07:26:10.267Z,24.55
2023-05-30T07:27:10.256Z,24.57
2023-05-30T07:28:10.287Z,24.56
2023-05-30T07:29:10.254Z,24.56
2023-05-30T07:30:10.221Z,24.57
2023-05-30T07:31:10.258Z,24.59
2023-05-30T07:32:10.236Z,24.60
2023-05-30T07:33:10.231Z,24.63
2023-05-30T07:34:10.237Z,24.62
2023-05-30T07:35:10.220Z,24.65
2023-05-30T07:36:10.170Z,24.61
2023-05-30T07:37:10.234Z,24.62
2023-05-30T07:38:10.187Z,24.65
2023-05-30T07:39:10.195Z,24.60
2023-05-30T07:40:10.236Z,24.61
2023-05-30T07:41:10.897Z,24.59
2023-05-30T07:42:10.266Z,24.62
2023-05-30T07:43:10.197Z,24.62
2023-05-30T07:44:10.230Z,24.62
2023-05-30T07:45:10.277Z,24.62
2023-05-30T07:46:10.398Z,24.61
2023-05-30T07:47:10.194Z,24.59
2023-05-30T07:48:10.204Z,24.59
2023-05-30T07:49:10.248Z,24.57
2023-05-30T07:50:10.330Z,24.58
2023-05-30T07:51:10.313Z,24.56
2023-05-30T07:52:10.395Z,24.55
2023-05-30T07:53:10.452Z,24.54
2023-05-30T07:54:10.540Z,24.53
2023-05-30T07:55:10.599Z,24.53
2023-05-30T07:56:10.631Z,24.52
2023-05-30T07:57:10.695Z,24.51
2023-05-30T07:58:10.766Z,24.50
2023-05-30T07:59:10.851Z,24.48
2023-05-30T08:00:10.917Z,24.48
2023-05-30T08:01:10.919Z,24.47
2023-05-30T08:02:11.011Z,24.45
2023-05-30T08:03:11.073Z,24.44
2023-05-30T08:04:11.071Z,24.43
2023-05-30T08:05:11.092Z,24.43
2023-05-30T08:06:11.115Z,24.43
2023-05-30T08:07:11.129Z,24.41
2023-05-30T08:08:11.210Z,24.41
2023-05-30T08:09:11.226Z,24.41
2023-05-30T08:10:11.309Z,24.40
2023-05-30T08:11:11.325Z,24.38
2023-05-30T08:12:11.382Z,24.37
2023-05-30T08:13:11.448Z,24.36
2023-05-30T08:14:11.473Z,24.33
2023-05-30T08:15:11.550Z,24.36
2023-05-30T08:16:11.645Z,24.35
2023-05-30T08:17:11.688Z,24.36
2023-05-30T08:18:11.711Z,24.35
2023-05-30T08:19:11.719Z,24.36
2023-05-30T08:20:11.746Z,24.34
2023-05-30T08:21:11.780Z,24.34
2023-05-30T08:22:11.836Z,24.33
2023-05-30T08:23:11.833Z,24.32
2023-05-30T08:24:11.819Z,24.32
2023-05-30T08:25:11.956Z,24.32
2023-05-30T08:26:11.904Z,24.30
2023-05-30T08:27:12.918Z,24.31
2023-05-30T08:28:11.976Z,24.31
2023-05-30T08:29:12.019Z,24.31
2023-05-30T08:30:12.117Z,24.30
2023-05-30T08:31:12.201Z,24.30
2023-05-30T08:32:12.150Z,24.24
2023-05-30T08:33:12.236Z,24.15
2023-05-30T08:34:12.231Z,24.18
2023-05-30T08:35:12.383Z,24.17
2023-05-30T08:36:12.401Z,24.12
2023-05-30T08:37:12.385Z,24.08
2023-05-30T08:38:12.374Z,24.02
2023-05-30T08:39:15.532Z,23.96
2023-05-30T08:40:12.432Z,23.92
2023-05-30T08:41:12.442Z,23.92
2023-05-30T08:42:12.414Z,23.88
2023-05-30T08:43:12.410Z,23.86
2023-05-30T08:44:12.447Z,23.82
2023-05-30T08:45:12.512Z,23.77
2023-05-30T08:46:12.518Z,23.71
2023-05-30T08:47:12.462Z,23.56
2023-05-30T08:48:12.501Z,23.53
2023-05-30T08:49:12.487Z,23.56
2023-05-30T08:50:12.499Z,23.63
2023-05-30T08:51:13.389Z,23.67
2023-05-30T08:52:12.503Z,23.72
2023-05-30T08:53:12.503Z,23.78
2023-05-30T08:54:12.577Z,23.82
2023-05-30T08:55:12.509Z,23.86
2023-05-30T08:56:12.511Z,23.89
2023-05-30T08:57:12.501Z,23.93
2023-05-30T08:58:12.498Z,23.95
2023-05-30T08:59:12.511Z,23.99
2023-05-30T09:00:13.077Z,24.03
2023-05-30T09:01:12.726Z,24.06
2023-05-30T09:02:12.560Z,24.08
2023-05-30T09:03:12.602Z,24.10
2023-05-30T09:04:12.574Z,24.10
2023-05-30T09:05:12.508Z,24.14
2023-05-30T09:06:12.502Z,24.16
2023-05-30T09:07:12.506Z,24.17
2023-05-30T09:08:12.519Z,24.17
2023-05-30T09:09:12.551Z,24.18
2023-05-30T09:10:12.543Z,24.15
2023-05-30T09:11:12.493Z,24.12
2023-05-30T09:12:12.490Z,24.14
2023-05-30T09:13:12.514Z,24.11
2023-05-30T09:14:12.536Z,24.10
2023-05-30T09:15:12.571Z,24.11
2023-05-30T09:16:12.557Z,24.11
2023-05-30T09:17:12.625Z,24.06
2023-05-30T09:18:12.573Z,23.96
2023-05-30T09:19:12.562Z,23.93
2023-05-30T09:20:12.624Z,23.92
2023-05-30T09:21:12.545Z,23.98
2023-05-30T09:22:12.554Z,23.98
2023-05-30T09:23:12.589Z,24.02
2023-05-30T09:24:12.588Z,24.04
2023-05-30T09:25:12.570Z,24.06
2023-05-30T09:26:12.516Z,24.05
2023-05-30T09:27:12.519Z,23.94
2023-05-30T09:28:12.558Z,23.99
2023-05-30T09:29:12.598Z,23.99
2023-05-30T09:30:12.526Z,23.87
2023-05-30T09:31:12.558Z,23.80
2023-05-30T09:32:12.544Z,23.91
2023-05-30T09:33:12.519Z,23.97
2023-05-30T09:34:12.483Z,23.99
2023-05-30T09:35:14.471Z,23.92
2023-05-30T09:36:12.500Z,23.87
2023-05-30T09:37:12.511Z,23.78
2023-05-30T09:38:12.540Z,23.78
2023-05-30T09:39:12.449Z,23.84
2023-05-30T09:40:12.466Z,23.95
2023-05-30T09:41:12.475Z,24.04
2023-05-30T09:42:13.483Z,24.10
2023-05-30T09:43:12.594Z,24.04
2023-05-30T09:44:12.603Z,23.96
2023-05-30T09:45:12.854Z,23.88
2023-05-30T09:46:12.789Z,23.87
2023-05-30T09:47:12.753Z,23.52
2023-05-30T09:48:13.439Z,23.63
2023-05-30T09:49:12.842Z,23.74
2023-05-30T09:50:12.770Z,23.84
2023-05-30T09:51:12.825Z,23.89
2023-05-30T09:52:12.815Z,23.99
2023-05-30T09:53:12.706Z,24.04
2023-05-30T09:54:12.836Z,24.05
2023-05-30T09:55:12.945Z,23.85
2023-05-30T09:56:12.719Z,23.79
2023-05-30T09:57:12.777Z,23.79
2023-05-30T09:58:13.465Z,23.72
2023-05-30T09:59:12.866Z,23.83
2023-05-30T10:00:12.899Z,23.90
2023-05-30T10:01:13.135Z,23.97
2023-05-30T10:02:13.212Z,24.03
2023-05-30T10:03:13.198Z,24.09
2023-05-30T10:04:13.290Z,24.13
2023-05-30T10:05:13.208Z,24.17
2023-05-30T10:06:13.278Z,24.21
2023-05-30T10:07:13.315Z,24.25
2023-05-30T10:08:13.384Z,24.27
2023-05-30T10:09:13.459Z,24.31
2023-05-30T10:10:13.487Z,24.33
2023-05-30T10:11:13.551Z,24.04
2023-05-30T10:12:13.799Z,21.15
2023-05-30T10:13:13.694Z,20.00
2023-05-30T10:14:14.443Z,19.79
2023-05-30T10:15:13.953Z,19.58
2023-05-30T10:16:14.014Z,19.73
2023-05-30T10:17:14.041Z,19.64
2023-05-30T10:18:14.183Z,19.42
2023-05-30T10:19:14.311Z,19.33
2023-05-30T10:20:14.359Z,19.27
2023-05-30T10:21:14.395Z,19.32
2023-05-30T10:22:15.422Z,19.47
2023-05-30T10:23:14.530Z,19.23
2023-05-30T10:24:14.611Z,19.21
2023-05-30T10:25:14.697Z,19.44
2023-05-30T10:26:14.723Z,19.74
2023-05-30T10:27:14.789Z,20.07
2023-05-30T10:28:14.810Z,20.35
2023-05-30T10:29:15.055Z,19.47
2023-05-30T10:30:15.084Z,19.23
2023-05-30T10:31:15.143Z,19.42
2023-05-30T10:32:15.225Z,19.73
2023-05-30T10:33:15.442Z,19.87
2023-05-30T10:34:15.372Z,20.17
2023-05-30T10:35:15.478Z,20.43
2023-05-30T10:36:15.566Z,19.98
2023-05-30T10:37:15.691Z,20.15
2023-05-30T10:38:15.916Z,20.53
2023-05-30T10:39:15.895Z,20.83
2023-05-30T10:40:15.919Z,21.07
2023-05-30T10:41:15.919Z,21.29
2023-05-30T10:42:15.957Z,21.47
2023-05-30T10:43:16.025Z,21.63
2023-05-30T10:44:16.197Z,21.78
2023-05-30T10:45:16.207Z,21.93
2023-05-30T10:46:16.316Z,22.06
2023-05-30T10:47:16.409Z,22.19
2023-05-30T10:48:16.404Z,22.30
2023-05-30T10:49:16.451Z,22.42
2023-05-30T10:50:16.494Z,22.52
2023-05-30T10:51:16.535Z,22.62
2023-05-30T10:52:16.583Z,22.72
2023-05-30T10:53:16.611Z,22.79
2023-05-30T10:54:16.631Z,22.88
2023-05-30T10:55:16.623Z,22.95
2023-05-30T10:56:16.618Z,23.02
2023-05-30T10:57:16.631Z,23.10
2023-05-30T10:58:16.629Z,23.17
2023-05-30T10:59:16.622Z,23.25
2023-05-30T11:00:16.644Z,23.31
2023-05-30T11:01:16.672Z,23.35
2023-05-30T11:02:16.652Z,23.41
2023-05-30T11:03:16.698Z,23.46
2023-05-30T11:04:16.695Z,23.50
2023-05-30T11:05:16.695Z,23.57
2023-05-30T11:06:16.718Z,23.62
2023-05-30T11:07:16.667Z,23.65
2023-05-30T11:08:16.692Z,23.69
2023-05-30T11:09:16.682Z,23.72
2023-05-30T11:10:16.694Z,23.75
2023-05-30T11:11:16.703Z,23.78
2023-05-30T11:12:16.702Z,23.82
2023-05-30T11:13:16.727Z,23.76
2023-05-30T11:14:16.747Z,23.79
2023-05-30T11:15:16.762Z,23.82
2023-05-30T11:16:16.745Z,23.85
2023-05-30T11:17:16.710Z,23.89
2023-05-30T11:18:16.794Z,23.93
2023-05-30T11:19:16.741Z,23.95
2023-05-30T11:20:16.827Z,23.99
2023-05-30T11:21:16.744Z,24.03
2023-05-30T11:22:16.755Z,24.06
2023-05-30T11:23:16.756Z,24.09
2023-05-30T11:24:16.747Z,24.12
2023-05-30T11:25:16.792Z,24.13
2023-05-30T11:26:16.889Z,24.16
2023-05-30T11:27:17.076Z,24.18
2023-05-30T11:28:17.117Z,24.20
2023-05-30T11:29:17.098Z,24.21
2023-05-30T11:30:17.149Z,24.21
2023-05-30T11:31:17.300Z,24.24
2023-05-30T11:32:17.263Z,24.25
2023-05-30T11:33:17.401Z,24.27
2023-05-30T11:34:17.422Z,24.28
2023-05-30T11:35:17.456Z,24.29
2023-05-30T11:36:17.520Z,24.32
2023-05-30T11:37:17.565Z,24.33
2023-05-30T11:38:17.645Z,24.35
2023-05-30T11:39:17.697Z,24.36
2023-05-30T11:40:17.763Z,24.37
2023-05-30T11:41:17.848Z,24.38
2023-05-30T11:42:17.900Z,24.38
2023-05-30T11:43:17.963Z,24.39
2023-05-30T11:44:18.019Z,24.40
2023-05-30T11:45:18.064Z,24.41
2023-05-30T11:46:18.142Z,24.43
2023-05-30T11:47:32.347Z,24.43
2023-05-30T11:48:19.277Z,24.42
2023-05-30T11:49:18.190Z,24.44
2023-05-30T11:50:18.180Z,24.45
2023-05-30T11:51:18.164Z,24.45
2023-05-30T11:52:18.179Z,24.45
2023-05-30T11:53:18.206Z,24.47
2023-05-30T11:54:18.166Z,24.47
2023-05-30T11:55:18.180Z,24.50
2023-05-30T11:56:18.182Z,24.48
2023-05-30T11:57:18.243Z,24.48
2023-05-30T11:58:18.281Z,24.49
2023-05-30T11:59:18.314Z,24.50
2023-05-30T12:00:18.385Z,24.53
2023-05-30T12:01:18.417Z,24.54
2023-05-30T12:02:18.558Z,24.55
2023-05-30T12:03:18.936Z,24.56
2023-05-30T12:04:18.597Z,24.57
2023-05-30T12:05:18.654Z,24.59
2023-05-30T12:06:18.575Z,24.59
2023-05-30T12:07:18.526Z,24.59
2023-05-30T12:08:18.582Z,24.58
2023-05-30T12:09:18.514Z,24.60
2023-05-30T12:10:18.528Z,24.61
2023-05-30T12:11:18.540Z,24.62
2023-05-30T12:12:18.519Z,24.62
2023-05-30T12:13:18.539Z,24.64
2023-05-30T12:14:18.534Z,24.63
2023-05-30T12:15:18.573Z,24.65
2023-05-30T12:16:18.658Z,24.65
2023-05-30T12:17:18.681Z,24.66
2023-05-30T12:18:18.973Z,24.68
2023-05-30T12:19:18.752Z,24.65
2023-05-30T12:20:19.505Z,24.67
2023-05-30T12:21:18.943Z,24.67
2023-05-30T12:22:18.912Z,24.66
2023-05-30T12:23:18.930Z,24.65
2023-05-30T12:24:18.991Z,24.66
2023-05-30T12:25:19.048Z,24.65
2023-05-30T12:26:19.175Z,24.65
2023-05-30T12:27:19.118Z,24.65
2023-05-30T12:28:19.178Z,24.67
2023-05-30T12:29:19.200Z,24.68
2023-05-30T12:30:19.286Z,24.68
2023-05-30T12:31:19.319Z,24.69
2023-05-30T12:32:19.343Z,24.69
2023-05-30T12:33:19.391Z,24.71
2023-05-30T12:34:19.436Z,24.71
2023-05-30T12:35:19.482Z,24.72
2023-05-30T12:36:29.391Z,24.72
2023-05-30T12:37:20.515Z,24.73
2023-05-30T12:38:19.506Z,24.73
2023-05-30T12:39:19.518Z,24.75
2023-05-30T12:40:19.504Z,24.73
2023-05-30T12:41:19.510Z,24.72
2023-05-30T12:42:19.509Z,24.72
2023-05-30T12:43:20.823Z,24.72
2023-05-30T12:44:19.503Z,24.71
2023-05-30T12:45:19.510Z,24.71
2023-05-30T12:46:19.572Z,24.67
2023-05-30T12:47:19.519Z,24.68
2023-05-30T12:48:19.538Z,24.67
2023-05-30T12:49:19.517Z,24.68
2023-05-30T12:50:19.543Z,24.68
2023-05-30T12:51:19.502Z,24.67
2023-05-30T12:52:19.536Z,24.68
2023-05-30T12:53:19.516Z,24.68