createdAt,value
2019-04-27T00:02:36.879Z,59.31
2019-04-27T00:05:40.599Z,59.33
2019-04-27T00:08:46.320Z,59.38
2019-04-27T00:11:23.692Z,59.48
2019-04-27T00:13:55.746Z,59.52
2019-04-27T00:16:50.529Z,59.65
2019-04-27T00:19:37.268Z,59.75
2019-04-27T00:22:27.563Z,59.97
2019-04-27T00:24:59.409Z,60.03
2019-04-27T00:27:33.528Z,60.25
2019-04-27T00:30:06.971Z,60.22
2019-04-27T00:32:39.861Z,60.06
2019-04-27T00:35:16.198Z,60.22
2019-04-27T00:38:16.488Z,60.37
2019-04-27T00:41:04.322Z,60.42
2019-04-27T00:43:36.252Z,60.61
2019-04-27T00:46:08.087Z,60.80
2019-04-27T00:48:40.067Z,60.88
2019-04-27T00:51:14.250Z,60.96
2019-04-27T00:53:45.402Z,61.04
2019-04-27T00:56:37.938Z,61.18
2019-04-27T00:59:33.014Z,61.23
2019-04-27T01:02:23.276Z,61.22
2019-04-27T01:04:55.492Z,61.23
2019-04-27T01:07:27.551Z,61.59
2019-04-27T01:09:59.299Z,61.57
2019-04-27T01:12:31.106Z,61.84
2019-04-27T01:15:03.658Z,61.73
2019-04-27T01:17:35.698Z,61.74
2019-04-27T01:20:08.664Z,61.89
2019-04-27T01:22:40.567Z,61.93
2019-04-27T01:25:12.546Z,61.89
2019-04-27T01:28:09.777Z,61.96
2019-04-27T01:30:58.890Z,61.88
2019-04-27T01:33:31.163Z,61.88
2019-04-27T01:36:02.908Z,61.98
2019-04-27T01:38:34.718Z,61.99
2019-04-27T01:41:06.477Z,62.00
2019-04-27T01:43:38.799Z,61.73
2019-04-27T01:46:10.776Z,61.74
2019-04-27T01:48:42.549Z,61.90
2019-04-27T01:51:14.402Z,61.98
2019-04-27T01:53:46.168Z,62.07
2019-04-27T01:56:19.466Z,62.06
2019-04-27T01:58:51.628Z,62.10
2019-04-27T02:01:40.878Z,62.11
2019-04-27T02:04:29.408Z,62.17
2019-04-27T02:07:02.744Z,62.18
2019-04-27T02:09:34.850Z,62.15
2019-04-27T02:12:09.228Z,62.15
2019-04-27T02:14:40.784Z,61.96
2019-04-27T02:17:12.612Z,61.94
2019-04-27T02:19:44.412Z,62.12
2019-04-27T02:22:16.491Z,62.26
2019-04-27T02:24:49.242Z,62.34
2019-04-27T02:27:23.214Z,62.30
2019-04-27T02:30:20.682Z,62.29
2019-04-27T02:33:20.497Z,62.29
2019-04-27T02:35:52.336Z,62.46
2019-04-27T02:38:24.108Z,62.51
2019-04-27T02:41:00.743Z,62.47
2019-04-27T02:44:06.776Z,62.60
2019-04-27T02:46:39.546Z,62.67
2019-04-27T02:49:11.522Z,62.56
2019-04-27T02:51:49.842Z,62.57
2019-04-27T02:54:21.747Z,62.51
2019-04-27T02:56:53.556Z,62.56
2019-04-27T02:59:25.675Z,62.66
2019-04-27T03:02:06.109Z,62.60
2019-04-27T03:04:39.924Z,62.53
2019-04-27T03:07:11.686Z,62.49
2019-04-27T03:09:43.983Z,62.48
2019-04-27T03:12:19.118Z,62.55
2019-04-27T03:15:10.339Z,62.46
2019-04-27T03:18:01.247Z,62.40
2019-04-27T03:20:42.916Z,62.36
2019-04-27T03:23:15.278Z,62.40
2019-04-27T03:25:55.951Z,62.43
2019-04-27T03:28:29.795Z,62.41
2019-04-27T03:31:02.402Z,62.28
2019-04-27T03:33:34.671Z,62.28
2019-04-27T03:36:06.650Z,62.21
2019-04-27T03:38:39.651Z,61.98
2019-04-27T03:41:11.857Z,61.93
2019-04-27T03:43:43.615Z,61.76
2019-04-27T03:46:15.552Z,61.09
2019-04-27T03:48:49.710Z,60.96
2019-04-27T03:51:40.722Z,61.18
2019-04-27T03:54:24.460Z,61.19
2019-04-27T03:57:02.439Z,61.13
2019-04-27T03:59:52.388Z,60.90
2019-04-27T04:02:24.362Z,60.47
2019-04-27T04:04:56.156Z,60.01
2019-04-27T04:07:29.957Z,58.48
2019-04-27T04:10:02.364Z,57.81
2019-04-27T04:12:56.246Z,57.00
2019-04-27T04:15:39.780Z,56.69
2019-04-27T04:18:12.088Z,56.40
2019-04-27T04:20:44.214Z,56.17
2019-04-27T04:23:16.126Z,56.12
2019-04-27T04:25:49.874Z,55.84
2019-04-27T04:28:21.383Z,56.07
2019-04-27T04:30:53.161Z,55.83
2019-04-27T04:33:25.223Z,55.53
2019-04-27T04:35:59.582Z,55.43
2019-04-27T04:38:30.766Z,55.24
2019-04-27T04:41:06.207Z,55.28
2019-04-27T04:43:56.948Z,54.80
2019-04-27T04:47:05.680Z,54.40
2019-04-27T04:49:39.546Z,54.33
2019-04-27T04:52:10.945Z,53.92
2019-04-27T04:54:43.461Z,53.73
2019-04-27T04:57:15.225Z,53.86
2019-04-27T04:59:51.048Z,53.75
2019-04-27T05:02:20.414Z,53.92
2019-04-27T05:04:52.209Z,53.63
2019-04-27T05:07:23.981Z,53.80
2019-04-27T05:09:55.881Z,53.82
2019-04-27T05:12:28.784Z,54.05
2019-04-27T05:15:01.863Z,54.29
2019-04-27T05:17:33.890Z,54.22
2019-04-27T05:20:26.264Z,54.56
2019-04-27T05:22:56.986Z,54.21
2019-04-27T05:25:28.793Z,54.93
2019-04-27T05:28:00.637Z,55.89
2019-04-27T05:30:32.411Z,56.20
2019-04-27T05:33:04.321Z,56.62
2019-04-27T05:35:36.096Z,56.49
2019-04-27T05:38:11.046Z,56.64
2019-04-27T05:40:41.398Z,57.18
2019-04-27T05:43:14.859Z,56.88
2019-04-27T05:46:51.175Z,56.58
2019-04-27T05:49:29.471Z,56.90
2019-04-27T05:52:01.380Z,57.16
2019-04-27T05:54:33.263Z,56.41
2019-04-27T05:57:05.063Z,56.60
2019-04-27T05:59:36.836Z,56.70
2019-04-27T06:02:09.336Z,56.59
2019-04-27T06:04:41.489Z,56.54
2019-04-27T06:07:14.547Z,56.52
2019-04-27T06:09:46.338Z,56.26
2019-04-27T06:12:19.056Z,56.72
2019-04-27T06:14:51.380Z,56.04
2019-04-27T06:17:23.196Z,55.68
2019-04-27T06:19:55.000Z,55.93
2019-04-27T06:22:26.799Z,55.13
2019-04-27T06:25:00.086Z,54.91
2019-04-27T06:27:32.140Z,54.92
2019-04-27T06:30:04.960Z,54.75
2019-04-27T06:32:37.036Z,54.66
2019-04-27T06:35:12.242Z,54.70
2019-04-27T06:37:43.224Z,54.62
2019-04-27T06:40:15.291Z,54.39
2019-04-27T06:42:48.607Z,54.22
2019-04-27T06:45:20.775Z,53.37
2019-04-27T06:47:52.560Z,52.51
2019-04-27T06:50:24.944Z,52.98
2019-04-27T06:52:58.839Z,53.58
2019-04-27T06:55:30.583Z,54.57
2019-04-27T06:58:02.378Z,54.92
2019-04-27T07:00:34.264Z,54.92
2019-04-27T07:03:06.248Z,56.88
2019-04-27T07:05:38.817Z,57.48
2019-04-27T07:08:11.121Z,57.35
2019-04-27T07:10:42.920Z,56.78
2019-04-27T07:13:14.738Z,58.17
2019-04-27T07:15:48.499Z,58.88
2019-04-27T07:18:20.592Z,58.20
2019-04-27T07:20:52.374Z,58.46
2019-04-27T07:23:24.565Z,58.58
2019-04-27T07:25:56.471Z,58.58
2019-04-27T07:28:28.709Z,58.22
2019-04-27T07:31:00.484Z,59.00
2019-04-27T07:33:32.339Z,59.30
2019-04-27T07:36:04.126Z,59.71
2019-04-27T07:38:36.145Z,60.37
2019-04-27T07:41:09.575Z,59.49
2019-04-27T07:43:47.330Z,58.75
2019-04-27T07:46:19.129Z,57.91
2019-04-27T07:48:51.016Z,59.60
2019-04-27T07:51:31.605Z,60.27
2019-04-27T07:53:58.879Z,59.57
2019-04-27T07:56:30.827Z,59.61
2019-04-27T07:59:02.597Z,60.24
2019-04-27T08:01:34.478Z,59.91
2019-04-27T08:04:06.356Z,59.09
2019-04-27T08:06:38.876Z,60.57
2019-04-27T08:09:11.168Z,60.12
2019-04-27T08:11:43.280Z,60.41
2019-04-27T08:14:15.231Z,60.31
2019-04-27T08:16:48.693Z,59.48
2019-04-27T08:19:20.918Z,59.42
2019-04-27T08:21:52.732Z,59.98
2019-04-27T08:24:24.736Z,59.64
2019-04-27T08:27:05.712Z,60.17
2019-04-27T08:29:59.390Z,60.64
2019-04-27T08:32:36.282Z,59.74
2019-04-27T08:35:09.537Z,58.60
2019-04-27T08:37:41.713Z,57.84
2019-04-27T08:40:14.456Z,57.45
2019-04-27T08:42:46.301Z,56.29
2019-04-27T08:45:19.296Z,55.81
2019-04-27T08:47:51.487Z,54.89
2019-04-27T08:50:23.338Z,55.85
2019-04-27T08:52:55.135Z,55.62
2019-04-27T08:55:27.053Z,56.23
2019-04-27T08:57:58.860Z,55.67
2019-04-27T09:00:30.685Z,55.63
2019-04-27T09:03:02.520Z,55.31
2019-04-27T09:05:34.308Z,55.63
2019-04-27T09:08:22.608Z,55.63
2019-04-27T09:11:20.582Z,54.25
2019-04-27T09:14:11.627Z,53.26
2019-04-27T09:17:00.028Z,52.79
2019-04-27T09:19:46.911Z,52.37
2019-04-27T09:22:19.293Z,52.28
2019-04-27T09:24:52.414Z,53.44
2019-04-27T09:27:24.549Z,53.83
2019-04-27T09:29:56.378Z,53.96
2019-04-27T09:32:28.947Z,53.29
2019-04-27T09:35:00.977Z,53.20
2019-04-27T09:37:32.840Z,53.61
2019-04-27T09:40:06.293Z,54.56
2019-04-27T09:42:38.594Z,54.87
2019-04-27T09:45:10.881Z,54.01
2019-04-27T09:47:42.722Z,55.30
2019-04-27T09:50:16.207Z,54.91
2019-04-27T09:52:48.508Z,54.51
2019-04-27T09:55:20.389Z,55.18
2019-04-27T09:57:52.652Z,55.52
2019-04-27T10:00:27.616Z,54.76
2019-04-27T10:03:00.025Z,53.99
2019-04-27T10:05:31.849Z,53.85
2019-04-27T10:08:03.703Z,53.84
2019-04-27T10:10:37.194Z,53.39
2019-04-27T10:13:09.531Z,55.23
2019-04-27T10:15:41.398Z,56.07
2019-04-27T10:18:13.247Z,55.61
2019-04-27T10:20:56.898Z,55.18
2019-04-27T10:23:18.621Z,53.74
2019-04-27T10:25:50.427Z,53.80
2019-04-27T10:28:22.660Z,54.91
2019-04-27T10:30:55.749Z,55.50
2019-04-27T10:33:29.105Z,54.78
2019-04-27T10:36:00.908Z,54.46
2019-04-27T10:38:32.842Z,54.47
2019-04-27T10:41:05.680Z,55.31
2019-04-27T10:43:38.635Z,56.67
2019-04-27T10:46:10.478Z,57.09
2019-04-27T10:48:42.666Z,57.20
2019-04-27T10:51:16.040Z,56.40
2019-04-27T10:53:48.088Z,56.48
2019-04-27T10:56:20.023Z,56.53
2019-04-27T10:58:52.149Z,56.97
2019-04-27T11:01:25.680Z,57.29
2019-04-27T11:04:36.004Z,57.36
2019-04-27T11:07:10.591Z,57.06
2019-04-27T11:09:42.396Z,56.69
2019-04-27T11:12:15.810Z,56.03
2019-04-27T11:14:47.875Z,56.64
2019-04-27T11:17:19.655Z,56.15
2019-04-27T11:19:51.832Z,56.34
2019-04-27T11:22:23.699Z,55.45
2019-04-27T11:24:56.359Z,55.59
2019-04-27T11:27:28.452Z,56.02
2019-04-27T11:30:00.634Z,56.96
2019-04-27T11:32:32.468Z,56.98
2019-04-27T11:35:12.374Z,57.08
2019-04-27T11:37:45.613Z,56.56
2019-04-27T11:40:20.356Z,55.97
2019-04-27T11:42:52.210Z,55.79
2019-04-27T11:45:24.340Z,55.64
2019-04-27T11:47:57.101Z,56.00
2019-04-27T11:50:29.243Z,56.04
2019-04-27T11:53:01.200Z,56.30
2019-04-27T11:55:34.458Z,56.20
2019-04-27T11:58:06.633Z,56.28
2019-04-27T12:00:38.553Z,56.32
2019-04-27T12:03:10.456Z,56.74
2019-04-27T12:05:42.261Z,56.06
2019-04-27T12:08:16.079Z,56.54
2019-04-27T12:10:48.397Z,56.78
2019-04-27T12:13:20.461Z,56.16
2019-04-27T12:15:52.687Z,55.90
2019-04-27T12:18:24.521Z,56.56
2019-04-27T12:20:56.874Z,55.92
2019-04-27T12:23:35.589Z,56.42
2019-04-27T12:26:02.483Z,56.16
2019-04-27T12:28:43.206Z,56.59
2019-04-27T12:31:22.697Z,57.18
2019-04-27T12:33:56.017Z,57.41
2019-04-27T12:36:28.168Z,57.50
2019-04-27T12:39:00.029Z,57.12
2019-04-27T12:41:31.907Z,57.94
2019-04-27T12:44:03.938Z,58.53
2019-04-27T12:46:36.353Z,58.21
2019-04-27T12:49:10.141Z,58.48
2019-04-27T12:51:42.140Z,58.65
2019-04-27T12:54:36.294Z,58.99
2019-04-27T12:57:30.952Z,59.25
2019-04-27T13:00:12.291Z,59.13
2019-04-27T13:02:44.518Z,59.46
2019-04-27T13:05:16.724Z,59.36
2019-04-27T13:07:48.573Z,59.22
2019-04-27T13:10:20.809Z,59.87
2019-04-27T13:12:53.003Z,59.49
2019-04-27T13:15:26.497Z,60.08
2019-04-27T13:17:58.571Z,59.58
2019-04-27T13:20:30.386Z,59.58
2019-04-27T13:23:02.459Z,59.41
2019-04-27T13:25:34.396Z,59.88
2019-04-27T13:28:06.507Z,60.09
2019-04-27T13:30:38.320Z,60.01
2019-04-27T13:33:10.628Z,60.42
2019-04-27T13:35:42.497Z,60.50
2019-04-27T13:38:16.119Z,60.63
2019-04-27T13:41:05.970Z,60.50
2019-04-27T13:43:39.669Z,61.26
2019-04-27T13:46:26.655Z,61.19
2019-04-27T13:49:17.886Z,61.44
2019-04-27T13:52:06.133Z,61.71
2019-04-27T13:54:38.374Z,62.05
2019-04-27T13:57:10.247Z,61.97
2019-04-27T13:59:42.285Z,62.62
2019-04-27T14:02:15.927Z,62.85
2019-04-27T14:04:47.764Z,62.92
2019-04-27T14:07:19.546Z,62.50
2019-04-27T14:09:51.463Z,63.18
2019-04-27T14:12:23.248Z,63.19
2019-04-27T14:14:55.010Z,63.89
2019-04-27T14:17:26.811Z,64.09
2019-04-27T14:19:59.513Z,63.99
2019-04-27T14:22:31.718Z,64.14
2019-04-27T14:25:03.816Z,64.40
2019-04-27T14:27:41.798Z,64.63
2019-04-27T14:30:16.776Z,64.89
2019-04-27T14:32:48.638Z,64.76
2019-04-27T14:35:20.469Z,64.62
2019-04-27T14:37:52.296Z,64.42
2019-04-27T14:40:24.150Z,63.77
2019-04-27T14:42:55.988Z,63.93
2019-04-27T14:45:28.625Z,63.83
2019-04-27T14:48:00.512Z,63.93
2019-04-27T14:50:32.690Z,64.32
2019-04-27T14:53:05.555Z,65.03
2019-04-27T14:55:38.806Z,65.18
2019-04-27T14:58:10.973Z,66.05
2019-04-27T15:00:42.895Z,65.76
2019-04-27T15:03:14.732Z,65.93
2019-04-27T15:05:49.811Z,65.93
2019-04-27T15:08:21.355Z,66.03
2019-04-27T15:10:53.939Z,66.11
2019-04-27T15:13:26.373Z,67.42
2019-04-27T15:16:02.681Z,67.33
2019-04-27T15:18:39.909Z,66.72
2019-04-27T15:21:10.457Z,66.33
2019-04-27T15:23:42.456Z,66.46
2019-04-27T15:26:15.485Z,65.99
2019-04-27T15:28:51.123Z,66.21
2019-04-27T15:31:55.938Z,65.96
2019-04-27T15:34:58.804Z,65.85
2019-04-27T15:37:35.762Z,65.65
2019-04-27T15:40:32.065Z,65.81
2019-04-27T15:43:22.955Z,65.44
2019-04-27T15:45:57.670Z,65.10
2019-04-27T15:48:30.415Z,67.03
2019-04-27T15:51:05.018Z,67.25
2019-04-27T15:53:38.621Z,66.64
2019-04-27T15:56:09.604Z,67.17
2019-04-27T15:58:41.369Z,67.62
2019-04-27T16:01:13.401Z,67.33
2019-04-27T16:03:45.292Z,67.50
2019-04-27T16:06:18.702Z,68.58
2019-04-27T16:08:50.991Z,68.90
2019-04-27T16:11:22.799Z,68.29
2019-04-27T16:13:54.700Z,68.96
2019-04-27T16:16:29.145Z,69.10
2019-04-27T16:19:03.575Z,69.34
2019-04-27T16:21:33.997Z,69.56
2019-04-27T16:24:06.082Z,69.43
2019-04-27T16:26:38.747Z,69.12
2019-04-27T16:29:11.600Z,69.06
2019-04-27T16:31:43.514Z,68.74
2019-04-27T16:34:15.399Z,68.39
2019-04-27T16:36:47.449Z,67.69
2019-04-27T16:39:20.452Z,67.44
2019-04-27T16:41:52.473Z,67.47
2019-04-27T16:44:24.409Z,67.80
2019-04-27T16:46:58.170Z,67.50
2019-04-27T16:49:29.948Z,67.26
2019-04-27T16:52:02.529Z,67.24
2019-04-27T16:54:34.342Z,67.28
2019-04-27T16:57:07.946Z,67.83
2019-04-27T16:59:46.013Z,68.13
2019-04-27T17:02:17.374Z,67.79
2019-04-27T17:04:52.856Z,67.87
2019-04-27T17:07:21.015Z,67.66
2019-04-27T17:09:52.835Z,67.79
2019-04-27T17:12:29.900Z,68.10
2019-04-27T17:15:15.989Z,68.08
2019-04-27T17:17:54.221Z,67.84
2019-04-27T17:20:26.089Z,67.72
2019-04-27T17:22:58.338Z,67.35
2019-04-27T17:25:38.945Z,67.45
2019-04-27T17:28:07.915Z,67.31
2019-04-27T17:30:41.893Z,66.98
2019-04-27T17:33:38.596Z,66.89
2019-04-27T17:36:12.088Z,66.90
2019-04-27T17:38:47.380Z,66.63
2019-04-27T17:41:18.402Z,66.53
2019-04-27T17:43:50.749Z,66.42
2019-04-27T17:46:22.553Z,66.21
2019-04-27T17:48:54.402Z,66.04
2019-04-27T17:51:30.559Z,65.82
2019-04-27T17:54:03.006Z,65.62
2019-04-27T17:56:36.197Z,65.79
2019-04-27T17:59:10.303Z,65.35
2019-04-27T18:01:40.957Z,65.36
2019-04-27T18:04:12.879Z,65.24
2019-04-27T18:06:44.850Z,65.41
2019-04-27T18:09:20.675Z,65.43
2019-04-27T18:11:54.385Z,65.46
2019-04-27T18:14:26.413Z,65.18
2019-04-27T18:16:58.505Z,65.18
2019-04-27T18:19:40.272Z,65.15
2019-04-27T18:22:13.431Z,65.28
2019-04-27T18:24:55.775Z,65.05
2019-04-27T18:27:45.909Z,65.11
2019-04-27T18:30:28.061Z,65.03
2019-04-27T18:33:02.046Z,65.31
2019-04-27T18:35:33.388Z,65.43
2019-04-27T18:38:05.764Z,65.12
2019-04-27T18:40:38.455Z,65.23
2019-04-27T18:43:13.154Z,65.17
2019-04-27T18:45:45.978Z,65.15
2019-04-27T18:48:24.641Z,65.33
2019-04-27T18:51:03.942Z,65.36
2019-04-27T18:53:35.920Z,65.63
2019-04-27T18:56:10.334Z,65.76
2019-04-27T18:58:41.550Z,66.01
2019-04-27T19:01:13.730Z,65.74
2019-04-27T19:03:47.533Z,65.55
2019-04-27T19:06:19.617Z,65.60
2019-04-27T19:08:51.684Z,65.34
2019-04-27T19:11:23.617Z,65.39
2019-04-27T19:13:55.863Z,65.45
2019-04-27T19:16:29.217Z,65.23
2019-04-27T19:19:01.681Z,64.83
2019-04-27T19:21:33.825Z,64.72
2019-04-27T19:24:06.385Z,64.78
2019-04-27T19:26:58.638Z,64.75
2019-04-27T19:29:58.904Z,64.71
2019-04-27T19:32:31.934Z,64.72
2019-04-27T19:35:04.320Z,64.59
2019-04-27T19:37:37.979Z,64.54
2019-04-27T19:40:10.394Z,64.66
2019-04-27T19:42:42.680Z,64.73
2019-04-27T19:45:14.606Z,64.52
2019-04-27T19:47:48.510Z,64.45
2019-04-27T19:50:20.160Z,64.48
2019-04-27T19:52:52.139Z,64.40
2019-04-27T19:55:24.342Z,64.43
2019-04-27T19:57:56.267Z,64.37
2019-04-27T20:00:53.568Z,64.51
2019-04-27T20:03:31.960Z,64.49
2019-04-27T20:06:04.317Z,64.58
2019-04-27T20:08:38.739Z,64.48
2019-04-27T20:11:10.791Z,64.36
2019-04-27T20:13:42.859Z,64.32
2019-04-27T20:16:14.778Z,64.19
2019-04-27T20:18:47.151Z,64.24
2019-04-27T20:21:20.980Z,64.80
2019-04-27T20:23:54.741Z,65.16
2019-04-27T20:26:27.355Z,65.74
2019-04-27T20:29:01.415Z,65.27
2019-04-27T20:31:34.544Z,65.33
2019-04-27T20:34:06.987Z,64.90
2019-04-27T20:36:39.300Z,64.86
2019-04-27T20:39:11.845Z,64.88
2019-04-27T20:41:43.822Z,64.74
2019-04-27T20:44:16.345Z,64.57
2019-04-27T20:46:48.469Z,65.06
2019-04-27T20:49:21.434Z,64.81
2019-04-27T20:52:06.156Z,64.78
2019-04-27T20:54:38.062Z,64.95
2019-04-27T20:57:11.540Z,65.17
2019-04-27T20:59:43.845Z,65.00
2019-04-27T21:02:36.552Z,64.97
2019-04-27T21:05:23.861Z,65.04
2019-04-27T21:07:59.231Z,64.89
2019-04-27T21:10:32.525Z,64.78
2019-04-27T21:13:05.678Z,64.56
2019-04-27T21:15:37.673Z,64.59
2019-04-27T21:18:11.326Z,64.58
2019-04-27T21:20:43.053Z,64.54
2019-04-27T21:23:15.165Z,64.72
2019-04-27T21:25:47.053Z,64.66
2019-04-27T21:28:19.202Z,64.62
2019-04-27T21:30:51.312Z,64.58
2019-04-27T21:33:23.122Z,64.43
2019-04-27T21:35:55.272Z,64.75
2019-04-27T21:38:27.061Z,64.81
2019-04-27T21:40:59.021Z,64.85
2019-04-27T21:43:32.670Z,65.22
2019-04-27T21:46:05.678Z,65.05
2019-04-27T21:48:37.474Z,65.16
2019-04-27T21:51:09.337Z,65.02
2019-04-27T21:53:58.611Z,65.01
2019-04-27T21:56:31.241Z,65.10
2019-04-27T21:59:03.509Z,65.18
2019-04-27T22:01:36.245Z,65.42
2019-04-27T22:04:11.270Z,65.55
2019-04-27T22:06:43.887Z,65.68
2019-04-27T22:09:16.862Z,65.64
2019-04-27T22:11:50.985Z,65.82
2019-04-27T22:14:23.082Z,65.73
2019-04-27T22:16:54.958Z,65.68
2019-04-27T22:19:27.082Z,65.82
2019-04-27T22:22:00.614Z,66.45
2019-04-27T22:24:36.293Z,66.77
2019-04-27T22:27:08.533Z,66.33
2019-04-27T22:29:40.351Z,66.48
2019-04-27T22:32:12.884Z,66.35
2019-04-27T22:34:44.687Z,66.21
2019-04-27T22:37:16.787Z,66.02
2019-04-27T22:40:10.241Z,66.13
2019-04-27T22:43:07.959Z,66.07
2019-04-27T22:45:42.333Z,66.24
2019-04-27T22:48:14.471Z,66.39
2019-04-27T22:50:46.298Z,66.42
2019-04-27T22:53:18.096Z,66.20
2019-04-27T22:56:07.557Z,66.28
2019-04-27T22:58:42.515Z,66.02
2019-04-27T23:01:34.417Z,66.06
2019-04-27T23:04:06.838Z,66.02
2019-04-27T23:06:38.804Z,65.96
2019-04-27T23:09:11.776Z,66.06
2019-04-27T23:11:43.749Z,66.30
2019-04-27T23:14:16.501Z,66.17
2019-04-27T23:16:50.323Z,66.02
2019-04-27T23:19:22.375Z,66.19
2019-04-27T23:21:54.125Z,66.48
2019-04-27T23:24:25.951Z,66.38
2019-04-27T23:26:57.761Z,66.36
2019-04-27T23:29:30.588Z,66.32
2019-04-27T23:32:15.949Z,66.37
2019-04-27T23:34:47.766Z,66.27
2019-04-27T23:37:19.619Z,66.22
2019-04-27T23:39:51.385Z,66.12
2019-04-27T23:42:23.182Z,66.07
2019-04-27T23:44:54.969Z,66.39
2019-04-27T23:47:27.497Z,66.56
2019-04-27T23:50:00.851Z,66.42
2019-04-27T23:53:08.217Z,66.29
2019-04-27T23:55:41.973Z,66.18
2019-04-27T23:58:13.852Z,66.24
