createdAt,value
2023-04-25T16:49:17.486Z,98852.13
2023-04-25T16:51:47.432Z,98799.77
2023-04-25T16:54:16.643Z,98753.95
2023-04-25T16:56:45.169Z,98647.03
2023-04-25T16:59:16.578Z,98577.77
2023-04-25T17:01:46.009Z,98537.20
2023-04-25T17:04:14.892Z,98492.65
2023-04-25T17:06:45.844Z,98447.48
2023-04-25T17:09:14.708Z,98433.34
2023-04-25T17:11:44.941Z,98423.36
2023-04-25T17:14:14.893Z,98417.18
2023-04-25T17:16:45.564Z,98404.52
2023-04-25T17:19:12.952Z,98396.17
2023-04-25T17:21:40.362Z,98392.08
2023-04-25T17:24:12.332Z,98388.65
2023-04-25T17:26:39.816Z,98385.13
2023-04-25T17:29:07.114Z,98391.84
2023-04-25T17:31:34.968Z,98389.86
2023-04-25T17:34:02.640Z,98402.14
2023-04-25T17:36:31.257Z,98406.77
2023-04-25T17:38:58.600Z,98412.92
2023-04-25T17:41:26.073Z,98416.11
2023-04-25T17:43:58.412Z,98413.71
2023-04-25T17:46:29.799Z,98418.10
2023-04-25T17:49:01.397Z,98429.02
2023-04-25T17:51:33.588Z,98436.13
2023-04-25T17:54:04.075Z,98444.77
2023-04-25T17:56:38.628Z,98450.31
2023-04-25T17:59:06.398Z,98456.35
2023-04-25T18:01:34.401Z,98464.92
2023-04-25T18:04:04.474Z,98467.64
2023-04-25T18:06:35.840Z,98469.05
2023-04-25T18:09:03.536Z,98475.93
2023-04-25T18:11:31.132Z,98476.92
2023-04-25T18:13:58.975Z,98486.27
2023-04-25T18:16:26.994Z,98491.83
2023-04-25T18:18:54.962Z,98491.44
2023-04-25T18:21:22.915Z,98490.35
2023-04-25T18:23:51.124Z,98496.92
2023-04-25T18:26:19.052Z,98498.42
2023-04-25T18:28:47.264Z,98498.25
2023-04-25T18:31:17.718Z,98496.11
2023-04-25T18:33:45.862Z,98497.91
2023-04-25T18:36:13.856Z,98502.11
2023-04-25T18:38:41.654Z,98502.05
2023-04-25T18:41:27.440Z,98500.56
2023-04-25T18:44:01.597Z,98493.28
2023-04-25T18:46:30.994Z,98494.65
2023-04-25T18:48:59.023Z,98494.55
2023-04-25T18:51:31.679Z,98493.95
2023-04-25T18:53:59.845Z,98493.05
2023-04-25T18:56:27.904Z,98497.29
2023-04-25T18:58:56.093Z,98497.19
2023-04-25T19:01:25.563Z,98500.54
2023-04-25T19:03:57.224Z,98503.46
2023-04-25T19:06:29.907Z,98504.00
2023-04-25T19:08:57.862Z,98500.31
2023-04-25T19:11:25.701Z,98510.25
2023-04-25T19:13:55.741Z,98505.95
2023-04-25T19:16:24.047Z,98508.05
2023-04-25T19:18:54.502Z,98512.22
2023-04-25T19:21:25.310Z,98518.16
2023-04-25T19:23:54.866Z,98516.87
2023-04-25T19:26:24.215Z,98521.05
2023-04-25T19:29:09.613Z,98523.59
2023-04-25T19:31:37.894Z,98520.60
2023-04-25T19:34:06.261Z,98520.13
2023-04-25T19:36:34.007Z,98512.62
2023-04-25T19:39:04.023Z,98504.20
2023-04-25T19:41:32.287Z,98500.06
2023-04-25T19:44:07.634Z,98494.88
2023-04-25T19:46:35.473Z,98493.84
2023-04-25T19:49:05.377Z,98482.58
2023-04-25T19:51:34.401Z,98469.51
2023-04-25T19:54:01.638Z,98458.40
2023-04-25T19:56:30.112Z,98446.13
2023-04-25T19:58:58.722Z,98436.59
2023-04-25T20:01:26.597Z,98430.48
2023-04-25T20:03:54.012Z,98424.80
2023-04-25T20:06:21.949Z,98418.09
2023-04-25T20:08:50.686Z,98417.28
2023-04-25T20:11:17.889Z,98411.31
2023-04-25T20:13:45.320Z,98411.11
2023-04-25T20:16:12.890Z,98402.23
2023-04-25T20:18:40.355Z,98403.27
2023-04-25T20:21:08.806Z,98399.02
2023-04-25T20:23:36.080Z,98396.48
2023-04-25T20:26:04.759Z,98399.38
2023-04-25T20:28:32.434Z,98400.08
2023-04-25T20:30:59.765Z,98403.60
2023-04-25T20:33:26.981Z,98404.31
2023-04-25T20:35:54.379Z,98405.52
2023-04-25T20:38:21.482Z,98404.52
2023-04-25T20:40:48.715Z,98405.80
2023-04-25T20:43:17.597Z,98404.55
2023-04-25T20:45:44.999Z,98411.21
2023-04-25T20:48:12.233Z,98408.64
2023-04-25T20:50:39.465Z,98414.27
2023-04-25T20:53:06.586Z,98418.90
2023-04-25T20:55:34.006Z,98424.18
2023-04-25T20:58:01.443Z,98426.37
2023-04-25T21:00:29.638Z,98429.66
2023-04-25T21:02:57.992Z,98432.91
2023-04-25T21:05:25.255Z,98437.44
2023-04-25T21:07:52.606Z,98440.12
2023-04-25T21:10:22.114Z,98441.34
2023-04-25T21:12:51.842Z,98441.85
2023-04-25T21:15:21.516Z,98442.59
2023-04-25T21:17:49.542Z,98447.73
2023-04-25T21:20:20.552Z,98453.33
2023-04-25T21:22:50.401Z,98457.38
2023-04-25T21:25:31.652Z,98462.06
2023-04-25T21:27:59.169Z,98462.14
2023-04-25T21:30:26.463Z,98466.13
2023-04-25T21:32:53.704Z,98464.08
2023-04-25T21:35:21.237Z,98465.73
2023-04-25T21:37:48.416Z,98472.50
2023-04-25T21:40:15.709Z,98477.45
2023-04-25T21:42:44.812Z,98483.06
2023-04-25T21:45:12.280Z,98491.40
2023-04-25T21:47:39.743Z,98495.53
2023-04-25T21:50:08.078Z,98496.75
2023-04-25T21:52:38.365Z,98499.41
2023-04-25T21:55:08.582Z,98501.97
2023-04-25T21:57:36.323Z,98503.60
2023-04-25T22:00:06.059Z,98507.81
2023-04-25T22:02:33.110Z,98511.38
2023-04-25T22:05:00.163Z,98513.98
2023-04-25T22:07:27.155Z,98514.31
2023-04-25T22:09:55.815Z,98518.04
2023-04-25T22:12:23.755Z,98519.08
2023-04-25T22:14:51.361Z,98521.89
2023-04-25T22:17:19.472Z,98524.70
2023-04-25T22:19:47.319Z,98527.31
2023-04-25T22:22:14.497Z,98535.25
2023-04-25T22:24:42.465Z,98544.98
2023-04-25T22:27:11.235Z,98550.74
2023-04-25T22:29:38.464Z,98556.41
2023-04-25T22:32:05.603Z,98564.23
2023-04-25T22:34:32.764Z,98571.14
2023-04-25T22:36:59.952Z,98582.33
2023-04-25T22:39:27.204Z,98587.60
2023-04-25T22:41:54.653Z,98598.23
2023-04-25T22:44:22.579Z,98605.62
2023-04-25T22:46:50.512Z,98608.61
2023-04-25T22:49:17.623Z,98611.68
2023-04-25T22:51:44.741Z,98622.20
2023-04-25T22:54:11.968Z,98627.65
2023-04-25T22:56:39.253Z,98636.71
2023-04-25T22:59:06.632Z,98646.23
2023-04-25T23:01:33.677Z,98654.19
2023-04-25T23:04:01.355Z,98655.71
2023-04-25T23:06:29.032Z,98652.39
2023-04-25T23:08:56.292Z,98652.82
2023-04-25T23:11:24.731Z,98655.23
2023-04-25T23:13:51.781Z,98655.35
2023-04-25T23:16:19.095Z,98656.44
2023-04-25T23:18:46.813Z,98655.44
2023-04-25T23:21:13.872Z,98657.42
2023-04-25T23:23:40.971Z,98655.90
2023-04-25T23:26:11.806Z,98663.02
2023-04-25T23:28:48.977Z,98664.02
2023-04-25T23:31:16.076Z,98668.81
2023-04-25T23:33:43.034Z,98664.89
2023-04-25T23:36:21.537Z,98665.88
2023-04-25T23:38:50.714Z,98667.95
2023-04-25T23:41:18.344Z,98670.48
2023-04-25T23:43:45.829Z,98673.73
2023-04-25T23:46:13.670Z,98679.13
2023-04-25T23:48:41.616Z,98685.42
2023-04-25T23:51:09.081Z,98683.22
2023-04-25T23:53:36.649Z,98684.84
2023-04-25T23:56:05.448Z,98689.56
2023-04-25T23:58:33.016Z,98698.31
