createdAt,value
2023-08-21T00:02:28.991Z,4.60
2023-08-21T00:04:56.647Z,4.50
2023-08-21T00:07:24.688Z,4.60
2023-08-21T00:09:52.426Z,5.10
2023-08-21T00:12:20.263Z,4.47
2023-08-21T00:14:47.849Z,4.45
2023-08-21T00:17:16.715Z,4.22
2023-08-21T00:19:44.399Z,4.05
2023-08-21T00:22:12.112Z,5.20
2023-08-21T00:24:39.722Z,4.18
2023-08-21T00:27:07.368Z,4.55
2023-08-21T00:29:34.959Z,4.47
2023-08-21T00:32:02.576Z,4.32
2023-08-21T00:34:31.631Z,4.22
2023-08-21T00:36:59.304Z,4.88
2023-08-21T00:39:27.070Z,4.32
2023-08-21T00:41:54.682Z,4.82
2023-08-21T00:44:22.277Z,4.70
2023-08-21T00:46:50.952Z,4.55
2023-08-21T00:49:18.588Z,4.90
2023-08-21T00:51:48.335Z,4.80
2023-08-21T00:54:15.979Z,5.28
2023-08-21T00:56:43.729Z,4.20
2023-08-21T00:59:11.386Z,4.70
2023-08-21T01:01:39.274Z,4.70
2023-08-21T01:04:06.917Z,4.88
2023-08-21T01:06:35.288Z,4.65
2023-08-21T01:09:09.085Z,4.57
2023-08-21T01:11:42.721Z,4.55
2023-08-21T01:14:16.046Z,4.82
2023-08-21T01:16:45.865Z,4.55
2023-08-21T01:19:18.804Z,4.90
2023-08-21T01:21:46.414Z,5.13
2023-08-21T01:24:15.623Z,4.53
2023-08-21T01:26:43.206Z,4.50
2023-08-21T01:29:10.772Z,4.82
2023-08-21T01:31:40.083Z,3.78
2023-08-21T01:34:10.629Z,4.70
2023-08-21T01:36:39.638Z,5.03
2023-08-21T01:39:08.648Z,4.50
2023-08-21T01:41:37.535Z,4.15
2023-08-21T01:44:05.271Z,4.53
2023-08-21T01:46:34.841Z,4.40
2023-08-21T01:49:02.464Z,4.55
2023-08-21T01:51:30.182Z,4.97
2023-08-21T01:53:57.834Z,4.32
2023-08-21T01:56:25.396Z,5.07
2023-08-21T01:58:54.309Z,5.22
2023-08-21T02:01:22.005Z,4.72
2023-08-21T02:03:50.750Z,4.72
2023-08-21T02:06:18.508Z,4.80
2023-08-21T02:08:46.334Z,5.10
2023-08-21T02:11:13.889Z,4.82
2023-08-21T02:13:41.520Z,5.05
2023-08-21T02:16:10.383Z,5.22
2023-08-21T02:18:39.153Z,5.00
2023-08-21T02:21:06.783Z,4.65
2023-08-21T02:23:34.402Z,5.25
2023-08-21T02:26:02.048Z,4.88
2023-08-21T02:28:29.736Z,5.10
2023-08-21T02:30:57.629Z,5.10
2023-08-21T02:33:26.565Z,5.07
2023-08-21T02:35:54.501Z,4.72
2023-08-21T02:38:22.083Z,4.70
2023-08-21T02:40:50.113Z,4.53
2023-08-21T02:43:18.225Z,4.85
2023-08-21T02:45:45.824Z,5.60
2023-08-21T02:48:13.444Z,4.82
2023-08-21T02:50:42.813Z,4.35
2023-08-21T02:53:10.395Z,4.78
2023-08-21T02:55:38.032Z,4.70
2023-08-21T02:58:05.633Z,4.97
2023-08-21T03:00:33.386Z,4.72
2023-08-21T03:03:01.319Z,4.82
2023-08-21T03:05:28.979Z,4.60
2023-08-21T03:07:57.867Z,4.70
2023-08-21T03:10:25.594Z,4.80
2023-08-21T03:12:53.196Z,4.32
2023-08-21T03:15:21.925Z,4.68
2023-08-21T03:17:49.561Z,5.03
2023-08-21T03:20:18.463Z,4.80
2023-08-21T03:22:46.587Z,5.15
2023-08-21T03:25:15.424Z,5.18
2023-08-21T03:27:45.383Z,4.97
2023-08-21T03:30:15.781Z,4.78
2023-08-21T03:32:43.671Z,4.80
2023-08-21T03:35:12.504Z,4.55
2023-08-21T03:37:40.232Z,4.53
2023-08-21T03:40:10.619Z,5.03
2023-08-21T03:42:39.821Z,5.03
2023-08-21T03:45:08.127Z,5.32
2023-08-21T03:47:35.820Z,4.60
2023-08-21T03:50:09.348Z,5.25
2023-08-21T03:52:38.322Z,4.68
2023-08-21T03:55:06.666Z,4.63
2023-08-21T03:57:34.464Z,5.20
2023-08-21T04:00:03.328Z,4.25
2023-08-21T04:02:32.384Z,4.45
2023-08-21T04:05:00.052Z,4.55
2023-08-21T04:07:27.654Z,4.47
2023-08-21T04:09:55.286Z,4.97
2023-08-21T04:12:22.893Z,4.90
2023-08-21T04:15:10.699Z,5.18
2023-08-21T04:17:38.558Z,4.60
2023-08-21T04:20:06.472Z,5.05
2023-08-21T04:22:36.089Z,5.13
2023-08-21T04:25:04.068Z,4.90
2023-08-21T04:27:31.741Z,4.80
2023-08-21T04:30:00.337Z,5.55
2023-08-21T04:32:29.622Z,4.70
2023-08-21T04:34:57.325Z,5.05
2023-08-21T04:37:25.032Z,5.05
2023-08-21T04:39:53.331Z,5.50
2023-08-21T04:42:21.329Z,5.25
2023-08-21T04:45:06.668Z,4.95
2023-08-21T04:47:37.707Z,4.63
2023-08-21T04:50:05.474Z,4.90
2023-08-21T04:52:34.035Z,4.60
2023-08-21T04:55:02.021Z,5.22
2023-08-21T04:57:31.778Z,4.80
2023-08-21T04:59:59.821Z,5.40
2023-08-21T05:02:35.651Z,5.20
2023-08-21T05:05:05.121Z,4.90
2023-08-21T05:07:33.031Z,5.60
2023-08-21T05:10:02.771Z,5.35
2023-08-21T05:12:33.062Z,4.95
2023-08-21T05:15:01.356Z,4.40
2023-08-21T05:17:30.782Z,4.75
2023-08-21T05:19:58.620Z,5.07
2023-08-21T05:22:27.780Z,5.13
2023-08-21T05:24:55.410Z,5.28
2023-08-21T05:27:23.252Z,4.32
2023-08-21T05:29:52.328Z,4.35
2023-08-21T05:32:20.053Z,4.80
2023-08-21T05:34:48.057Z,5.22
2023-08-21T05:37:15.965Z,4.78
2023-08-21T05:39:45.732Z,4.93
2023-08-21T05:42:14.210Z,4.55
2023-08-21T05:44:43.360Z,5.43
2023-08-21T05:47:11.182Z,4.88
2023-08-21T05:49:38.827Z,5.00
2023-08-21T05:52:06.741Z,4.95
2023-08-21T05:54:34.390Z,5.20
2023-08-21T05:57:03.271Z,4.45
2023-08-21T05:59:32.589Z,4.95
2023-08-21T06:02:02.016Z,4.50
2023-08-21T06:04:30.102Z,4.90
2023-08-21T06:07:01.875Z,4.50
2023-08-21T06:09:32.711Z,4.50
2023-08-21T06:12:00.596Z,4.38
2023-08-21T06:14:30.833Z,5.00
2023-08-21T06:17:03.690Z,4.57
2023-08-21T06:19:31.910Z,5.00
2023-08-21T06:21:59.614Z,4.65
2023-08-21T06:24:27.335Z,5.10
2023-08-21T06:26:59.854Z,5.18
2023-08-21T06:29:29.117Z,4.70
2023-08-21T06:31:57.276Z,4.40
2023-08-21T06:34:26.010Z,4.10
2023-08-21T06:36:53.572Z,4.63
2023-08-21T06:39:21.324Z,4.45
2023-08-21T06:41:49.105Z,3.85
2023-08-21T06:44:20.089Z,3.83
2023-08-21T06:46:49.648Z,4.00
2023-08-21T06:49:17.867Z,3.90
2023-08-21T06:51:45.791Z,3.70
2023-08-21T06:54:13.422Z,4.15
2023-08-21T06:56:41.055Z,4.25
2023-08-21T06:59:08.652Z,3.95
2023-08-21T07:04:22.841Z,4.40
2023-08-21T07:06:50.469Z,4.05
2023-08-21T07:09:18.145Z,3.85
2023-08-21T07:11:45.765Z,4.30
2023-08-21T07:14:14.832Z,4.22
2023-08-21T07:16:42.855Z,4.35
2023-08-21T07:19:10.690Z,3.83
2023-08-21T07:21:39.613Z,4.32
2023-08-21T07:24:07.456Z,3.70
2023-08-21T07:26:35.089Z,3.75
2023-08-21T07:29:05.086Z,4.40
2023-08-21T07:31:32.861Z,4.20
2023-08-21T07:34:00.598Z,4.30
2023-08-21T07:36:28.263Z,3.92
2023-08-21T07:38:57.166Z,3.45
2023-08-21T07:41:27.015Z,3.47
2023-08-21T07:43:55.352Z,4.32
2023-08-21T07:46:22.972Z,4.00
2023-08-21T07:48:51.584Z,4.05
2023-08-21T07:51:19.222Z,3.45
2023-08-21T07:53:47.217Z,3.75
2023-08-21T07:56:16.109Z,3.70
2023-08-21T07:58:43.849Z,3.42
2023-08-21T08:01:11.494Z,3.38
2023-08-21T08:03:39.340Z,3.60
2023-08-21T08:06:07.197Z,3.45
2023-08-21T08:08:34.877Z,3.33
2023-08-21T08:11:03.620Z,3.10
2023-08-21T08:13:33.326Z,3.60
2023-08-21T08:16:01.737Z,4.00
2023-08-21T08:18:29.547Z,3.38
2023-08-21T08:20:57.197Z,4.03
2023-08-21T08:23:25.057Z,3.40
2023-08-21T08:25:52.710Z,3.08
2023-08-21T08:28:20.316Z,3.38
2023-08-21T08:30:49.258Z,4.00
2023-08-21T08:33:17.318Z,3.40
2023-08-21T08:35:45.038Z,3.70
2023-08-21T08:38:12.763Z,3.65
2023-08-21T08:40:44.639Z,4.00
2023-08-21T08:43:12.399Z,4.10
2023-08-21T08:45:40.263Z,3.80
2023-08-21T08:48:09.700Z,3.60
2023-08-21T08:50:39.540Z,4.15
2023-08-21T08:53:16.143Z,3.58
2023-08-21T08:55:45.433Z,3.55
2023-08-21T08:58:13.198Z,3.97
2023-08-21T09:00:40.815Z,4.38
2023-08-21T09:03:11.175Z,3.85
2023-08-21T09:06:01.112Z,4.20
2023-08-21T09:08:28.831Z,4.18
2023-08-21T09:10:56.526Z,3.70
2023-08-21T09:13:24.405Z,4.22
2023-08-21T09:15:56.290Z,4.25
2023-08-21T09:18:25.215Z,4.30
2023-08-21T09:20:52.866Z,4.43
2023-08-21T09:23:20.873Z,4.13
2023-08-21T09:25:50.127Z,4.00
2023-08-21T09:28:21.083Z,3.78
2023-08-21T09:30:50.024Z,3.75
2023-08-21T09:33:19.149Z,4.00
2023-08-21T09:35:48.026Z,4.00
2023-08-21T09:38:16.251Z,4.15
2023-08-21T09:40:44.460Z,3.55
2023-08-21T09:43:13.076Z,3.70
2023-08-21T09:45:40.895Z,4.03
2023-08-21T09:48:09.274Z,4.10
2023-08-21T09:50:41.297Z,4.10
2023-08-21T09:53:10.595Z,3.55
2023-08-21T09:55:49.468Z,4.00
2023-08-21T09:58:18.079Z,4.18
2023-08-21T10:00:46.900Z,3.70
2023-08-21T10:03:15.050Z,4.18
2023-08-21T10:05:43.459Z,4.03
2023-08-21T10:08:12.628Z,3.88
2023-08-21T10:10:40.580Z,3.35
2023-08-21T10:13:09.599Z,3.88
2023-08-21T10:15:38.701Z,3.70
2023-08-21T10:18:16.678Z,3.42
2023-08-21T10:20:44.419Z,3.75
2023-08-21T10:23:25.062Z,3.70
2023-08-21T10:26:00.556Z,3.55
2023-08-21T10:28:42.831Z,3.75
2023-08-21T10:31:21.253Z,4.35
2023-08-21T10:33:48.911Z,4.47
2023-08-21T10:36:16.522Z,3.72
2023-08-21T10:38:59.088Z,4.13
2023-08-21T10:41:29.279Z,3.35
2023-08-21T10:43:57.235Z,3.55
2023-08-21T10:46:24.930Z,3.67
2023-08-21T10:48:52.634Z,3.88
2023-08-21T10:51:20.264Z,4.00
2023-08-21T10:53:47.830Z,4.03
2023-08-21T10:56:15.493Z,3.95
2023-08-21T10:58:44.658Z,3.88
2023-08-21T11:01:14.423Z,4.15
2023-08-21T11:03:42.111Z,4.65
2023-08-21T11:06:10.885Z,3.70
2023-08-21T11:08:38.782Z,4.20
2023-08-21T11:11:07.169Z,3.78
2023-08-21T11:13:34.907Z,3.90
2023-08-21T11:16:04.582Z,4.20
2023-08-21T11:18:32.650Z,3.75
2023-08-21T11:21:09.609Z,4.15
2023-08-21T11:23:37.906Z,4.03
2023-08-21T11:26:19.333Z,4.22
2023-08-21T11:28:49.866Z,4.25
2023-08-21T11:31:19.282Z,4.28
2023-08-21T11:33:51.571Z,4.07
2023-08-21T11:36:19.783Z,3.83
2023-08-21T11:38:59.649Z,4.05
2023-08-21T11:41:27.368Z,3.90
2023-08-21T11:43:54.971Z,3.58
2023-08-21T11:46:23.922Z,3.95
2023-08-21T11:48:54.130Z,3.75
2023-08-21T11:51:21.746Z,3.72
2023-08-21T11:53:49.548Z,4.30
2023-08-21T11:56:17.927Z,3.60
2023-08-21T11:58:47.299Z,4.45
2023-08-21T12:01:18.375Z,3.75
2023-08-21T12:03:47.637Z,3.67
2023-08-21T12:06:15.375Z,4.10
2023-08-21T12:08:43.019Z,3.42
2023-08-21T12:11:12.461Z,3.75
2023-08-21T12:13:40.100Z,3.65
2023-08-21T12:16:07.746Z,3.83
2023-08-21T12:18:35.403Z,3.33
2023-08-21T12:21:04.379Z,3.35
2023-08-21T12:23:32.350Z,3.90
2023-08-21T12:26:01.527Z,3.97
2023-08-21T12:28:29.150Z,4.43
2023-08-21T12:30:56.818Z,4.07
2023-08-21T12:33:25.143Z,4.20
2023-08-21T12:35:53.006Z,3.95
2023-08-21T12:38:22.316Z,4.07
2023-08-21T12:40:50.288Z,3.92
2023-08-21T12:43:17.986Z,3.80
2023-08-21T12:45:46.368Z,3.83
2023-08-21T12:48:14.395Z,3.97
2023-08-21T12:50:42.057Z,4.25
2023-08-21T12:53:09.667Z,4.53
2023-08-21T12:55:38.594Z,4.10
2023-08-21T12:58:06.309Z,3.97
2023-08-21T13:00:34.845Z,4.43
2023-08-21T13:03:02.643Z,4.60
2023-08-21T13:05:30.345Z,4.25
2023-08-21T13:07:57.968Z,4.40
2023-08-21T13:10:25.585Z,4.32
2023-08-21T13:12:54.412Z,4.43
2023-08-21T13:15:22.020Z,4.30
2023-08-21T13:17:49.908Z,4.80
2023-08-21T13:20:17.541Z,4.22
2023-08-21T13:22:46.628Z,4.07
2023-08-21T13:25:14.368Z,4.03
2023-08-21T13:27:42.104Z,4.07
2023-08-21T13:30:11.627Z,4.53
2023-08-21T13:32:39.287Z,4.65
2023-08-21T13:35:07.935Z,3.88
2023-08-21T13:37:35.772Z,4.30
2023-08-21T13:40:12.924Z,4.20
2023-08-21T13:42:42.642Z,4.47
2023-08-21T13:45:13.725Z,4.05
2023-08-21T13:47:42.299Z,4.07
2023-08-21T13:50:11.556Z,4.00
2023-08-21T13:52:40.684Z,4.10
2023-08-21T13:55:08.943Z,4.20
2023-08-21T13:57:37.210Z,4.43
2023-08-21T14:00:08.212Z,3.78
2023-08-21T14:02:37.134Z,4.13
2023-08-21T14:05:05.569Z,3.88
2023-08-21T14:07:33.361Z,4.20
2023-08-21T14:10:01.144Z,3.60
2023-08-21T14:12:29.587Z,4.00
2023-08-21T14:14:57.185Z,4.20
2023-08-21T14:17:24.824Z,4.35
2023-08-21T14:19:54.214Z,4.10
2023-08-21T14:22:21.949Z,3.65
2023-08-21T14:24:49.553Z,4.38
2023-08-21T14:27:17.210Z,3.42
2023-08-21T14:29:45.543Z,3.35
2023-08-21T14:32:13.258Z,3.85
2023-08-21T14:34:40.885Z,3.75
2023-08-21T14:37:09.997Z,3.88
2023-08-21T14:39:37.611Z,3.88
2023-08-21T14:42:05.249Z,3.45
2023-08-21T14:44:33.120Z,3.40
2023-08-21T14:47:03.054Z,3.22
2023-08-21T14:49:31.887Z,3.53
2023-08-21T14:51:59.540Z,3.70
2023-08-21T14:54:28.507Z,3.70
2023-08-21T14:56:56.169Z,3.78
2023-08-21T14:59:24.174Z,3.22
2023-08-21T15:01:51.824Z,3.50
2023-08-21T15:04:19.453Z,3.25
2023-08-21T15:06:47.021Z,3.42
2023-08-21T15:09:15.089Z,3.67
2023-08-21T15:11:44.020Z,3.47
2023-08-21T15:14:12.155Z,3.28
2023-08-21T15:16:39.840Z,3.10
2023-08-21T15:19:07.589Z,3.35
2023-08-21T15:21:35.414Z,3.05
2023-08-21T15:24:05.648Z,3.30
2023-08-21T15:26:33.405Z,3.50
2023-08-21T15:29:02.873Z,3.10
2023-08-21T15:31:30.679Z,3.47
2023-08-21T15:33:58.390Z,3.72
2023-08-21T15:36:26.041Z,3.33
2023-08-21T15:38:53.678Z,3.60
2023-08-21T15:41:21.450Z,3.65
2023-08-21T15:43:49.088Z,3.33
2023-08-21T15:46:18.147Z,3.03
2023-08-21T15:48:45.758Z,3.88
2023-08-21T15:51:13.430Z,3.22
2023-08-21T15:53:41.110Z,3.55
2023-08-21T15:56:09.037Z,3.35
2023-08-21T15:58:36.705Z,3.10
2023-08-21T16:01:04.438Z,3.25
2023-08-21T16:03:33.566Z,3.05
2023-08-21T16:06:01.422Z,3.40
2023-08-21T16:08:29.328Z,3.28
2023-08-21T16:10:56.974Z,3.90
2023-08-21T16:13:24.756Z,3.80
2023-08-21T16:15:52.564Z,3.58
2023-08-21T16:18:20.221Z,3.95
2023-08-21T16:20:49.848Z,3.58
2023-08-21T16:23:17.589Z,3.10
2023-08-21T16:25:45.264Z,3.72
2023-08-21T16:28:12.854Z,3.65
2023-08-21T16:30:40.465Z,3.90
2023-08-21T16:33:08.196Z,3.80
2023-08-21T16:35:35.939Z,3.80
2023-08-21T16:38:04.929Z,3.78
2023-08-21T16:40:33.142Z,3.60
2023-08-21T16:43:00.752Z,3.40
2023-08-21T16:45:28.519Z,2.95
2023-08-21T16:47:56.362Z,3.63
2023-08-21T16:50:24.117Z,3.55
2023-08-21T16:52:51.744Z,3.17
2023-08-21T16:55:20.713Z,3.47
2023-08-21T16:57:48.310Z,3.47
2023-08-21T17:00:16.340Z,3.63
2023-08-21T17:02:45.493Z,3.33
2023-08-21T17:05:13.146Z,3.80
2023-08-21T17:07:40.867Z,3.50
2023-08-21T17:10:08.941Z,3.90
2023-08-21T17:12:38.301Z,3.25
2023-08-21T17:15:06.976Z,3.58
2023-08-21T17:17:34.887Z,3.53
2023-08-21T17:20:03.867Z,3.63
2023-08-21T17:22:31.772Z,3.45
2023-08-21T17:25:13.525Z,3.42
2023-08-21T17:27:43.484Z,3.15
2023-08-21T17:30:11.562Z,3.60
2023-08-21T17:32:39.801Z,3.42
2023-08-21T17:35:07.880Z,3.65
2023-08-21T17:37:35.680Z,3.63
2023-08-21T17:40:04.687Z,3.63
2023-08-21T17:42:32.907Z,3.45
2023-08-21T17:45:01.923Z,3.90
2023-08-21T17:47:29.706Z,3.83
2023-08-21T17:49:57.361Z,3.97
2023-08-21T17:52:25.908Z,3.72
2023-08-21T17:54:53.472Z,3.97
2023-08-21T17:57:22.624Z,4.00
2023-08-21T17:59:50.308Z,3.90
2023-08-21T18:02:27.353Z,4.00
2023-08-21T18:04:55.922Z,3.75
2023-08-21T18:07:24.050Z,3.55
2023-08-21T18:09:51.830Z,3.45
2023-08-21T18:12:19.368Z,3.55
2023-08-21T18:14:47.283Z,3.65
2023-08-21T18:17:15.190Z,3.92
2023-08-21T18:19:47.374Z,3.45
2023-08-21T18:22:16.104Z,4.13
2023-08-21T18:24:44.100Z,3.90
2023-08-21T18:27:11.815Z,3.92
2023-08-21T18:29:41.120Z,3.80
2023-08-21T18:32:10.616Z,4.10
2023-08-21T18:34:39.000Z,3.72
2023-08-21T18:37:08.563Z,3.85
2023-08-21T18:39:36.210Z,3.83
2023-08-21T18:42:03.896Z,3.58
2023-08-21T18:44:31.618Z,3.90
2023-08-21T18:46:59.722Z,4.20
2023-08-21T18:49:27.540Z,4.20
2023-08-21T18:51:55.442Z,4.63
2023-08-21T18:54:25.397Z,4.25
2023-08-21T18:56:53.821Z,3.70
2023-08-21T18:59:21.522Z,3.90
2023-08-21T19:01:49.316Z,4.53
2023-08-21T19:04:17.044Z,4.05
2023-08-21T19:06:59.933Z,3.45
2023-08-21T19:09:33.324Z,3.80
2023-08-21T19:12:00.965Z,3.90
2023-08-21T19:14:28.656Z,4.00
2023-08-21T19:16:56.272Z,3.83
2023-08-21T19:19:24.169Z,4.10
2023-08-21T19:21:51.859Z,4.13
2023-08-21T19:24:19.508Z,4.15
2023-08-21T19:26:48.424Z,4.15
2023-08-21T19:29:16.016Z,4.32
2023-08-21T19:31:43.679Z,4.22
2023-08-21T19:34:11.414Z,4.22
2023-08-21T19:36:39.309Z,3.85
2023-08-21T19:39:07.140Z,4.05
2023-08-21T19:41:34.932Z,4.40
2023-08-21T19:44:04.697Z,4.13
2023-08-21T19:46:32.447Z,4.07
2023-08-21T19:49:00.143Z,4.50
2023-08-21T19:51:27.776Z,4.30
2023-08-21T19:53:55.746Z,3.95
2023-08-21T19:56:23.413Z,4.10
2023-08-21T19:58:51.220Z,4.07
2023-08-21T20:01:20.291Z,4.20
2023-08-21T20:03:47.964Z,4.22
2023-08-21T20:06:16.106Z,4.60
2023-08-21T20:08:43.847Z,4.07
2023-08-21T20:11:11.877Z,3.95
2023-08-21T20:13:39.464Z,4.07
2023-08-21T20:16:09.589Z,4.18
2023-08-21T20:18:39.630Z,3.90
2023-08-21T20:21:07.296Z,4.22
2023-08-21T20:23:35.339Z,3.72
2023-08-21T20:26:03.116Z,4.25
2023-08-21T20:28:30.789Z,3.65
2023-08-21T20:31:01.502Z,3.53
2023-08-21T20:33:29.193Z,4.70
2023-08-21T20:35:58.328Z,3.80
2023-08-21T20:38:26.216Z,3.95
2023-08-21T20:40:54.775Z,4.03
2023-08-21T20:43:22.363Z,4.00
2023-08-21T20:45:50.543Z,4.30
2023-08-21T20:48:18.210Z,4.25
2023-08-21T20:50:46.128Z,4.53
2023-08-21T20:53:15.026Z,3.70
2023-08-21T20:55:42.757Z,4.10
2023-08-21T20:58:10.346Z,4.00
2023-08-21T21:00:38.033Z,4.35
2023-08-21T21:03:05.861Z,4.50
2023-08-21T21:05:35.230Z,3.83
2023-08-21T21:08:04.263Z,4.32
2023-08-21T21:10:33.215Z,4.40
2023-08-21T21:13:01.000Z,4.10
2023-08-21T21:15:28.724Z,4.18
2023-08-21T21:17:57.457Z,4.30
2023-08-21T21:20:25.192Z,4.40
2023-08-21T21:22:52.783Z,4.53
2023-08-21T21:25:20.408Z,4.25
2023-08-21T21:27:49.272Z,4.07
2023-08-21T21:30:16.897Z,4.63
2023-08-21T21:32:44.488Z,4.22
2023-08-21T21:35:12.168Z,4.68
2023-08-21T21:37:40.100Z,4.30
2023-08-21T21:40:08.740Z,4.50
2023-08-21T21:42:36.343Z,4.45
2023-08-21T21:45:05.347Z,4.55
2023-08-21T21:47:33.111Z,3.97
2023-08-21T21:50:00.867Z,4.47
2023-08-21T21:52:28.495Z,4.35
2023-08-21T21:54:56.192Z,3.95
2023-08-21T21:57:25.537Z,4.43
2023-08-21T21:59:53.253Z,4.40
2023-08-21T22:02:22.164Z,4.68
2023-08-21T22:04:49.831Z,4.28
2023-08-21T22:07:17.543Z,4.82
2023-08-21T22:09:47.205Z,3.95
2023-08-21T22:12:15.253Z,4.50
2023-08-21T22:14:42.875Z,4.55
2023-08-21T22:17:10.753Z,4.80
2023-08-21T22:19:40.534Z,4.25
2023-08-21T22:22:08.465Z,4.30
2023-08-21T22:24:36.749Z,4.07
2023-08-21T22:27:04.510Z,4.70
2023-08-21T22:29:32.340Z,4.43
2023-08-21T22:31:59.936Z,4.78
2023-08-21T22:34:27.633Z,4.53
2023-08-21T22:36:56.479Z,4.40
2023-08-21T22:39:24.096Z,4.28
2023-08-21T22:41:51.917Z,4.72
2023-08-21T22:44:19.496Z,4.22
2023-08-21T22:46:47.086Z,4.60
2023-08-21T22:49:14.660Z,4.78
2023-08-21T22:51:42.952Z,4.50
2023-08-21T22:54:12.140Z,4.90
2023-08-21T22:56:39.738Z,4.40
2023-08-21T22:59:07.575Z,4.03
2023-08-21T23:01:35.296Z,5.03
2023-08-21T23:04:03.075Z,4.68
2023-08-21T23:06:31.242Z,5.00
2023-08-21T23:08:59.310Z,4.68
2023-08-21T23:11:28.169Z,4.03
2023-08-21T23:13:55.774Z,5.03
2023-08-21T23:16:23.366Z,4.10
2023-08-21T23:18:51.015Z,4.50
2023-08-21T23:21:18.649Z,4.55
2023-08-21T23:23:46.306Z,4.60
2023-08-21T23:26:14.074Z,4.13
2023-08-21T23:28:43.007Z,4.70
2023-08-21T23:31:11.090Z,4.13
2023-08-21T23:33:38.758Z,4.80
2023-08-21T23:36:06.651Z,4.65
2023-08-21T23:38:34.442Z,4.57
2023-08-21T23:41:02.103Z,4.85
2023-08-21T23:43:29.844Z,4.63
2023-08-21T23:45:58.714Z,4.53
2023-08-21T23:48:26.485Z,4.53
2023-08-21T23:50:54.164Z,4.20
2023-08-21T23:53:22.388Z,4.65
2023-08-21T23:55:50.634Z,4.97
2023-08-21T23:58:18.451Z,5.13
