createdAt,value
2018-05-04T05:20:37.535Z,53.60
2018-05-04T05:23:17.976Z,53.10
2018-05-04T05:28:47.102Z,52.30
2018-05-04T05:31:17.078Z,51.90
2018-05-04T05:33:46.348Z,52.00
2018-05-04T05:47:20.548Z,50.60
2018-05-04T05:49:49.566Z,50.00
2018-05-04T05:52:16.776Z,50.00
2018-05-04T05:54:46.605Z,49.80
2018-05-04T05:57:18.371Z,49.80
2018-05-04T05:59:48.820Z,49.90
2018-05-04T06:02:16.288Z,49.50
2018-05-04T06:04:49.134Z,48.70
2018-05-04T06:07:17.581Z,48.70
2018-05-04T06:09:47.675Z,48.30
2018-05-04T06:12:16.996Z,47.90
2018-05-04T06:17:48.072Z,47.70
2018-05-04T06:20:17.879Z,47.10
2018-05-04T06:22:50.218Z,46.90
2018-05-04T06:47:49.336Z,45.50
2018-05-04T06:50:18.624Z,45.50
2018-05-04T06:52:48.275Z,43.40
2018-05-04T06:55:34.971Z,43.50
2018-05-04T07:03:49.708Z,43.50
2018-05-04T07:06:18.098Z,42.90
2018-05-04T07:08:46.500Z,43.60
2018-05-04T07:14:16.677Z,42.40
2018-05-04T07:16:47.815Z,42.50
2018-05-04T07:19:18.711Z,41.50
2018-05-04T07:21:46.289Z,41.50
2018-05-04T07:24:17.034Z,41.20
2018-05-04T07:26:47.979Z,41.80
2018-05-04T07:29:16.719Z,41.10
2018-05-04T07:31:47.189Z,40.60
2018-05-04T07:34:16.888Z,39.90
2018-05-04T07:39:49.088Z,39.00
2018-05-04T07:42:19.226Z,37.80
2018-05-04T07:44:50.077Z,37.70
2018-05-04T07:47:18.636Z,37.40
2018-05-04T07:49:47.817Z,37.30
2018-05-04T07:52:22.409Z,37.40
2018-05-04T08:05:21.294Z,34.80
2018-05-04T08:11:32.167Z,33.80
2018-05-04T08:14:05.686Z,32.20
2018-05-04T08:16:43.748Z,32.40
2018-05-04T08:19:29.928Z,33.10
2018-05-04T08:21:57.498Z,33.10
2018-05-04T08:24:26.459Z,31.60
2018-05-04T08:26:56.898Z,32.90
2018-05-04T08:29:27.575Z,32.10
2018-05-04T08:31:56.507Z,31.90
2018-05-04T08:34:33.183Z,31.90
2018-05-04T08:40:29.679Z,29.90
2018-05-04T08:43:02.929Z,30.20
2018-05-04T08:45:30.606Z,30.90
2018-05-04T08:48:01.732Z,30.60
2018-05-04T09:50:27.386Z,28.40
2018-05-04T09:53:05.502Z,27.10
2018-05-04T09:55:33.780Z,28.10
2018-05-04T10:01:05.808Z,27.40
2018-05-04T10:03:34.184Z,27.70
2018-05-04T10:06:04.948Z,27.70
2018-05-04T10:08:49.251Z,28.30
2018-05-04T10:11:23.108Z,28.70
2018-05-04T10:19:37.028Z,27.80
2018-05-04T10:22:04.650Z,28.00
2018-05-04T10:36:26.690Z,27.30
2018-05-04T10:44:33.161Z,29.30
2018-05-04T10:47:04.071Z,28.90
2018-05-04T10:49:33.547Z,28.20
2018-05-04T10:52:07.803Z,28.50
2018-05-04T10:54:35.326Z,27.80
2018-05-04T11:03:01.179Z,28.30
2018-05-04T11:05:34.858Z,28.40
2018-05-04T11:08:03.814Z,27.80
2018-05-04T11:10:37.916Z,27.80
2018-05-04T11:13:05.397Z,28.50
2018-05-04T11:15:49.571Z,28.70
2018-05-04T11:20:56.396Z,28.00
2018-05-04T11:23:36.436Z,28.10
2018-05-04T11:26:03.987Z,28.60
2018-05-04T11:28:34.411Z,28.10
2018-05-04T11:31:06.287Z,28.30
2018-05-04T11:33:34.048Z,27.80
2018-05-04T11:36:05.338Z,28.70
2018-05-04T11:38:41.931Z,28.50
2018-05-04T11:41:17.226Z,28.50
2018-05-04T11:44:02.854Z,28.50
2018-05-04T11:46:33.871Z,27.70
2018-05-04T11:49:03.353Z,27.70
2018-05-04T11:51:32.469Z,27.70
2018-05-04T11:54:03.693Z,28.10
2018-05-04T11:56:33.911Z,27.90
2018-05-04T11:59:04.147Z,27.70
2018-05-04T12:01:33.285Z,27.40
2018-05-04T12:04:03.984Z,27.90
2018-05-04T12:06:33.383Z,28.10
2018-05-04T12:09:03.427Z,28.50
2018-05-04T12:11:33.266Z,28.50
2018-05-04T12:17:03.827Z,28.00
2018-05-04T12:19:34.491Z,27.30
2018-05-04T12:22:03.731Z,27.80
2018-05-04T12:36:05.519Z,27.70
2018-05-04T12:38:33.380Z,27.90
2018-05-04T12:41:04.632Z,27.90
2018-05-04T12:43:33.728Z,28.80
2018-05-04T12:46:04.626Z,28.70
2018-05-04T12:48:33.738Z,29.30
2018-05-04T12:51:07.203Z,28.40
2018-05-04T12:53:35.187Z,29.30
2018-05-04T12:56:03.554Z,29.60
2018-05-04T12:58:35.339Z,29.60
2018-05-04T13:01:03.658Z,29.50
2018-05-04T13:03:33.139Z,29.50
2018-05-04T13:06:04.335Z,30.00
2018-05-04T13:08:35.615Z,30.10
2018-05-04T13:11:04.058Z,30.10
2018-05-04T13:13:35.413Z,30.00
2018-05-04T13:16:03.993Z,30.80
2018-05-04T13:18:34.772Z,30.90
2018-05-04T13:21:03.811Z,30.40
2018-05-04T13:23:35.157Z,31.00
2018-05-04T13:26:05.180Z,30.60
2018-05-04T13:28:33.756Z,32.00
2018-05-04T13:31:04.994Z,31.90
2018-05-04T13:33:34.003Z,30.80
2018-05-04T13:36:03.892Z,31.80
2018-05-04T13:41:33.387Z,32.40
2018-05-04T13:44:03.870Z,32.40
2018-05-04T13:46:33.270Z,31.90
2018-05-04T13:49:04.877Z,31.90
2018-05-04T13:51:33.500Z,32.40
2018-05-04T13:54:04.868Z,32.40
2018-05-04T13:59:33.829Z,32.70
2018-05-04T14:02:04.267Z,32.20
2018-05-04T14:04:33.958Z,32.90
2018-05-04T14:07:04.819Z,32.80
2018-05-04T14:09:33.202Z,33.40
2018-05-04T14:12:03.372Z,33.60
2018-05-04T14:17:34.693Z,32.90
2018-05-04T14:20:02.970Z,32.90
2018-05-04T14:22:30.483Z,32.90
2018-05-04T14:24:57.995Z,34.20
2018-05-04T14:27:25.488Z,34.10
2018-05-04T14:29:53.025Z,33.40
2018-05-04T14:32:20.491Z,34.50
2018-05-04T14:34:49.060Z,34.10
2018-05-04T15:08:23.800Z,35.70
2018-05-04T15:11:03.691Z,35.80
2018-05-04T15:13:36.508Z,37.10
2018-05-04T15:16:04.104Z,37.10
2018-05-04T15:18:33.148Z,37.20
2018-05-04T15:21:05.274Z,37.80
2018-05-04T15:23:41.327Z,37.30
2018-05-04T15:28:58.301Z,37.50
2018-05-04T15:31:33.609Z,37.50
2018-05-04T15:34:03.096Z,37.10
2018-05-04T15:36:33.224Z,37.90
2018-05-04T15:39:07.962Z,38.50
2018-05-04T15:41:35.539Z,38.50
2018-05-04T15:44:05.597Z,38.40
2018-05-04T15:46:34.159Z,38.90
2018-05-04T16:05:34.095Z,40.30
2018-05-04T16:08:03.299Z,39.90
2018-05-04T16:10:34.583Z,39.80
2018-05-04T16:13:03.663Z,40.30
2018-05-04T16:15:35.525Z,40.60
2018-05-04T16:27:09.346Z,40.60
2018-05-04T17:05:16.949Z,41.70
2018-05-04T17:10:30.984Z,41.70
2018-05-04T17:13:03.448Z,41.30
2018-05-04T17:18:34.227Z,41.30
2018-05-04T17:21:01.943Z,41.10
2018-05-04T17:23:29.447Z,41.50
2018-05-04T17:25:59.563Z,41.80
2018-05-04T17:28:29.646Z,41.70
2018-05-04T17:31:00.535Z,41.70
2018-05-04T17:33:31.798Z,41.80
2018-05-04T17:35:59.320Z,41.70
2018-05-04T17:38:29.961Z,41.70
2018-05-04T17:41:01.153Z,42.00
2018-05-04T17:49:33.179Z,42.70
2018-05-04T17:52:00.750Z,42.60
2018-05-04T17:54:34.870Z,42.80
2018-05-04T17:57:02.690Z,43.00
2018-05-04T17:59:30.328Z,42.90
2018-05-04T18:01:58.988Z,42.90
2018-05-04T18:04:31.025Z,43.20
2018-05-04T18:10:01.648Z,42.90
2018-05-04T18:12:31.924Z,42.90
2018-05-04T18:14:59.536Z,43.10
2018-05-04T18:20:30.074Z,43.80
2018-05-04T18:22:59.671Z,44.00
2018-05-04T18:25:35.084Z,44.00
2018-05-04T18:28:30.201Z,44.30
2018-05-04T18:34:01.457Z,44.20
2018-05-04T18:36:29.755Z,44.20
2018-05-04T18:45:02.553Z,44.60
2018-05-04T18:47:30.281Z,44.60
2018-05-04T18:49:59.499Z,44.50
2018-05-04T18:52:30.393Z,44.50
2018-05-04T18:55:00.073Z,45.10
2018-05-04T19:07:12.140Z,45.80
2018-05-04T19:09:42.979Z,45.70
2018-05-04T19:12:11.962Z,46.20
2018-05-04T19:17:42.602Z,46.30
2018-05-04T19:21:21.395Z,46.50
2018-05-04T19:23:54.900Z,48.30
2018-05-04T19:26:22.601Z,47.60
2018-05-04T19:28:50.096Z,48.50
2018-05-04T19:31:17.575Z,48.10
2018-05-04T19:33:45.797Z,48.30
2018-05-04T19:36:14.147Z,48.40
2018-05-04T19:38:42.364Z,48.60
2018-05-04T19:41:10.700Z,48.40
2018-05-04T19:43:38.403Z,48.40
2018-05-04T19:46:06.075Z,48.80
2018-05-04T19:48:34.704Z,48.70
2018-05-04T19:51:22.883Z,48.90
2018-05-04T19:54:15.433Z,48.80
2018-05-04T19:56:43.149Z,48.70
2018-05-04T19:59:10.779Z,48.80
2018-05-04T20:01:38.351Z,48.90
2018-05-04T20:04:12.775Z,48.90
2018-05-04T20:06:49.472Z,49.30
2018-05-04T20:13:02.463Z,49.40
2018-05-04T20:15:29.971Z,49.50
2018-05-04T20:17:58.212Z,49.60
2018-05-04T20:20:25.711Z,49.80
2018-05-04T20:22:55.087Z,49.90
2018-05-04T20:25:22.603Z,50.40
2018-05-04T20:27:50.096Z,50.90
2018-05-04T20:30:17.636Z,50.40
2018-05-04T20:32:45.146Z,50.60
2018-05-04T20:35:48.974Z,50.50
2018-05-04T20:38:26.989Z,50.60
2018-05-04T20:40:55.281Z,50.70
2018-05-04T20:43:22.810Z,50.70
2018-05-04T20:45:50.283Z,50.80
2018-05-04T20:48:17.764Z,50.90
2018-05-04T20:50:45.272Z,50.90
2018-05-04T20:53:18.664Z,50.80
2018-05-04T20:55:46.127Z,50.90
2018-05-04T20:58:13.651Z,50.70
2018-05-04T21:00:41.185Z,51.40
2018-05-04T21:03:08.702Z,51.40
2018-05-04T21:05:36.295Z,51.30
2018-05-04T21:08:03.776Z,51.50
2018-05-04T21:10:31.261Z,51.90
2018-05-04T21:12:58.748Z,52.10
2018-05-04T21:15:27.008Z,52.50
2018-05-04T21:17:56.491Z,52.40
2018-05-04T21:20:24.035Z,52.60
2018-05-04T21:22:51.578Z,53.40
2018-05-04T21:25:19.074Z,53.00
2018-05-04T21:27:46.587Z,53.20
2018-05-04T21:30:24.826Z,53.20
2018-05-04T21:32:52.319Z,53.20
2018-05-04T21:35:38.024Z,53.20
2018-05-04T21:38:06.247Z,53.30
2018-05-04T21:40:33.785Z,53.30
2018-05-04T21:43:02.196Z,53.40
2018-05-04T21:45:29.679Z,53.40
2018-05-04T21:47:57.210Z,53.40
2018-05-04T21:50:25.434Z,53.70
2018-05-04T21:52:52.920Z,53.70
2018-05-04T21:55:20.399Z,53.60
2018-05-04T21:57:47.914Z,53.90
2018-05-04T22:00:27.123Z,53.60
2018-05-04T22:02:54.736Z,53.60
2018-05-04T22:05:22.238Z,53.90
2018-05-04T22:07:49.725Z,53.60
2018-05-04T22:10:17.249Z,53.70
2018-05-04T22:12:48.148Z,53.40
2018-05-04T22:15:16.175Z,53.60
2018-05-04T22:17:43.653Z,53.60
2018-05-04T22:20:11.100Z,53.40
2018-05-04T22:22:38.587Z,53.30
2018-05-04T22:25:14.235Z,53.00
2018-05-04T22:27:45.778Z,52.70
2018-05-04T22:30:13.260Z,52.60
2018-05-04T22:32:40.732Z,52.80
2018-05-04T22:35:08.231Z,52.50
2018-05-04T22:37:35.700Z,52.60
2018-05-04T22:40:03.190Z,52.30
2018-05-04T22:42:41.313Z,52.20
2018-05-04T22:45:09.568Z,51.80
2018-05-04T22:47:37.448Z,52.40
2018-05-04T22:50:04.961Z,51.80
2018-05-04T22:52:33.264Z,51.90
2018-05-04T22:55:02.768Z,51.80
2018-05-04T22:57:30.450Z,51.80
2018-05-04T22:59:58.694Z,52.00
2018-05-04T23:02:26.174Z,52.00
2018-05-04T23:04:53.865Z,51.80
2018-05-04T23:07:21.377Z,51.90
2018-05-04T23:09:48.918Z,52.10
2018-05-04T23:12:16.618Z,52.10
2018-05-04T23:14:46.260Z,52.70
2018-05-04T23:17:13.740Z,52.70
2018-05-04T23:19:41.336Z,52.90
2018-05-04T23:22:08.834Z,53.00
2018-05-04T23:24:36.310Z,52.80
2018-05-04T23:27:03.772Z,52.90
2018-05-04T23:29:31.265Z,52.70
2018-05-04T23:32:11.310Z,53.00
2018-05-04T23:34:38.841Z,53.00
2018-05-04T23:37:06.328Z,52.90
2018-05-04T23:39:33.853Z,53.10
2018-05-04T23:42:01.409Z,52.80
2018-05-04T23:44:29.921Z,53.00
2018-05-04T23:46:57.439Z,52.80
2018-05-04T23:49:24.911Z,52.60
2018-05-04T23:51:53.130Z,53.00
2018-05-04T23:54:20.602Z,53.00
2018-05-04T23:56:48.078Z,52.90
2018-05-04T23:59:15.553Z,53.00
