createdAt,value
2023-03-10T16:30:32.646Z,4.70
2023-03-10T16:33:05.166Z,6.30
2023-03-10T16:35:39.206Z,5.90
2023-03-10T16:38:11.581Z,10.60
2023-03-10T16:40:50.257Z,12.20
2023-03-10T16:43:23.372Z,11.40
2023-03-10T16:46:05.206Z,9.40
2023-03-10T16:48:42.128Z,9.10
2023-03-10T16:51:27.733Z,9.40
2023-03-10T16:54:02.267Z,9.60
2023-03-10T16:56:37.923Z,8.50
2023-03-10T16:59:13.304Z,8.50
2023-03-10T17:01:45.762Z,8.10
2023-03-10T17:04:18.611Z,8.50
2023-03-10T17:06:51.172Z,8.10
2023-03-10T17:09:23.680Z,9.80
2023-03-10T17:11:57.407Z,7.60
2023-03-10T17:14:30.780Z,6.50
2023-03-10T17:17:04.298Z,4.70
2023-03-10T17:19:37.724Z,3.90
2023-03-10T17:22:10.064Z,3.90
2023-03-10T17:24:43.417Z,3.90
2023-03-10T17:27:16.477Z,3.90
2023-03-10T17:29:49.760Z,8.10
2023-03-10T17:32:22.452Z,7.40
2023-03-10T17:34:55.221Z,6.30
2023-03-10T17:37:28.034Z,6.60
2023-03-10T17:40:00.922Z,6.50
2023-03-10T17:42:33.816Z,6.00
2023-03-10T17:45:07.527Z,6.70
2023-03-10T17:47:41.249Z,6.40
2023-03-10T17:50:14.728Z,7.70
2023-03-10T17:52:50.274Z,8.00
2023-03-10T17:55:23.262Z,7.10
2023-03-10T17:57:55.897Z,7.00
2023-03-10T18:00:34.414Z,9.70
2023-03-10T18:03:22.297Z,20.40
2023-03-10T18:05:56.072Z,25.80
2023-03-10T18:08:31.295Z,16.00
2023-03-10T18:11:05.943Z,10.50
2023-03-10T18:13:39.106Z,10.40
2023-03-10T18:16:18.886Z,9.30
2023-03-10T18:18:52.281Z,10.50
2023-03-10T18:21:25.938Z,10.80
2023-03-10T18:24:04.045Z,11.10
2023-03-10T18:26:38.234Z,9.40
2023-03-10T18:29:10.941Z,9.30
2023-03-10T18:31:43.816Z,12.70
2023-03-10T18:34:23.794Z,10.20
2023-03-10T18:36:56.390Z,10.80
2023-03-10T18:39:29.229Z,10.60
2023-03-10T18:42:02.368Z,8.60
2023-03-10T18:44:35.144Z,12.10
2023-03-10T18:47:08.052Z,13.00
2023-03-10T18:49:41.219Z,11.50
2023-03-10T18:52:16.672Z,9.30
2023-03-10T18:54:52.468Z,8.00
2023-03-10T18:57:26.139Z,7.70
2023-03-10T19:00:00.845Z,11.40
2023-03-10T19:02:35.625Z,6.90
2023-03-10T19:05:11.336Z,9.30
2023-03-10T19:07:44.008Z,7.90
2023-03-10T19:10:18.603Z,7.80
2023-03-10T19:12:51.309Z,5.80
2023-03-10T19:15:31.929Z,7.70
2023-03-10T19:18:04.775Z,7.20
2023-03-10T19:20:37.461Z,5.90
2023-03-10T19:23:10.230Z,5.90
2023-03-10T19:25:43.047Z,8.60
2023-03-10T19:28:15.788Z,6.20
2023-03-10T19:30:48.484Z,9.20
2023-03-10T19:33:21.644Z,7.10
2023-03-10T19:36:03.251Z,7.00
2023-03-10T19:38:37.613Z,8.50
2023-03-10T19:41:14.616Z,8.70
2023-03-10T19:43:49.108Z,6.80
2023-03-10T19:46:22.438Z,8.30
2023-03-10T19:48:55.491Z,7.40
2023-03-10T19:51:30.421Z,10.30
2023-03-10T19:54:04.413Z,8.40
2023-03-10T19:56:37.324Z,8.70
2023-03-10T19:59:10.148Z,7.40
2023-03-10T20:01:44.188Z,7.20
2023-03-10T20:04:17.261Z,7.40
2023-03-10T20:06:50.015Z,7.40
2023-03-10T20:09:23.028Z,6.30
2023-03-10T20:11:57.129Z,6.40
2023-03-10T20:14:29.737Z,8.00
2023-03-10T20:17:02.358Z,7.80
2023-03-10T20:19:35.237Z,7.20
2023-03-10T20:22:07.913Z,6.30
2023-03-10T20:24:40.587Z,6.50
2023-03-10T20:27:13.642Z,7.60
2023-03-10T20:29:46.338Z,6.80
2023-03-10T20:32:19.281Z,5.40
2023-03-10T20:34:52.148Z,5.80
2023-03-10T20:37:24.780Z,6.00
2023-03-10T20:39:57.509Z,7.80
2023-03-10T20:42:30.629Z,7.60
2023-03-10T20:45:03.731Z,8.40
2023-03-10T20:47:36.695Z,6.60
2023-03-10T20:50:12.586Z,6.80
2023-03-10T20:52:46.665Z,7.70
2023-03-10T20:55:23.243Z,8.00
2023-03-10T20:57:58.219Z,8.40
2023-03-10T21:00:31.844Z,8.10
2023-03-10T21:03:04.607Z,8.70
2023-03-10T21:05:37.224Z,8.00
2023-03-10T21:08:10.534Z,9.80
2023-03-10T21:10:44.755Z,10.20
2023-03-10T21:13:17.733Z,7.90
2023-03-10T21:15:50.496Z,10.00
2023-03-10T21:18:23.283Z,8.70
2023-03-10T21:20:56.117Z,10.30
2023-03-10T21:23:28.878Z,14.70
2023-03-10T21:26:01.427Z,11.60
2023-03-10T21:28:34.051Z,11.70
2023-03-10T21:31:07.203Z,10.50
2023-03-10T21:33:41.889Z,8.40
2023-03-10T21:36:17.895Z,9.30
2023-03-10T21:38:51.938Z,7.80
2023-03-10T21:41:26.622Z,9.80
2023-03-10T21:44:00.529Z,7.90
2023-03-10T21:46:33.219Z,8.90
2023-03-10T21:49:06.306Z,9.60
2023-03-10T21:51:39.282Z,9.30
2023-03-10T21:54:12.942Z,8.50
2023-03-10T21:56:45.783Z,9.40
2023-03-10T21:59:18.475Z,8.10
2023-03-10T22:01:51.504Z,8.40
2023-03-10T22:04:24.174Z,9.00
2023-03-10T22:06:56.934Z,7.60
2023-03-10T22:09:31.423Z,9.30
2023-03-10T22:12:12.997Z,10.40
2023-03-10T22:14:45.848Z,9.30
2023-03-10T22:17:19.108Z,10.30
2023-03-10T22:19:54.929Z,10.10
2023-03-10T22:22:27.724Z,16.10
2023-03-10T22:25:00.535Z,12.30
2023-03-10T22:27:33.247Z,11.60
2023-03-10T22:30:08.188Z,13.00
2023-03-10T22:32:41.028Z,24.00
2023-03-10T22:35:13.965Z,12.80
2023-03-10T22:37:46.904Z,12.60
2023-03-10T22:40:22.226Z,11.90
2023-03-10T22:42:55.676Z,9.70
2023-03-10T22:45:30.804Z,11.50
2023-03-10T22:48:06.292Z,16.30
2023-03-10T22:50:40.576Z,15.50
2023-03-10T22:53:16.873Z,13.80
2023-03-10T22:55:50.810Z,11.30
2023-03-10T22:58:23.631Z,12.20
2023-03-10T23:00:56.591Z,10.30
2023-03-10T23:03:29.345Z,10.60
2023-03-10T23:06:04.019Z,8.90
2023-03-10T23:08:39.452Z,11.60
2023-03-10T23:11:15.699Z,9.00
2023-03-10T23:13:48.349Z,12.40
2023-03-10T23:16:21.020Z,10.70
2023-03-10T23:18:53.914Z,10.50
2023-03-10T23:21:26.630Z,13.50
2023-03-10T23:23:59.373Z,13.60
2023-03-10T23:26:35.454Z,10.90
2023-03-10T23:29:08.195Z,12.10
2023-03-10T23:31:41.036Z,14.30
2023-03-10T23:34:13.877Z,12.30
2023-03-10T23:36:46.596Z,14.60
2023-03-10T23:39:19.215Z,13.80
2023-03-10T23:41:52.071Z,15.10
2023-03-10T23:44:24.755Z,12.00
2023-03-10T23:46:57.372Z,14.60
2023-03-10T23:49:30.433Z,14.00
2023-03-10T23:52:03.298Z,15.20
2023-03-10T23:54:35.970Z,13.80
2023-03-10T23:57:08.706Z,13.30
2023-03-10T23:59:41.760Z,13.40
