createdAt,value
2018-07-22T10:56:21.365Z,101244.73
2018-07-22T10:58:49.645Z,101244.53
2018-07-22T11:01:17.929Z,101245.39
2018-07-22T11:03:46.247Z,101237.86
2018-07-22T11:06:14.502Z,101237.67
2018-07-22T11:08:43.828Z,101234.80
2018-07-22T11:11:13.125Z,101237.33
2018-07-22T11:13:41.406Z,101235.62
2018-07-22T11:16:10.687Z,101237.28
2018-07-22T11:18:39.017Z,101233.99
2018-07-22T11:21:07.340Z,101241.06
2018-07-22T11:23:35.677Z,101240.53
2018-07-22T11:26:03.940Z,101241.59
2018-07-22T11:28:32.405Z,101242.58
2018-07-22T11:31:00.622Z,101237.29
2018-07-22T11:33:28.894Z,101239.64
2018-07-22T11:35:57.206Z,101235.88
2018-07-22T11:38:25.434Z,101235.94
2018-07-22T11:40:53.716Z,101242.39
2018-07-22T11:43:23.966Z,101241.50
2018-07-22T11:45:52.248Z,101250.28
2018-07-22T11:48:20.541Z,101240.91
2018-07-22T11:50:48.920Z,101242.38
2018-07-22T11:53:17.096Z,101233.91
2018-07-22T11:55:46.392Z,101242.50
2018-07-22T11:58:14.650Z,101244.19
2018-07-22T12:00:47.196Z,101247.06
2018-07-22T12:03:15.941Z,101245.92
2018-07-22T12:05:44.321Z,101236.63
2018-07-22T12:08:12.569Z,101242.09
2018-07-22T12:10:40.842Z,101239.26
2018-07-22T12:13:09.222Z,101244.28
2018-07-22T12:15:37.492Z,101246.77
2018-07-22T12:18:05.779Z,101243.06
2018-07-22T12:20:34.049Z,101243.06
2018-07-22T12:23:02.326Z,101239.74
2018-07-22T12:25:30.597Z,101243.84
2018-07-22T12:27:58.847Z,101234.02
2018-07-22T12:30:27.133Z,101228.92
2018-07-22T12:32:55.385Z,101235.06
2018-07-22T12:35:23.641Z,101242.97
2018-07-22T12:37:51.909Z,101243.43
2018-07-22T12:40:20.201Z,101241.20
2018-07-22T12:42:53.277Z,101231.45
2018-07-22T12:45:21.513Z,101233.69
2018-07-22T12:47:49.831Z,101239.31
2018-07-22T12:50:18.076Z,101238.25
2018-07-22T12:52:46.363Z,101234.59
2018-07-22T12:55:14.613Z,101236.00
2018-07-22T12:57:42.885Z,101229.64
2018-07-22T13:00:11.153Z,101227.48
2018-07-22T13:02:39.433Z,101226.61
2018-07-22T13:05:08.767Z,101232.78
2018-07-22T13:07:37.049Z,101222.41
2018-07-22T13:10:06.553Z,101222.53
2018-07-22T13:12:34.938Z,101219.19
2018-07-22T13:15:03.295Z,101222.25
2018-07-22T13:17:31.616Z,101223.38
2018-07-22T13:20:00.881Z,101222.12
2018-07-22T13:22:29.433Z,101227.91
2018-07-22T13:24:57.975Z,101221.59
2018-07-22T13:27:26.579Z,101223.81
2018-07-22T13:29:55.388Z,101222.30
2018-07-22T13:32:23.665Z,101228.36
2018-07-22T13:34:53.025Z,101224.65
2018-07-22T13:37:21.405Z,101224.53
2018-07-22T13:39:49.692Z,101222.66
2018-07-22T13:42:18.265Z,101224.86
2018-07-22T13:44:46.579Z,101219.73
2018-07-22T13:47:14.875Z,101217.69
2018-07-22T13:49:43.328Z,101221.34
2018-07-22T13:52:11.589Z,101221.50
2018-07-22T13:54:41.157Z,101229.27
2018-07-22T13:57:09.722Z,101222.67
2018-07-22T13:59:38.004Z,101218.01
2018-07-22T14:02:06.681Z,101226.50
2018-07-22T14:04:34.952Z,101230.78
2018-07-22T14:07:03.214Z,101226.42
2018-07-22T14:09:31.552Z,101238.53
2018-07-22T14:11:59.883Z,101229.44
2018-07-22T14:14:28.597Z,101233.45
2018-07-22T14:16:56.857Z,101238.64
2018-07-22T14:19:25.174Z,101232.69
2018-07-22T14:21:53.430Z,101227.81
2018-07-22T14:24:21.725Z,101237.34
2018-07-22T14:26:51.021Z,101243.50
2018-07-22T14:29:19.265Z,101243.34
2018-07-22T14:31:47.562Z,101248.44
2018-07-22T14:34:15.816Z,101258.42
2018-07-22T14:36:45.129Z,101249.76
2018-07-22T14:39:13.832Z,101245.94
2018-07-22T14:41:42.744Z,101252.36
2018-07-22T14:44:11.007Z,101247.42
2018-07-22T14:46:39.308Z,101249.91
2018-07-22T14:49:08.637Z,101260.19
2018-07-22T14:51:36.913Z,101255.13
2018-07-22T14:54:05.252Z,101249.20
2018-07-22T14:56:33.536Z,101260.11
2018-07-22T14:59:01.802Z,101266.63
2018-07-22T15:01:30.201Z,101257.30
2018-07-22T15:03:58.460Z,101267.92
2018-07-22T15:06:26.781Z,101261.83
2018-07-22T15:08:55.056Z,101262.92
2018-07-22T15:11:23.354Z,101271.27
2018-07-22T15:13:51.636Z,101266.93
2018-07-22T15:16:19.957Z,101268.95
2018-07-22T15:18:48.212Z,101271.05
2018-07-22T15:21:16.469Z,101269.04
2018-07-22T15:23:44.773Z,101264.24
2018-07-22T15:26:13.041Z,101273.64
2018-07-22T15:28:41.340Z,101268.66
2018-07-22T15:31:09.630Z,101273.24
2018-07-22T15:33:38.981Z,101255.73
2018-07-22T15:36:07.233Z,101282.38
2018-07-22T15:38:35.525Z,101277.75
2018-07-22T15:41:03.863Z,101286.35
2018-07-22T15:43:32.377Z,101295.80
2018-07-22T15:46:00.646Z,101294.95
2018-07-22T15:48:28.934Z,101296.25
2018-07-22T15:50:57.188Z,101291.35
2018-07-22T15:53:25.481Z,101288.13
2018-07-22T15:55:53.827Z,101296.86
2018-07-22T15:58:22.030Z,101297.41
2018-07-22T16:00:50.517Z,101293.05
2018-07-22T16:03:18.807Z,101299.10
2018-07-22T16:05:47.073Z,101296.16
2018-07-22T16:08:17.405Z,101304.37
2018-07-22T16:10:45.677Z,101298.45
2018-07-22T16:13:14.988Z,101307.20
2018-07-22T16:15:44.385Z,101308.08
2018-07-22T16:18:12.641Z,101309.09
2018-07-22T16:20:41.006Z,101305.41
2018-07-22T16:23:09.296Z,101307.41
2018-07-22T16:28:36.507Z,101312.55
2018-07-22T16:31:04.765Z,101307.23
2018-07-22T16:33:33.098Z,101296.80
2018-07-22T16:36:01.425Z,101308.04
2018-07-22T16:38:29.736Z,101309.09
2018-07-22T16:40:58.033Z,101319.74
2018-07-22T16:43:26.285Z,101320.41
2018-07-22T16:45:54.584Z,101320.43
2018-07-22T16:48:23.884Z,101313.61
2018-07-22T16:50:52.193Z,101311.81
2018-07-22T16:53:20.695Z,101307.61
2018-07-22T16:55:49.013Z,101310.83
2018-07-22T16:58:17.277Z,101311.31
2018-07-22T17:00:46.988Z,101316.23
2018-07-22T17:03:15.317Z,101311.20
2018-07-22T17:05:43.605Z,101317.96
2018-07-22T17:08:11.957Z,101312.19
2018-07-22T17:10:41.357Z,101312.06
2018-07-22T17:13:09.681Z,101317.94
2018-07-22T17:15:38.545Z,101329.57
2018-07-22T17:18:06.813Z,101333.38
2018-07-22T17:20:35.177Z,101326.31
2018-07-22T17:23:03.592Z,101327.83
2018-07-22T17:25:31.939Z,101332.43
2018-07-22T17:28:00.252Z,101335.60
2018-07-22T17:30:28.643Z,101338.68
2018-07-22T17:32:56.910Z,101351.67
2018-07-22T17:35:26.170Z,101353.41
2018-07-22T17:37:54.469Z,101355.46
2018-07-22T17:40:22.725Z,101368.19
2018-07-22T17:42:51.030Z,101368.13
2018-07-22T17:45:19.373Z,101368.69
2018-07-22T17:47:47.677Z,101374.20
2018-07-22T17:50:16.133Z,101371.71
2018-07-22T17:52:44.432Z,101369.73
2018-07-22T17:55:12.801Z,101372.72
2018-07-22T17:57:41.165Z,101378.95
2018-07-22T18:00:09.699Z,101381.39
2018-07-22T18:02:40.661Z,101382.41
2018-07-22T18:05:08.989Z,101380.76
2018-07-22T18:07:37.340Z,101381.47
2018-07-22T18:10:06.709Z,101386.30
2018-07-22T18:12:35.126Z,101384.14
2018-07-22T18:15:03.496Z,101391.45
2018-07-22T18:17:31.757Z,101399.45
2018-07-22T18:20:00.028Z,101392.46
2018-07-22T18:22:28.316Z,101395.12
2018-07-22T18:24:56.614Z,101394.81
2018-07-22T18:27:24.848Z,101392.80
2018-07-22T18:29:53.128Z,101394.30
2018-07-22T18:32:21.436Z,101396.27
2018-07-22T18:34:50.763Z,101395.77
2018-07-22T18:37:19.156Z,101394.75
2018-07-22T18:39:47.301Z,101403.45
2018-07-22T18:42:15.589Z,101393.03
2018-07-22T18:44:43.877Z,101398.11
2018-07-22T18:47:13.133Z,101394.45
2018-07-22T18:49:41.480Z,101400.09
2018-07-22T18:52:09.715Z,101400.47
2018-07-22T18:54:38.013Z,101404.23
2018-07-22T18:57:07.266Z,101397.25
2018-07-22T18:59:35.542Z,101394.75
2018-07-22T19:02:03.825Z,101398.09
2018-07-22T19:04:32.063Z,101407.75
2018-07-22T19:07:00.344Z,101412.02
2018-07-22T19:09:28.595Z,101405.08
2018-07-22T19:11:57.889Z,101412.92
2018-07-22T19:14:26.136Z,101421.48
2018-07-22T19:16:54.402Z,101427.02
2018-07-22T19:19:22.817Z,101427.23
2018-07-22T19:21:51.109Z,101431.84
2018-07-22T19:24:19.384Z,101433.00
2018-07-22T19:26:47.674Z,101441.72
2018-07-22T19:29:17.011Z,101445.28
2018-07-22T19:31:45.285Z,101448.13
2018-07-22T19:34:13.525Z,101448.32
2018-07-22T19:36:41.806Z,101453.16
2018-07-22T19:39:10.669Z,101449.98
2018-07-22T19:41:40.058Z,101450.63
2018-07-22T19:44:08.745Z,101446.25
2018-07-22T19:46:37.215Z,101450.25
2018-07-22T19:49:09.686Z,101448.48
2018-07-22T19:51:38.157Z,101451.08
2018-07-22T19:54:06.405Z,101454.45
2018-07-22T19:56:34.705Z,101455.66
2018-07-22T19:59:02.969Z,101458.47
2018-07-22T20:01:32.949Z,101465.13
2018-07-22T20:04:01.225Z,101457.20
2018-07-22T20:06:29.489Z,101460.69
2018-07-22T20:08:57.783Z,101465.06
2018-07-22T20:11:27.017Z,101467.08
2018-07-22T20:13:56.442Z,101463.77
2018-07-22T20:16:24.705Z,101466.89
2018-07-22T20:18:52.986Z,101467.72
2018-07-22T20:21:21.228Z,101469.05
2018-07-22T20:23:49.557Z,101482.25
2018-07-22T20:26:17.805Z,101480.20
2018-07-22T20:28:47.109Z,101484.91
2018-07-22T20:31:16.388Z,101490.48
2018-07-22T20:33:46.071Z,101478.54
2018-07-22T20:36:14.489Z,101488.83
2018-07-22T20:38:42.785Z,101488.14
2018-07-22T20:41:11.074Z,101494.14
2018-07-22T20:43:39.341Z,101496.80
2018-07-22T20:46:08.580Z,101505.48
2018-07-22T20:48:36.925Z,101501.31
2018-07-22T20:51:05.245Z,101500.84
2018-07-22T20:53:34.565Z,101495.21
2018-07-22T20:56:02.873Z,101499.72
2018-07-22T20:58:31.117Z,101499.53
2018-07-22T21:01:00.382Z,101506.66
2018-07-22T21:03:29.048Z,101506.84
2018-07-22T21:05:57.325Z,101502.86
2018-07-22T21:08:25.594Z,101504.20
2018-07-22T21:10:53.893Z,101504.86
2018-07-22T21:13:23.573Z,101503.19
2018-07-22T21:15:52.077Z,101510.33
2018-07-22T21:18:20.352Z,101503.02
2018-07-22T21:20:48.649Z,101502.19
2018-07-22T21:23:16.921Z,101504.20
2018-07-22T21:25:45.236Z,101503.70
2018-07-22T21:28:13.576Z,101506.87
2018-07-22T21:30:41.877Z,101505.35
2018-07-22T21:33:10.145Z,101505.52
2018-07-22T21:35:38.436Z,101505.86
2018-07-22T21:38:07.957Z,101510.86
2018-07-22T21:40:36.228Z,101511.49
2018-07-22T21:43:04.521Z,101503.19
2018-07-22T21:45:32.813Z,101510.01
2018-07-22T21:48:01.137Z,101516.14
2018-07-22T21:50:29.405Z,101513.84
2018-07-22T21:52:57.689Z,101509.34
2018-07-22T21:55:25.964Z,101511.50
2018-07-22T21:57:54.281Z,101516.82
2018-07-22T22:00:31.637Z,101513.81
2018-07-22T22:03:01.205Z,101507.83
2018-07-22T22:05:29.481Z,101520.09
2018-07-22T22:07:57.777Z,101519.61
2018-07-22T22:10:26.517Z,101523.44
2018-07-22T22:12:55.341Z,101523.58
2018-07-22T22:15:29.429Z,101519.75
2018-07-22T22:17:59.005Z,101528.72
2018-07-22T22:20:27.837Z,101532.03
2018-07-22T22:22:56.633Z,101536.03
2018-07-22T22:25:26.019Z,101536.69
2018-07-22T22:27:54.364Z,101530.04
2018-07-22T22:30:22.673Z,101533.36
2018-07-22T22:32:50.932Z,101533.05
2018-07-22T22:35:20.234Z,101529.03
2018-07-22T22:37:48.535Z,101533.00
2018-07-22T22:40:16.931Z,101540.13
2018-07-22T22:42:46.190Z,101540.22
2018-07-22T22:45:15.229Z,101538.33
2018-07-22T22:47:43.517Z,101531.36
2018-07-22T22:50:11.839Z,101538.63
2018-07-22T22:52:40.109Z,101543.28
2018-07-22T22:55:08.426Z,101539.28
2018-07-22T22:57:36.717Z,101544.94
2018-07-22T23:00:06.714Z,101543.39
2018-07-22T23:02:37.837Z,101538.75
2018-07-22T23:05:08.008Z,101542.37
2018-07-22T23:07:36.248Z,101546.48
2018-07-22T23:10:05.409Z,101547.05
2018-07-22T23:12:33.696Z,101546.55
2018-07-22T23:15:02.012Z,101551.50
2018-07-22T23:17:31.437Z,101547.81
2018-07-22T23:19:59.728Z,101548.15
2018-07-22T23:22:27.997Z,101548.98
2018-07-22T23:24:56.266Z,101547.81
2018-07-22T23:27:24.543Z,101543.47
2018-07-22T23:29:52.791Z,101547.67
2018-07-22T23:32:21.063Z,101545.42
2018-07-22T23:34:50.377Z,101551.31
2018-07-22T23:37:18.666Z,101553.80
2018-07-22T23:39:46.924Z,101549.13
2018-07-22T23:42:15.193Z,101549.95
2018-07-22T23:44:43.446Z,101551.11
2018-07-22T23:47:11.725Z,101548.70
2018-07-22T23:49:39.972Z,101548.34
2018-07-22T23:52:08.267Z,101551.81
2018-07-22T23:54:36.522Z,101548.16
2018-07-22T23:57:04.929Z,101549.95
2018-07-22T23:59:33.185Z,101546.59
