createdAt,value
2022-12-04T00:01:09.884Z,4.57
2022-12-04T00:03:37.717Z,4.69
2022-12-04T00:06:13.532Z,4.23
2022-12-04T00:08:40.838Z,4.85
2022-12-04T00:11:09.348Z,4.87
2022-12-04T00:13:37.397Z,4.56
2022-12-04T00:16:05.729Z,4.81
2022-12-04T00:18:32.854Z,4.86
2022-12-04T00:20:59.819Z,4.89
2022-12-04T00:23:26.837Z,4.60
2022-12-04T00:26:00.425Z,4.58
2022-12-04T00:28:27.372Z,4.09
2022-12-04T00:30:54.320Z,3.72
2022-12-04T00:33:21.405Z,4.30
2022-12-04T00:35:48.425Z,4.27
2022-12-04T00:38:15.345Z,4.16
2022-12-04T00:40:50.444Z,4.48
2022-12-04T00:43:17.530Z,4.37
2022-12-04T00:45:44.743Z,4.32
2022-12-04T00:48:12.020Z,4.21
2022-12-04T00:50:39.104Z,4.33
2022-12-04T00:53:06.161Z,4.17
2022-12-04T00:55:39.670Z,4.51
2022-12-04T00:58:08.009Z,4.24
2022-12-04T01:00:39.356Z,4.60
2022-12-04T01:03:07.694Z,4.59
2022-12-04T01:05:43.176Z,4.62
2022-12-04T01:08:11.851Z,4.11
2022-12-04T01:10:41.919Z,4.69
2022-12-04T01:13:09.091Z,4.35
2022-12-04T01:15:40.232Z,4.70
2022-12-04T01:18:07.658Z,4.38
2022-12-04T01:20:34.768Z,4.65
2022-12-04T01:23:01.694Z,4.39
2022-12-04T01:25:28.687Z,4.60
2022-12-04T01:27:55.585Z,4.33
2022-12-04T01:30:22.614Z,4.28
2022-12-04T01:32:50.103Z,4.58
2022-12-04T01:35:17.213Z,4.54
2022-12-04T01:37:44.164Z,4.71
2022-12-04T01:40:17.316Z,4.53
2022-12-04T01:42:44.306Z,4.66
2022-12-04T01:45:42.631Z,4.65
2022-12-04T01:48:35.988Z,4.41
2022-12-04T01:51:11.262Z,4.27
2022-12-04T01:53:42.318Z,4.63
2022-12-04T01:56:11.122Z,4.64
2022-12-04T01:58:44.274Z,4.61
2022-12-04T02:01:11.421Z,4.69
2022-12-04T02:03:39.212Z,4.66
2022-12-04T02:06:07.142Z,4.65
2022-12-04T02:08:38.564Z,4.37
2022-12-04T02:11:24.310Z,4.62
2022-12-04T02:14:03.608Z,4.61
2022-12-04T02:16:40.760Z,4.54
2022-12-04T02:19:38.767Z,4.60
2022-12-04T02:22:32.127Z,4.36
2022-12-04T02:25:13.838Z,4.57
2022-12-04T02:27:40.687Z,4.56
2022-12-04T02:30:11.675Z,4.56
2022-12-04T02:32:50.763Z,4.42
2022-12-04T02:35:20.456Z,4.58
2022-12-04T02:37:53.606Z,4.47
2022-12-04T02:40:40.789Z,4.57
2022-12-04T02:43:33.044Z,4.31
2022-12-04T02:46:07.351Z,4.52
2022-12-04T02:48:40.537Z,4.37
2022-12-04T02:51:12.459Z,4.26
2022-12-04T02:53:44.901Z,4.29
2022-12-04T02:56:17.172Z,4.38
2022-12-04T02:58:49.671Z,4.52
2022-12-04T03:01:21.950Z,4.20
2022-12-04T03:03:51.966Z,4.50
2022-12-04T03:06:22.170Z,4.49
2022-12-04T03:08:58.020Z,4.09
2022-12-04T03:11:28.802Z,4.09
2022-12-04T03:14:02.097Z,4.12
2022-12-04T03:16:37.670Z,4.40
2022-12-04T03:19:19.993Z,4.38
2022-12-04T03:21:54.132Z,4.03
2022-12-04T03:24:25.037Z,4.34
2022-12-04T03:27:17.879Z,4.38
2022-12-04T03:29:54.175Z,4.39
2022-12-04T03:32:24.408Z,4.39
2022-12-04T03:34:55.382Z,4.32
2022-12-04T03:37:41.521Z,4.22
2022-12-04T03:40:22.232Z,4.30
2022-12-04T03:42:56.827Z,4.27
2022-12-04T03:45:39.052Z,4.16
2022-12-04T03:48:12.006Z,4.24
2022-12-04T03:50:47.386Z,3.87
2022-12-04T03:53:25.883Z,4.09
2022-12-04T03:56:00.345Z,4.00
2022-12-04T03:58:31.224Z,4.24
2022-12-04T04:01:01.994Z,4.21
2022-12-04T04:03:33.856Z,4.04
2022-12-04T04:06:09.962Z,4.07
2022-12-04T04:08:41.636Z,4.11
2022-12-04T04:11:18.106Z,4.10
2022-12-04T04:14:12.891Z,4.09
2022-12-04T04:17:04.641Z,4.04
2022-12-04T04:20:07.631Z,3.82
2022-12-04T04:22:56.327Z,3.67
2022-12-04T04:25:27.025Z,3.75
2022-12-04T04:27:55.812Z,3.64
2022-12-04T04:30:23.168Z,3.86
2022-12-04T04:32:57.145Z,3.60
2022-12-04T04:35:42.597Z,3.68
2022-12-04T04:38:28.090Z,3.91
2022-12-04T04:41:03.310Z,3.66
2022-12-04T04:43:40.143Z,3.93
2022-12-04T04:46:29.828Z,3.93
2022-12-04T04:49:00.762Z,3.95
2022-12-04T04:51:30.524Z,3.27
2022-12-04T04:54:00.867Z,3.94
2022-12-04T04:56:28.757Z,3.94
2022-12-04T04:58:55.709Z,3.92
2022-12-04T05:01:28.849Z,3.49
2022-12-04T05:03:55.983Z,3.89
2022-12-04T05:06:23.004Z,3.78
2022-12-04T05:08:49.994Z,3.92
2022-12-04T05:11:17.754Z,3.83
2022-12-04T05:13:44.852Z,3.89
2022-12-04T05:16:15.496Z,3.86
2022-12-04T05:19:02.447Z,3.95
2022-12-04T05:21:29.660Z,3.60
2022-12-04T05:23:56.816Z,3.56
2022-12-04T05:26:24.083Z,3.73
2022-12-04T05:28:51.112Z,3.86
2022-12-04T05:31:18.204Z,3.55
2022-12-04T05:33:45.167Z,3.94
2022-12-04T05:36:13.523Z,3.95
2022-12-04T05:38:40.455Z,3.56
2022-12-04T05:41:08.283Z,3.67
2022-12-04T05:43:35.953Z,2.77
2022-12-04T05:46:07.866Z,3.85
2022-12-04T05:48:35.876Z,3.88
2022-12-04T05:51:10.695Z,3.78
2022-12-04T05:53:38.410Z,3.77
2022-12-04T05:56:07.606Z,3.67
2022-12-04T05:58:38.877Z,3.57
2022-12-04T06:01:21.006Z,3.84
2022-12-04T06:03:47.957Z,3.78
2022-12-04T06:06:21.427Z,3.55
2022-12-04T06:08:50.445Z,3.66
2022-12-04T06:11:23.542Z,3.82
2022-12-04T06:13:51.257Z,3.92
2022-12-04T06:16:22.735Z,3.90
2022-12-04T06:18:55.950Z,3.82
2022-12-04T06:21:25.374Z,3.90
2022-12-04T06:23:53.537Z,3.88
2022-12-04T06:26:21.103Z,3.91
2022-12-04T06:28:48.240Z,3.88
2022-12-04T06:31:17.033Z,3.94
2022-12-04T06:33:44.044Z,3.92
2022-12-04T06:36:13.604Z,3.68
2022-12-04T06:38:41.251Z,3.90
2022-12-04T06:41:10.600Z,3.98
2022-12-04T06:43:38.330Z,3.73
2022-12-04T06:46:06.817Z,3.98
2022-12-04T06:48:34.699Z,3.92
2022-12-04T06:51:11.540Z,3.76
2022-12-04T06:53:39.751Z,3.90
2022-12-04T06:56:10.365Z,3.91
2022-12-04T06:58:37.647Z,3.77
2022-12-04T07:01:12.661Z,4.05
2022-12-04T07:03:43.545Z,3.90
2022-12-04T07:06:14.594Z,4.05
2022-12-04T07:08:43.560Z,4.03
2022-12-04T07:11:11.130Z,3.76
2022-12-04T07:13:38.430Z,3.68
2022-12-04T07:16:08.149Z,4.09
2022-12-04T07:18:36.319Z,4.10
2022-12-04T07:21:08.160Z,4.07
2022-12-04T07:23:36.249Z,4.06
2022-12-04T07:26:12.486Z,4.23
2022-12-04T07:28:40.454Z,4.24
2022-12-04T07:31:13.120Z,4.04
2022-12-04T07:33:41.019Z,4.32
2022-12-04T07:36:11.221Z,4.37
2022-12-04T07:38:38.199Z,4.02
2022-12-04T07:41:07.061Z,4.43
2022-12-04T07:43:34.628Z,4.47
2022-12-04T07:46:07.654Z,4.21
2022-12-04T07:48:34.812Z,4.47
2022-12-04T07:51:29.241Z,4.54
2022-12-04T07:54:05.810Z,4.61
2022-12-04T07:56:33.647Z,4.57
2022-12-04T07:59:00.936Z,4.73
2022-12-04T08:01:28.342Z,4.75
2022-12-04T08:03:58.128Z,4.53
2022-12-04T08:06:27.471Z,4.68
2022-12-04T08:08:55.184Z,4.93
2022-12-04T08:11:24.595Z,4.76
2022-12-04T08:14:00.305Z,4.86
2022-12-04T08:16:29.159Z,5.01
2022-12-04T08:18:57.105Z,5.05
2022-12-04T08:21:26.455Z,4.85
2022-12-04T08:23:54.880Z,4.88
2022-12-04T08:26:24.585Z,4.90
2022-12-04T08:28:58.732Z,4.78
2022-12-04T08:31:29.165Z,4.89
2022-12-04T08:33:58.650Z,5.19
2022-12-04T08:36:26.634Z,5.08
2022-12-04T08:38:53.768Z,5.11
2022-12-04T08:41:24.152Z,5.10
2022-12-04T08:43:54.870Z,5.13
2022-12-04T08:46:22.742Z,5.20
2022-12-04T08:48:54.246Z,5.38
2022-12-04T08:51:24.121Z,5.42
2022-12-04T08:53:56.102Z,5.51
2022-12-04T08:56:24.862Z,5.29
2022-12-04T08:58:52.241Z,5.39
2022-12-04T09:01:19.357Z,5.52
2022-12-04T09:03:46.541Z,5.40
2022-12-04T09:06:15.395Z,5.70
2022-12-04T09:08:43.323Z,5.55
2022-12-04T09:11:16.396Z,5.82
2022-12-04T09:13:44.329Z,5.32
2022-12-04T09:16:17.276Z,5.84
2022-12-04T09:18:46.138Z,5.78
2022-12-04T09:21:15.555Z,5.90
2022-12-04T09:23:43.003Z,5.93
2022-12-04T09:26:28.626Z,6.08
2022-12-04T09:28:58.049Z,6.21
2022-12-04T09:31:25.286Z,6.13
2022-12-04T09:33:52.938Z,6.33
2022-12-04T09:36:20.165Z,6.37
2022-12-04T09:38:50.601Z,6.40
2022-12-04T09:41:47.979Z,6.73
2022-12-04T09:44:27.092Z,6.81
2022-12-04T09:47:02.628Z,6.89
2022-12-04T09:49:41.794Z,6.99
2022-12-04T09:52:47.532Z,7.13
2022-12-04T09:55:23.499Z,7.01
2022-12-04T09:58:01.345Z,6.78
2022-12-04T10:00:31.726Z,7.08
2022-12-04T10:03:06.564Z,6.68
2022-12-04T10:05:48.383Z,7.38
2022-12-04T10:08:29.300Z,7.44
2022-12-04T10:11:00.324Z,7.26
2022-12-04T10:13:42.204Z,7.63
2022-12-04T10:16:21.484Z,7.63
2022-12-04T10:18:57.362Z,7.61
2022-12-04T10:21:36.931Z,7.64
2022-12-04T10:24:29.256Z,7.90
2022-12-04T10:27:00.479Z,7.96
2022-12-04T10:29:34.934Z,8.11
2022-12-04T10:32:27.607Z,7.82
2022-12-04T10:34:58.640Z,7.88
2022-12-04T10:37:26.748Z,7.73
2022-12-04T10:40:22.359Z,8.18
2022-12-04T10:43:02.741Z,8.36
2022-12-04T10:45:29.742Z,8.05
2022-12-04T10:47:56.817Z,8.42
2022-12-04T10:50:25.741Z,8.47
2022-12-04T10:52:52.835Z,8.36
2022-12-04T10:55:34.592Z,8.54
2022-12-04T10:58:02.990Z,8.58
2022-12-04T11:00:36.036Z,8.64
2022-12-04T11:03:09.409Z,8.90
2022-12-04T11:05:46.270Z,8.89
2022-12-04T11:08:37.649Z,9.03
2022-12-04T11:11:15.214Z,8.93
2022-12-04T11:13:42.644Z,8.96
2022-12-04T11:16:32.591Z,8.94
2022-12-04T11:18:59.611Z,8.96
2022-12-04T11:21:29.987Z,9.16
2022-12-04T11:23:57.316Z,9.24
2022-12-04T11:26:42.107Z,9.00
2022-12-04T11:29:15.478Z,9.27
2022-12-04T11:31:51.906Z,9.18
2022-12-04T11:34:22.555Z,9.06
2022-12-04T11:36:56.088Z,9.02
2022-12-04T11:39:30.044Z,9.34
2022-12-04T11:42:26.151Z,9.39
2022-12-04T11:44:58.548Z,9.10
2022-12-04T11:47:29.501Z,9.35
2022-12-04T11:50:11.590Z,9.38
2022-12-04T11:53:01.147Z,9.46
2022-12-04T11:55:50.637Z,9.46
2022-12-04T11:58:32.694Z,9.62
2022-12-04T12:01:30.649Z,9.65
2022-12-04T12:04:03.380Z,9.26
2022-12-04T12:06:39.551Z,9.31
2022-12-04T12:09:17.294Z,9.51
2022-12-04T12:11:56.736Z,9.62
2022-12-04T12:14:41.244Z,9.70
2022-12-04T12:17:15.732Z,9.46
2022-12-04T12:20:01.361Z,9.67
2022-12-04T12:22:57.043Z,9.64
2022-12-04T12:25:39.642Z,9.53
2022-12-04T12:28:17.883Z,9.43
2022-12-04T12:31:02.487Z,9.28
2022-12-04T12:33:45.174Z,9.24
2022-12-04T12:36:14.209Z,9.40
2022-12-04T12:38:49.444Z,9.62
2022-12-04T12:41:17.804Z,9.65
2022-12-04T12:43:51.300Z,9.61
2022-12-04T12:46:30.893Z,9.70
2022-12-04T12:49:12.730Z,9.43
2022-12-04T12:51:39.682Z,9.78
2022-12-04T12:54:24.412Z,9.79
2022-12-04T12:56:55.859Z,9.67
2022-12-04T12:59:27.591Z,9.72
2022-12-04T13:02:13.286Z,9.59
2022-12-04T13:04:48.298Z,9.41
2022-12-04T13:07:42.147Z,9.49
2022-12-04T13:10:17.124Z,9.03
2022-12-04T13:12:45.512Z,8.71
2022-12-04T13:15:16.462Z,8.95
2022-12-04T13:17:45.345Z,9.03
2022-12-04T13:20:27.340Z,8.91
2022-12-04T13:23:07.323Z,8.99
2022-12-04T13:25:43.381Z,9.00
2022-12-04T13:28:43.552Z,9.02
2022-12-04T13:31:19.272Z,8.84
2022-12-04T13:34:11.442Z,8.82
2022-12-04T13:37:26.637Z,8.67
2022-12-04T13:40:15.403Z,8.80
2022-12-04T13:42:42.633Z,8.21
2022-12-04T13:45:13.338Z,8.41
2022-12-04T13:47:40.290Z,8.41
2022-12-04T13:50:08.589Z,8.60
2022-12-04T13:52:42.758Z,8.31
2022-12-04T13:55:26.504Z,8.53
2022-12-04T13:58:16.598Z,8.53
2022-12-04T14:00:44.747Z,8.48
2022-12-04T14:03:23.772Z,8.45
2022-12-04T14:05:51.459Z,8.48
2022-12-04T14:08:28.436Z,8.22
2022-12-04T14:11:02.396Z,7.93
2022-12-04T14:13:50.138Z,8.01
2022-12-04T14:16:25.896Z,8.07
2022-12-04T14:18:56.654Z,8.15
2022-12-04T14:21:24.936Z,8.05
2022-12-04T14:23:53.447Z,8.24
2022-12-04T14:26:37.239Z,8.10
2022-12-04T14:29:28.533Z,8.12
2022-12-04T14:31:58.123Z,8.13
2022-12-04T14:34:29.928Z,8.17
2022-12-04T14:36:58.058Z,7.99
2022-12-04T14:39:47.170Z,7.84
2022-12-04T14:42:37.645Z,8.11
2022-12-04T14:45:17.489Z,7.89
2022-12-04T14:47:50.787Z,7.81
2022-12-04T14:50:46.221Z,8.04
2022-12-04T14:53:19.329Z,7.96
2022-12-04T14:55:52.820Z,7.97
2022-12-04T14:58:30.827Z,7.62
2022-12-04T15:01:19.986Z,7.90
2022-12-04T15:03:53.435Z,7.77
2022-12-04T15:06:29.620Z,7.54
2022-12-04T15:09:21.184Z,7.81
2022-12-04T15:12:11.236Z,7.79
2022-12-04T15:14:49.153Z,7.72
2022-12-04T15:17:17.625Z,7.42
2022-12-04T15:19:46.276Z,7.51
2022-12-04T15:22:24.015Z,7.42
2022-12-04T15:24:52.410Z,7.45
2022-12-04T15:27:27.344Z,7.46
2022-12-04T15:29:58.885Z,7.43
2022-12-04T15:32:28.808Z,7.46
2022-12-04T15:35:05.904Z,7.24
2022-12-04T15:37:33.349Z,7.26
2022-12-04T15:40:00.665Z,7.43
2022-12-04T15:42:30.856Z,6.98
2022-12-04T15:45:03.808Z,7.37
2022-12-04T15:47:49.448Z,7.22
2022-12-04T15:50:16.594Z,7.28
2022-12-04T15:52:50.707Z,7.29
2022-12-04T15:55:19.534Z,7.17
2022-12-04T15:57:54.294Z,7.16
2022-12-04T16:00:31.384Z,7.21
2022-12-04T16:02:59.890Z,7.26
2022-12-04T16:05:36.711Z,7.09
2022-12-04T16:08:24.727Z,7.20
2022-12-04T16:11:04.136Z,7.02
2022-12-04T16:13:34.767Z,6.99
2022-12-04T16:16:06.594Z,6.99
2022-12-04T16:18:33.798Z,7.01
2022-12-04T16:21:01.127Z,6.99
2022-12-04T16:23:28.220Z,6.99
2022-12-04T16:25:55.581Z,6.50
2022-12-04T16:28:22.713Z,7.04
2022-12-04T16:30:52.397Z,6.72
2022-12-04T16:33:19.673Z,6.95
2022-12-04T16:35:46.703Z,6.77
2022-12-04T16:38:20.373Z,6.81
2022-12-04T16:40:49.175Z,7.17
2022-12-04T16:43:17.539Z,7.13
2022-12-04T16:45:52.551Z,6.89
2022-12-04T16:48:20.019Z,7.00
2022-12-04T16:50:47.874Z,6.72
2022-12-04T16:53:23.703Z,6.73
2022-12-04T16:55:52.237Z,6.98
2022-12-04T16:58:20.511Z,6.97
2022-12-04T17:00:56.474Z,6.94
2022-12-04T17:03:34.459Z,6.87
2022-12-04T17:06:01.730Z,6.69
2022-12-04T17:08:29.904Z,6.65
2022-12-04T17:10:57.648Z,6.94
2022-12-04T17:13:24.704Z,6.98
2022-12-04T17:15:51.946Z,6.93
2022-12-04T17:18:21.656Z,6.59
2022-12-04T17:20:49.242Z,6.86
2022-12-04T17:23:16.764Z,6.84
2022-12-04T17:25:43.767Z,6.70
2022-12-04T17:28:11.882Z,6.82
2022-12-04T17:30:38.968Z,6.87
2022-12-04T17:33:06.037Z,6.64
2022-12-04T17:35:33.112Z,6.74
2022-12-04T17:38:05.582Z,6.60
2022-12-04T17:40:33.749Z,6.88
2022-12-04T17:43:00.695Z,6.90
2022-12-04T17:45:28.710Z,6.74
2022-12-04T17:47:55.857Z,6.89
2022-12-04T17:50:22.948Z,6.71
2022-12-04T17:52:50.032Z,6.77
2022-12-04T17:55:17.117Z,6.94
2022-12-04T17:57:44.092Z,6.93
2022-12-04T18:00:11.540Z,6.83
2022-12-04T18:02:42.535Z,6.86
2022-12-04T18:05:10.068Z,6.85
2022-12-04T18:07:37.244Z,6.72
2022-12-04T18:10:04.943Z,6.65
2022-12-04T18:12:31.995Z,6.70
2022-12-04T18:14:59.375Z,6.60
2022-12-04T18:17:27.248Z,6.76
2022-12-04T18:19:56.838Z,6.82
2022-12-04T18:22:27.676Z,6.52
2022-12-04T18:24:54.712Z,6.48
2022-12-04T18:27:21.760Z,6.49
2022-12-04T18:29:48.805Z,6.85
2022-12-04T18:32:15.912Z,6.37
2022-12-04T18:34:43.137Z,6.82
2022-12-04T18:37:10.265Z,6.80
2022-12-04T18:39:37.180Z,6.80
2022-12-04T18:42:04.325Z,6.49
2022-12-04T18:44:31.382Z,6.75
2022-12-04T18:46:58.338Z,6.70
2022-12-04T18:49:25.601Z,6.35
2022-12-04T18:51:52.586Z,6.53
2022-12-04T18:54:21.977Z,6.38
2022-12-04T18:56:49.979Z,6.66
2022-12-04T18:59:20.897Z,6.56
2022-12-04T19:01:50.439Z,6.70
2022-12-04T19:04:19.646Z,6.42
2022-12-04T19:06:54.449Z,6.58
2022-12-04T19:09:47.107Z,6.57
2022-12-04T19:12:13.022Z,6.53
2022-12-04T19:14:40.285Z,6.51
2022-12-04T19:17:07.686Z,6.35
2022-12-04T19:19:34.708Z,6.53
2022-12-04T19:22:02.208Z,6.29
2022-12-04T19:24:29.272Z,6.27
2022-12-04T19:26:56.476Z,6.50
2022-12-04T19:29:23.530Z,6.42
2022-12-04T19:31:53.544Z,6.32
2022-12-04T19:34:23.344Z,6.32
2022-12-04T19:36:50.324Z,6.12
2022-12-04T19:39:17.414Z,6.01
2022-12-04T19:41:44.429Z,6.09
2022-12-04T19:44:46.972Z,6.08
2022-12-04T19:46:58.546Z,6.27
2022-12-04T19:49:25.655Z,6.08
2022-12-04T19:51:52.751Z,5.67
2022-12-04T19:54:20.952Z,6.06
2022-12-04T19:56:51.302Z,6.11
2022-12-04T19:59:19.806Z,6.02
2022-12-04T20:01:47.111Z,5.81
2022-12-04T20:04:14.308Z,6.02
2022-12-04T20:06:44.078Z,5.94
2022-12-04T20:09:14.397Z,5.71
2022-12-04T20:11:41.988Z,5.74
2022-12-04T20:14:10.316Z,5.67
2022-12-04T20:16:38.326Z,5.79
2022-12-04T20:19:07.092Z,5.52
2022-12-04T20:21:34.198Z,5.25
2022-12-04T20:24:05.184Z,5.60
2022-12-04T20:26:38.773Z,5.65
2022-12-04T20:29:07.502Z,5.32
2022-12-04T20:31:37.312Z,5.26
2022-12-04T20:34:07.058Z,5.43
2022-12-04T20:36:39.965Z,5.38
2022-12-04T20:39:08.597Z,5.50
2022-12-04T20:41:36.620Z,5.50
2022-12-04T20:44:05.955Z,5.46
2022-12-04T20:46:38.488Z,5.50
2022-12-04T20:49:10.705Z,4.96
2022-12-04T20:51:42.336Z,5.48
2022-12-04T20:54:13.238Z,5.16
2022-12-04T20:56:40.469Z,5.39
2022-12-04T20:59:13.185Z,5.42
2022-12-04T21:01:40.673Z,5.41
2022-12-04T21:04:07.925Z,5.06
2022-12-04T21:06:37.446Z,5.03
2022-12-04T21:09:06.946Z,5.12
2022-12-04T21:11:36.760Z,4.90
2022-12-04T21:14:30.106Z,5.38
2022-12-04T21:16:57.505Z,5.10
2022-12-04T21:19:24.848Z,4.89
2022-12-04T21:21:52.803Z,4.95
2022-12-04T21:24:21.989Z,5.39
2022-12-04T21:26:49.422Z,5.22
2022-12-04T21:29:16.773Z,5.24
2022-12-04T21:31:43.932Z,5.24
2022-12-04T21:34:14.056Z,5.23
2022-12-04T21:36:41.722Z,5.12
2022-12-04T21:39:09.299Z,5.08
2022-12-04T21:41:55.069Z,4.98
2022-12-04T21:44:22.119Z,4.79
2022-12-04T21:46:49.556Z,5.03
2022-12-04T21:49:18.235Z,4.96
2022-12-04T21:51:57.397Z,5.26
2022-12-04T21:54:26.801Z,5.20
2022-12-04T21:56:54.303Z,5.23
2022-12-04T21:59:21.282Z,5.24
2022-12-04T22:01:48.474Z,4.96
2022-12-04T22:04:15.803Z,5.28
2022-12-04T22:06:43.246Z,5.07
2022-12-04T22:09:12.180Z,5.15
2022-12-04T22:11:41.698Z,5.07
2022-12-04T22:14:09.809Z,4.64
2022-12-04T22:16:41.849Z,4.76
2022-12-04T22:19:11.118Z,4.84
2022-12-04T22:21:38.543Z,4.84
2022-12-04T22:24:06.104Z,4.63
2022-12-04T22:26:33.619Z,4.91
2022-12-04T22:29:00.685Z,4.91
2022-12-04T22:31:29.932Z,4.94
2022-12-04T22:33:59.882Z,4.96
2022-12-04T22:36:32.784Z,4.93
2022-12-04T22:39:15.467Z,4.75
2022-12-04T22:41:42.465Z,4.72
2022-12-04T22:44:09.517Z,4.91
2022-12-04T22:46:36.548Z,4.69
2022-12-04T22:49:03.683Z,4.75
2022-12-04T22:51:30.779Z,4.91
2022-12-04T22:53:58.558Z,4.87
2022-12-04T22:56:28.728Z,4.89
2022-12-04T22:58:56.468Z,4.77
2022-12-04T23:01:31.767Z,4.73
2022-12-04T23:03:59.502Z,4.63
2022-12-04T23:06:28.531Z,4.85
2022-12-04T23:09:04.970Z,4.91
2022-12-04T23:11:32.112Z,4.97
2022-12-04T23:14:01.864Z,4.88
2022-12-04T23:16:31.072Z,4.69
2022-12-04T23:18:58.813Z,5.00
2022-12-04T23:21:26.795Z,5.03
2022-12-04T23:23:55.207Z,4.72
2022-12-04T23:26:25.798Z,5.02
2022-12-04T23:28:52.956Z,4.70
2022-12-04T23:31:20.200Z,4.93
2022-12-04T23:33:47.593Z,5.12
2022-12-04T23:36:15.011Z,5.11
2022-12-04T23:38:43.332Z,5.18
2022-12-04T23:41:19.809Z,4.66
2022-12-04T23:43:48.079Z,5.22
2022-12-04T23:46:19.249Z,5.19
2022-12-04T23:48:47.418Z,4.74
2022-12-04T23:51:17.785Z,5.13
2022-12-04T23:53:45.637Z,4.84
2022-12-04T23:56:18.909Z,4.78
2022-12-04T23:58:49.197Z,5.07
