createdAt,value
2023-02-25T00:01:44.486Z,38.05
2023-02-25T00:04:18.512Z,37.30
2023-02-25T00:06:47.444Z,37.96
2023-02-25T00:09:15.487Z,37.46
2023-02-25T00:11:43.528Z,37.41
2023-02-25T00:14:11.632Z,37.33
2023-02-25T00:16:39.816Z,37.28
2023-02-25T00:19:07.904Z,37.63
2023-02-25T00:21:38.164Z,37.95
2023-02-25T00:24:15.852Z,37.34
2023-02-25T00:26:44.776Z,37.20
2023-02-25T00:29:15.134Z,37.56
2023-02-25T00:31:43.545Z,37.19
2023-02-25T00:34:11.952Z,37.85
2023-02-25T00:36:41.684Z,37.80
2023-02-25T00:39:09.986Z,37.20
2023-02-25T00:41:38.053Z,37.20
2023-02-25T00:44:07.244Z,37.84
2023-02-25T00:46:35.557Z,37.31
2023-02-25T00:49:03.794Z,37.80
2023-02-25T00:51:32.557Z,37.57
2023-02-25T00:54:02.067Z,37.20
2023-02-25T00:56:30.171Z,37.90
2023-02-25T00:58:58.291Z,37.84
2023-02-25T01:01:27.383Z,37.70
2023-02-25T01:03:56.599Z,37.11
2023-02-25T01:06:25.366Z,37.76
2023-02-25T01:08:53.677Z,37.29
2023-02-25T01:11:27.180Z,37.32
2023-02-25T01:13:55.500Z,37.21
2023-02-25T01:16:24.778Z,37.46
2023-02-25T01:18:53.615Z,37.55
2023-02-25T01:21:26.582Z,37.62
2023-02-25T01:23:58.767Z,37.31
2023-02-25T01:26:28.798Z,37.59
2023-02-25T01:28:56.989Z,37.45
2023-02-25T01:31:29.622Z,37.29
2023-02-25T01:33:58.707Z,37.66
2023-02-25T01:36:27.058Z,37.76
2023-02-25T01:38:56.421Z,37.26
2023-02-25T01:41:25.096Z,37.17
2023-02-25T01:44:12.012Z,37.84
2023-02-25T01:46:40.560Z,37.26
2023-02-25T01:49:10.541Z,37.57
2023-02-25T01:51:38.715Z,36.95
2023-02-25T01:54:08.943Z,37.39
2023-02-25T01:56:37.105Z,37.57
2023-02-25T01:59:05.198Z,37.25
2023-02-25T02:01:35.507Z,37.67
2023-02-25T02:04:05.358Z,37.13
2023-02-25T02:06:35.006Z,37.46
2023-02-25T02:09:03.436Z,37.72
2023-02-25T02:11:31.497Z,37.26
2023-02-25T02:14:02.624Z,37.14
2023-02-25T02:16:39.708Z,37.84
2023-02-25T02:19:25.558Z,37.22
2023-02-25T02:22:00.969Z,37.34
2023-02-25T02:24:58.921Z,37.60
2023-02-25T02:27:27.641Z,37.49
2023-02-25T02:30:26.322Z,37.35
2023-02-25T02:32:58.265Z,37.59
2023-02-25T02:35:30.056Z,37.33
2023-02-25T02:38:04.881Z,37.92
2023-02-25T02:40:52.008Z,37.51
2023-02-25T02:43:24.981Z,37.96
2023-02-25T02:45:58.085Z,37.90
2023-02-25T02:48:30.380Z,37.79
2023-02-25T02:50:59.600Z,37.58
2023-02-25T02:53:30.137Z,37.41
2023-02-25T02:56:00.216Z,37.99
2023-02-25T02:58:29.939Z,37.38
2023-02-25T03:00:59.919Z,37.60
2023-02-25T03:03:36.412Z,37.90
2023-02-25T03:06:06.452Z,37.32
2023-02-25T03:08:35.553Z,37.96
2023-02-25T03:11:03.916Z,37.31
2023-02-25T03:13:32.158Z,37.55
2023-02-25T03:16:00.761Z,37.28
2023-02-25T03:18:32.936Z,37.24
2023-02-25T03:21:01.063Z,37.59
2023-02-25T03:23:30.515Z,37.81
2023-02-25T03:26:01.537Z,37.95
2023-02-25T03:28:32.344Z,37.28
2023-02-25T03:31:03.292Z,37.54
2023-02-25T03:33:35.858Z,37.49
2023-02-25T03:36:06.398Z,37.39
2023-02-25T03:38:37.654Z,37.91
2023-02-25T03:41:07.512Z,37.22
2023-02-25T03:43:38.291Z,37.90
2023-02-25T03:46:06.594Z,37.58
2023-02-25T03:48:36.928Z,37.95
2023-02-25T03:51:09.146Z,37.36
2023-02-25T03:53:38.572Z,37.92
2023-02-25T03:56:15.675Z,37.52
2023-02-25T03:58:45.898Z,37.47
2023-02-25T04:01:17.352Z,37.23
2023-02-25T04:03:47.053Z,37.47
2023-02-25T04:06:16.416Z,37.47
2023-02-25T04:08:44.985Z,37.70
2023-02-25T04:11:15.500Z,37.54
2023-02-25T04:13:45.380Z,37.77
2023-02-25T04:16:14.166Z,37.67
2023-02-25T04:18:42.588Z,37.49
2023-02-25T04:21:30.382Z,37.92
2023-02-25T04:23:58.577Z,37.70
2023-02-25T04:26:26.875Z,37.25
2023-02-25T04:28:55.056Z,37.35
2023-02-25T04:31:23.371Z,37.40
2023-02-25T04:33:51.599Z,37.53
2023-02-25T04:36:28.456Z,37.62
2023-02-25T04:38:56.868Z,37.25
2023-02-25T04:41:25.101Z,37.77
2023-02-25T04:43:53.269Z,37.62
2023-02-25T04:46:21.780Z,37.17
2023-02-25T04:48:50.093Z,37.30
2023-02-25T04:51:18.144Z,37.36
2023-02-25T04:53:47.937Z,37.71
2023-02-25T04:56:16.041Z,37.36
2023-02-25T04:58:44.291Z,37.24
2023-02-25T05:01:12.529Z,37.66
2023-02-25T05:03:40.666Z,37.52
2023-02-25T05:06:08.983Z,37.75
2023-02-25T05:08:37.176Z,37.70
2023-02-25T05:11:06.843Z,37.06
2023-02-25T05:13:34.909Z,37.44
2023-02-25T05:16:07.776Z,37.65
2023-02-25T05:18:37.648Z,37.63
2023-02-25T05:21:06.502Z,37.36
2023-02-25T05:23:34.662Z,37.73
2023-02-25T05:26:02.788Z,37.49
2023-02-25T05:28:32.282Z,37.94
2023-02-25T05:31:00.536Z,37.70
2023-02-25T05:33:28.665Z,37.79
2023-02-25T05:35:56.708Z,37.95
2023-02-25T05:38:26.045Z,37.18
2023-02-25T05:40:54.233Z,37.75
2023-02-25T05:43:22.451Z,37.65
2023-02-25T05:45:55.342Z,37.60
2023-02-25T05:48:23.413Z,37.58
2023-02-25T05:50:51.678Z,37.53
2023-02-25T05:53:20.012Z,37.28
2023-02-25T05:55:48.052Z,37.64
2023-02-25T05:58:16.175Z,37.66
2023-02-25T06:00:44.842Z,37.46
2023-02-25T06:03:14.371Z,37.27
2023-02-25T06:05:42.585Z,37.94
2023-02-25T06:08:11.098Z,37.57
2023-02-25T06:10:40.051Z,37.56
2023-02-25T06:13:08.123Z,37.23
2023-02-25T06:15:38.143Z,37.46
2023-02-25T06:18:06.582Z,37.67
2023-02-25T06:20:36.325Z,37.43
2023-02-25T06:23:07.367Z,37.49
2023-02-25T06:25:35.500Z,37.33
2023-02-25T06:28:03.671Z,37.72
2023-02-25T06:30:32.012Z,37.99
2023-02-25T06:33:00.128Z,37.67
2023-02-25T06:35:28.478Z,37.96
2023-02-25T06:37:58.061Z,38.23
2023-02-25T06:40:26.317Z,38.20
2023-02-25T06:42:54.507Z,38.23
2023-02-25T06:45:24.018Z,37.66
2023-02-25T06:47:52.144Z,37.61
2023-02-25T06:50:20.368Z,37.71
2023-02-25T06:52:48.431Z,38.26
2023-02-25T06:55:18.075Z,37.97
2023-02-25T06:57:46.136Z,38.08
2023-02-25T07:00:15.334Z,38.19
2023-02-25T07:02:43.412Z,38.21
2023-02-25T07:05:11.492Z,38.27
2023-02-25T07:07:39.588Z,37.79
2023-02-25T07:10:08.903Z,38.51
2023-02-25T07:12:38.376Z,37.72
2023-02-25T07:15:07.678Z,38.15
2023-02-25T07:17:35.747Z,37.88
2023-02-25T07:20:03.900Z,38.30
2023-02-25T07:22:31.968Z,37.86
2023-02-25T07:25:00.578Z,38.14
2023-02-25T07:27:28.717Z,37.80
2023-02-25T07:29:58.201Z,37.66
2023-02-25T07:32:26.471Z,37.14
2023-02-25T07:34:54.674Z,37.59
2023-02-25T07:37:22.792Z,37.51
2023-02-25T07:39:50.861Z,37.65
2023-02-25T07:42:19.028Z,37.71
2023-02-25T07:44:49.388Z,37.21
2023-02-25T07:47:19.440Z,37.28
2023-02-25T07:49:47.497Z,37.78
2023-02-25T07:52:15.549Z,37.47
2023-02-25T07:54:43.816Z,37.57
2023-02-25T07:57:11.854Z,37.42
2023-02-25T07:59:40.083Z,38.56
2023-02-25T08:02:10.359Z,38.71
2023-02-25T08:04:39.987Z,38.72
2023-02-25T08:07:08.030Z,38.21
2023-02-25T08:09:36.123Z,38.52
2023-02-25T08:12:04.258Z,38.45
2023-02-25T08:14:32.409Z,38.53
2023-02-25T08:17:01.962Z,38.56
2023-02-25T08:19:30.258Z,38.55
2023-02-25T08:22:00.329Z,38.91
2023-02-25T08:24:28.474Z,38.88
2023-02-25T08:26:56.680Z,38.63
2023-02-25T08:29:24.735Z,38.75
2023-02-25T08:31:53.219Z,39.55
2023-02-25T08:34:21.400Z,39.64
2023-02-25T08:36:49.510Z,38.62
2023-02-25T08:39:19.367Z,39.13
2023-02-25T08:41:48.432Z,38.60
2023-02-25T08:44:18.798Z,38.77
2023-02-25T08:46:48.001Z,39.32
2023-02-25T08:49:16.182Z,38.50
2023-02-25T08:51:44.269Z,39.14
2023-02-25T08:54:13.181Z,39.02
2023-02-25T08:56:44.506Z,38.44
2023-02-25T08:59:14.204Z,38.56
2023-02-25T09:01:45.821Z,38.65
2023-02-25T09:04:14.675Z,38.72
2023-02-25T09:06:44.401Z,38.92
2023-02-25T09:09:13.447Z,38.37
2023-02-25T09:11:43.036Z,38.97
2023-02-25T09:14:11.655Z,38.21
2023-02-25T09:16:39.699Z,38.49
2023-02-25T09:19:07.880Z,38.22
2023-02-25T09:21:36.947Z,38.49
2023-02-25T09:24:05.548Z,38.60
2023-02-25T09:26:33.652Z,38.06
2023-02-25T09:29:03.527Z,38.62
2023-02-25T09:31:33.285Z,38.15
2023-02-25T09:34:04.621Z,38.80
2023-02-25T09:36:33.973Z,38.77
2023-02-25T09:39:02.520Z,38.03
2023-02-25T09:41:33.494Z,38.08
2023-02-25T09:44:05.821Z,37.92
2023-02-25T09:46:34.413Z,38.16
2023-02-25T09:49:04.616Z,37.98
2023-02-25T09:51:34.132Z,38.03
2023-02-25T09:54:08.592Z,37.93
2023-02-25T09:56:36.770Z,37.56
2023-02-25T09:59:06.166Z,37.63
2023-02-25T10:01:35.673Z,37.96
2023-02-25T10:04:06.916Z,37.22
2023-02-25T10:06:37.007Z,37.19
2023-02-25T10:09:10.203Z,37.89
2023-02-25T10:11:43.222Z,37.78
2023-02-25T10:14:21.865Z,37.62
2023-02-25T10:16:53.902Z,37.41
2023-02-25T10:19:30.056Z,36.86
2023-02-25T10:22:05.228Z,36.95
2023-02-25T10:24:37.117Z,36.95
2023-02-25T10:27:11.502Z,37.56
2023-02-25T10:29:42.649Z,37.79
2023-02-25T10:32:19.892Z,37.49
2023-02-25T10:34:48.084Z,37.84
2023-02-25T10:37:18.715Z,37.76
2023-02-25T10:39:48.646Z,37.91
2023-02-25T10:42:17.422Z,37.90
2023-02-25T10:44:47.003Z,37.69
2023-02-25T10:47:16.866Z,37.73
2023-02-25T10:49:46.058Z,38.22
2023-02-25T10:52:17.777Z,37.68
2023-02-25T10:54:48.112Z,38.28
2023-02-25T10:57:17.801Z,37.59
2023-02-25T10:59:49.333Z,37.85
2023-02-25T11:02:23.426Z,37.86
2023-02-25T11:04:52.804Z,37.92
2023-02-25T11:07:32.973Z,37.84
2023-02-25T11:10:10.441Z,37.97
2023-02-25T11:12:42.495Z,35.25
2023-02-25T11:15:43.035Z,33.68
2023-02-25T11:18:18.054Z,34.40
2023-02-25T11:20:50.678Z,34.82
2023-02-25T11:23:23.054Z,34.32
2023-02-25T11:25:53.858Z,34.59
2023-02-25T11:28:29.109Z,34.56
2023-02-25T11:31:06.205Z,34.91
2023-02-25T11:33:35.764Z,35.09
2023-02-25T11:36:04.007Z,34.69
2023-02-25T11:38:36.639Z,34.34
2023-02-25T11:41:05.066Z,35.16
2023-02-25T11:43:37.081Z,35.17
2023-02-25T11:46:08.890Z,35.31
2023-02-25T11:48:46.853Z,35.54
2023-02-25T11:51:20.813Z,35.39
2023-02-25T11:53:56.799Z,35.54
2023-02-25T11:56:27.518Z,35.47
2023-02-25T11:59:03.447Z,35.15
2023-02-25T12:01:39.311Z,35.82
2023-02-25T12:04:21.201Z,35.88
2023-02-25T12:06:59.300Z,35.34
2023-02-25T12:09:55.565Z,36.07
2023-02-25T12:13:03.051Z,35.96
2023-02-25T12:15:50.923Z,35.90
2023-02-25T12:18:57.451Z,35.94
2023-02-25T12:21:58.044Z,35.67
2023-02-25T12:24:43.531Z,35.57
2023-02-25T12:27:27.972Z,35.50
2023-02-25T12:30:08.542Z,36.08
2023-02-25T12:32:47.373Z,35.61
2023-02-25T12:35:51.238Z,34.61
2023-02-25T12:38:35.537Z,34.26
2023-02-25T12:41:29.153Z,34.30
2023-02-25T12:44:03.757Z,34.33
2023-02-25T12:46:45.712Z,34.30
2023-02-25T12:49:34.866Z,34.21
2023-02-25T12:52:28.339Z,33.72
2023-02-25T12:55:25.201Z,33.89
2023-02-25T12:58:02.981Z,34.41
2023-02-25T13:00:39.538Z,33.74
2023-02-25T13:03:22.299Z,33.73
2023-02-25T13:06:13.557Z,34.19
2023-02-25T13:09:07.224Z,33.77
2023-02-25T13:12:09.519Z,33.83
2023-02-25T13:14:37.444Z,33.60
2023-02-25T13:17:40.607Z,33.70
2023-02-25T13:20:34.000Z,33.57
2023-02-25T13:23:21.101Z,33.68
2023-02-25T13:26:01.142Z,33.50
2023-02-25T13:28:46.457Z,33.59
2023-02-25T13:31:16.448Z,33.88
2023-02-25T13:33:51.428Z,34.13
2023-02-25T13:36:55.011Z,34.04
2023-02-25T13:39:53.303Z,34.14
2023-02-25T13:42:55.727Z,33.93
2023-02-25T13:45:47.102Z,34.41
2023-02-25T13:48:34.110Z,34.05
2023-02-25T13:51:12.940Z,34.50
2023-02-25T13:53:59.530Z,34.01
2023-02-25T13:56:53.054Z,33.91
2023-02-25T13:59:43.740Z,34.00
2023-02-25T14:02:34.478Z,34.17
2023-02-25T14:05:23.991Z,34.50
2023-02-25T14:08:08.323Z,33.85
2023-02-25T14:10:44.299Z,34.20
2023-02-25T14:13:34.608Z,34.51
2023-02-25T14:16:07.287Z,34.06
2023-02-25T14:18:51.880Z,34.33
2023-02-25T14:21:36.615Z,34.40
2023-02-25T14:24:06.515Z,34.48
2023-02-25T14:26:37.496Z,34.28
2023-02-25T14:29:14.213Z,34.55
2023-02-25T14:31:51.804Z,34.55
2023-02-25T14:34:28.560Z,33.84
2023-02-25T14:37:03.759Z,33.49
2023-02-25T14:39:37.781Z,33.70
2023-02-25T14:42:13.747Z,34.04
2023-02-25T14:44:44.021Z,34.13
2023-02-25T14:47:14.415Z,34.29
2023-02-25T14:49:45.390Z,34.11
2023-02-25T14:52:33.180Z,34.66
2023-02-25T14:55:26.136Z,34.06
2023-02-25T14:58:25.901Z,34.80
2023-02-25T15:01:12.862Z,34.51
2023-02-25T15:03:57.708Z,34.86
2023-02-25T15:06:44.731Z,35.10
2023-02-25T15:09:49.414Z,34.61
2023-02-25T15:12:26.462Z,34.89
2023-02-25T15:15:15.640Z,34.52
2023-02-25T15:18:28.552Z,35.44
2023-02-25T15:20:57.160Z,35.57
2023-02-25T15:23:41.460Z,35.59
2023-02-25T15:26:27.866Z,35.40
2023-02-25T15:28:56.353Z,35.17
2023-02-25T15:31:30.066Z,34.77
2023-02-25T15:34:30.202Z,35.29
2023-02-25T15:37:19.181Z,35.32
2023-02-25T15:39:56.243Z,35.31
2023-02-25T15:42:55.090Z,36.05
2023-02-25T15:45:44.673Z,36.46
2023-02-25T15:48:38.096Z,35.93
2023-02-25T15:51:10.274Z,36.18
2023-02-25T15:53:41.094Z,36.45
2023-02-25T15:56:48.038Z,36.63
2023-02-25T15:59:41.254Z,36.43
2023-02-25T16:02:35.099Z,37.04
2023-02-25T16:05:03.740Z,37.52
2023-02-25T16:07:33.175Z,37.47
2023-02-25T16:10:03.121Z,37.40
2023-02-25T16:12:33.180Z,37.81
2023-02-25T16:15:01.330Z,37.47
2023-02-25T16:17:30.782Z,37.45
2023-02-25T16:20:00.655Z,37.06
2023-02-25T16:22:29.207Z,36.82
2023-02-25T16:24:58.436Z,37.06
2023-02-25T16:27:36.373Z,37.23
2023-02-25T16:30:09.776Z,37.47
2023-02-25T16:32:42.897Z,37.53
2023-02-25T16:35:12.948Z,37.04
2023-02-25T16:37:45.353Z,36.94
2023-02-25T16:40:17.844Z,37.09
2023-02-25T16:42:48.005Z,36.63
2023-02-25T16:45:28.089Z,37.09
2023-02-25T16:47:58.157Z,37.17
2023-02-25T16:50:26.311Z,36.97
2023-02-25T16:52:54.485Z,37.36
2023-02-25T16:55:23.796Z,37.26
2023-02-25T16:58:21.008Z,37.33
2023-02-25T17:00:51.376Z,37.08
2023-02-25T17:03:19.844Z,37.35
2023-02-25T17:06:00.600Z,37.64
2023-02-25T17:08:29.690Z,37.57
2023-02-25T17:10:58.918Z,37.58
2023-02-25T17:13:33.950Z,37.91
2023-02-25T17:16:04.050Z,38.44
2023-02-25T17:18:33.148Z,38.23
2023-02-25T17:21:03.383Z,38.22
2023-02-25T17:23:32.311Z,38.47
2023-02-25T17:26:00.516Z,38.22
2023-02-25T17:28:30.991Z,38.66
2023-02-25T17:31:09.887Z,38.66
2023-02-25T17:33:38.311Z,38.59
2023-02-25T17:36:09.611Z,38.80
2023-02-25T17:38:39.121Z,39.34
2023-02-25T17:41:07.580Z,39.26
2023-02-25T17:43:38.055Z,39.49
2023-02-25T17:46:16.779Z,39.16
2023-02-25T17:48:45.888Z,39.50
2023-02-25T17:51:14.458Z,39.91
2023-02-25T17:53:44.818Z,39.25
2023-02-25T17:56:16.484Z,39.41
2023-02-25T17:58:46.303Z,39.00
2023-02-25T18:01:25.734Z,39.08
2023-02-25T18:03:54.275Z,39.17
2023-02-25T18:06:33.761Z,39.63
2023-02-25T18:09:03.118Z,39.26
2023-02-25T18:11:32.869Z,39.94
2023-02-25T18:14:04.297Z,39.81
2023-02-25T18:16:42.405Z,40.03
2023-02-25T18:19:33.119Z,40.16
2023-02-25T18:22:01.293Z,40.38
2023-02-25T18:24:31.187Z,40.21
2023-02-25T18:27:18.504Z,40.22
2023-02-25T18:29:48.313Z,40.01
2023-02-25T18:32:16.438Z,39.98
2023-02-25T18:34:45.081Z,39.90
2023-02-25T18:37:15.709Z,39.63
2023-02-25T18:39:43.804Z,39.88
2023-02-25T18:42:16.372Z,39.94
2023-02-25T18:44:44.710Z,40.03
2023-02-25T18:47:14.231Z,40.17
2023-02-25T18:49:42.480Z,39.95
2023-02-25T18:52:14.962Z,40.40
2023-02-25T18:54:43.148Z,40.06
2023-02-25T18:57:19.210Z,40.55
2023-02-25T18:59:47.468Z,40.20
2023-02-25T19:02:29.621Z,40.24
2023-02-25T19:04:57.942Z,39.93
2023-02-25T19:07:26.524Z,40.12
2023-02-25T19:09:55.887Z,40.66
2023-02-25T19:12:24.364Z,40.21
2023-02-25T19:14:55.344Z,40.40
2023-02-25T19:17:24.981Z,40.43
2023-02-25T19:19:53.451Z,40.34
2023-02-25T19:22:21.847Z,40.59
2023-02-25T19:24:49.981Z,40.55
2023-02-25T19:27:22.970Z,40.55
2023-02-25T19:29:51.639Z,40.57
2023-02-25T19:32:20.210Z,40.76
2023-02-25T19:34:49.796Z,40.65
2023-02-25T19:37:18.812Z,40.37
2023-02-25T19:39:46.947Z,40.87
2023-02-25T19:42:15.578Z,40.58
2023-02-25T19:44:43.714Z,40.53
2023-02-25T19:47:11.967Z,40.74
2023-02-25T19:49:40.159Z,40.96
2023-02-25T19:52:10.146Z,40.72
2023-02-25T19:54:38.347Z,40.87
2023-02-25T19:57:06.518Z,40.84
2023-02-25T19:59:35.000Z,40.75
2023-02-25T20:02:03.310Z,40.67
2023-02-25T20:04:31.716Z,40.78
2023-02-25T20:06:59.980Z,40.93
2023-02-25T20:09:29.595Z,40.63
2023-02-25T20:11:57.871Z,41.32
2023-02-25T20:14:28.109Z,41.06
2023-02-25T20:16:57.319Z,41.07
2023-02-25T20:19:28.024Z,41.05
2023-02-25T20:21:56.244Z,41.31
2023-02-25T20:24:24.471Z,41.15
2023-02-25T20:26:54.129Z,41.03
2023-02-25T20:29:22.288Z,40.78
2023-02-25T20:31:51.923Z,39.42
2023-02-25T20:34:21.654Z,39.75
2023-02-25T20:36:52.528Z,40.07
2023-02-25T20:39:30.601Z,39.87
2023-02-25T20:42:00.736Z,40.20
2023-02-25T20:44:29.641Z,40.26
2023-02-25T20:46:58.278Z,40.01
2023-02-25T20:49:26.889Z,39.69
2023-02-25T20:51:55.685Z,40.19
2023-02-25T20:54:23.789Z,40.32
2023-02-25T20:56:51.906Z,40.44
2023-02-25T20:59:21.468Z,40.29
2023-02-25T21:01:49.646Z,40.10
2023-02-25T21:04:17.808Z,40.26
2023-02-25T21:06:46.022Z,39.94
2023-02-25T21:09:14.553Z,40.35
2023-02-25T21:11:43.225Z,40.13
2023-02-25T21:14:11.494Z,40.14
2023-02-25T21:16:41.184Z,40.27
2023-02-25T21:19:09.467Z,40.20
2023-02-25T21:21:38.544Z,40.21
2023-02-25T21:24:07.287Z,40.19
2023-02-25T21:26:39.472Z,39.96
2023-02-25T21:29:08.012Z,40.18
2023-02-25T21:31:36.234Z,40.48
2023-02-25T21:34:06.045Z,39.85
2023-02-25T21:36:34.598Z,40.00
2023-02-25T21:39:03.041Z,39.61
2023-02-25T21:41:31.261Z,39.87
2023-02-25T21:43:59.633Z,39.36
2023-02-25T21:46:28.247Z,37.92
2023-02-25T21:48:56.600Z,38.26
2023-02-25T21:51:26.841Z,38.49
2023-02-25T21:53:55.580Z,38.37
2023-02-25T21:56:24.084Z,39.10
2023-02-25T21:58:54.660Z,39.12
2023-02-25T22:01:23.845Z,39.10
2023-02-25T22:03:52.060Z,39.05
2023-02-25T22:06:23.925Z,38.83
2023-02-25T22:08:54.118Z,39.20
2023-02-25T22:11:23.104Z,38.77
2023-02-25T22:13:52.801Z,39.22
2023-02-25T22:16:21.116Z,39.30
2023-02-25T22:18:49.330Z,39.10
2023-02-25T22:21:18.168Z,39.16
2023-02-25T22:23:48.532Z,39.24
2023-02-25T22:26:18.906Z,38.69
2023-02-25T22:28:47.162Z,39.06
2023-02-25T22:31:16.161Z,38.85
2023-02-25T22:33:44.845Z,38.71
2023-02-25T22:36:13.437Z,39.03
2023-02-25T22:38:43.100Z,39.10
2023-02-25T22:41:12.931Z,38.93
2023-02-25T22:43:42.538Z,39.20
2023-02-25T22:46:11.416Z,39.10
2023-02-25T22:48:39.889Z,39.09
2023-02-25T22:51:09.385Z,39.19
2023-02-25T22:53:37.555Z,39.25
2023-02-25T22:56:06.937Z,39.14
2023-02-25T22:58:35.199Z,38.69
2023-02-25T23:01:04.942Z,38.99
2023-02-25T23:03:33.153Z,38.86
2023-02-25T23:06:01.501Z,38.88
2023-02-25T23:08:29.704Z,38.82
2023-02-25T23:10:57.840Z,39.03
2023-02-25T23:13:26.058Z,38.50
2023-02-25T23:15:54.284Z,38.84
2023-02-25T23:18:24.053Z,38.58
2023-02-25T23:20:53.675Z,38.81
2023-02-25T23:23:21.884Z,38.74
2023-02-25T23:25:51.573Z,38.79
2023-02-25T23:28:19.900Z,38.90
2023-02-25T23:30:48.119Z,38.67
2023-02-25T23:33:16.254Z,38.30
2023-02-25T23:35:45.996Z,38.63
2023-02-25T23:38:14.226Z,38.60
2023-02-25T23:40:45.256Z,38.83
2023-02-25T23:43:13.405Z,38.29
2023-02-25T23:45:45.140Z,38.81
2023-02-25T23:48:15.497Z,38.56
2023-02-25T23:50:45.063Z,38.39
2023-02-25T23:53:13.177Z,38.45
2023-02-25T23:55:41.322Z,38.77
2023-02-25T23:58:09.637Z,38.73
