createdAt,value
2018-08-10T00:01:50.885Z,78.00
2018-08-10T00:04:25.728Z,78.10
2018-08-10T00:09:38.412Z,79.10
2018-08-10T00:12:12.790Z,79.40
2018-08-10T00:14:47.392Z,79.90
2018-08-10T00:17:21.365Z,80.40
2018-08-10T00:19:55.068Z,81.10
2018-08-10T00:22:28.977Z,81.10
2018-08-10T00:26:05.958Z,81.30
2018-08-10T00:28:40.947Z,81.80
2018-08-10T00:31:16.180Z,82.20
2018-08-10T00:33:50.179Z,82.70
2018-08-10T00:36:23.624Z,83.10
2018-08-10T00:38:56.835Z,83.20
2018-08-10T00:41:29.780Z,83.90
2018-08-10T00:44:03.935Z,83.40
2018-08-10T00:46:37.805Z,83.50
2018-08-10T00:49:11.517Z,84.10
2018-08-10T00:51:44.341Z,84.20
2018-08-10T00:54:17.733Z,84.30
2018-08-10T00:56:50.848Z,84.70
2018-08-10T00:59:24.324Z,85.00
2018-08-10T01:01:58.041Z,84.90
2018-08-10T01:04:33.423Z,85.10
2018-08-10T01:07:07.333Z,85.30
2018-08-10T01:09:44.268Z,85.50
2018-08-10T01:12:19.390Z,85.50
2018-08-10T01:14:53.527Z,85.50
2018-08-10T01:17:27.388Z,85.50
2018-08-10T01:20:02.733Z,85.40
2018-08-10T01:22:40.612Z,85.40
2018-08-10T01:25:14.692Z,85.20
2018-08-10T01:27:52.199Z,85.60
2018-08-10T01:30:26.797Z,85.90
2018-08-10T01:33:00.242Z,86.10
2018-08-10T01:35:34.754Z,86.40
2018-08-10T01:38:08.892Z,86.70
2018-08-10T01:40:43.618Z,87.40
2018-08-10T01:43:18.594Z,87.50
2018-08-10T01:45:54.219Z,88.00
2018-08-10T01:48:29.101Z,88.30
2018-08-10T01:51:03.724Z,88.60
2018-08-10T01:53:37.946Z,89.00
2018-08-10T01:56:19.792Z,89.40
2018-08-10T01:58:55.442Z,89.80
2018-08-10T02:01:29.701Z,90.00
2018-08-10T02:04:03.228Z,90.20
2018-08-10T02:06:36.894Z,90.40
2018-08-10T02:09:13.120Z,90.40
2018-08-10T02:11:46.656Z,90.70
2018-08-10T02:14:20.449Z,90.80
2018-08-10T02:16:54.512Z,90.80
2018-08-10T02:19:28.970Z,91.10
2018-08-10T02:22:02.252Z,91.00
2018-08-10T02:24:39.197Z,91.00
2018-08-10T02:27:13.354Z,91.40
2018-08-10T02:29:48.164Z,91.60
2018-08-10T02:32:23.008Z,91.80
2018-08-10T02:34:56.494Z,92.00
2018-08-10T02:37:30.206Z,92.00
2018-08-10T02:40:17.330Z,92.10
2018-08-10T02:42:51.502Z,92.40
2018-08-10T02:45:24.625Z,92.30
2018-08-10T02:47:59.471Z,92.20
2018-08-10T02:50:32.936Z,92.60
2018-08-10T02:53:05.706Z,92.60
2018-08-10T02:55:39.594Z,92.70
2018-08-10T02:58:13.453Z,92.80
2018-08-10T03:00:46.764Z,92.70
2018-08-10T03:03:20.383Z,92.70
2018-08-10T03:05:53.774Z,92.90
2018-08-10T03:08:27.381Z,93.20
2018-08-10T03:11:00.609Z,92.80
2018-08-10T03:13:34.265Z,92.80
2018-08-10T03:16:08.556Z,92.80
2018-08-10T03:18:41.826Z,92.80
2018-08-10T03:21:15.741Z,92.90
2018-08-10T03:23:49.582Z,92.90
2018-08-10T03:26:35.575Z,93.10
2018-08-10T03:29:09.509Z,93.20
2018-08-10T03:31:43.136Z,93.10
2018-08-10T03:34:19.093Z,93.20
2018-08-10T03:36:53.611Z,93.40
2018-08-10T03:39:28.107Z,93.30
2018-08-10T03:42:02.498Z,93.40
2018-08-10T03:44:38.880Z,93.50
2018-08-10T03:47:11.991Z,93.70
2018-08-10T03:49:45.782Z,94.00
2018-08-10T03:52:19.399Z,93.90
2018-08-10T03:54:52.645Z,93.90
2018-08-10T03:57:26.465Z,94.10
2018-08-10T03:59:59.861Z,94.00
2018-08-10T04:02:34.024Z,94.50
2018-08-10T04:05:07.966Z,94.50
2018-08-10T04:07:41.645Z,94.80
2018-08-10T04:10:16.363Z,94.70
2018-08-10T04:12:50.127Z,94.70
2018-08-10T04:15:23.570Z,94.70
2018-08-10T04:19:25.515Z,94.70
2018-08-10T04:21:59.188Z,94.60
2018-08-10T04:24:32.328Z,94.80
2018-08-10T04:27:05.385Z,95.00
2018-08-10T04:29:39.775Z,95.00
2018-08-10T04:32:13.451Z,95.10
2018-08-10T04:34:46.959Z,95.20
2018-08-10T04:37:20.704Z,95.60
2018-08-10T04:39:54.258Z,95.50
2018-08-10T04:42:27.789Z,95.70
2018-08-10T04:45:01.413Z,95.90
2018-08-10T04:47:34.354Z,96.00
2018-08-10T04:50:08.332Z,96.10
2018-08-10T04:52:42.096Z,96.30
2018-08-10T04:55:15.755Z,96.20
2018-08-10T04:57:48.851Z,96.20
2018-08-10T05:00:22.038Z,96.50
2018-08-10T05:02:55.506Z,96.30
2018-08-10T05:05:29.309Z,96.50
2018-08-10T05:08:02.699Z,96.60
2018-08-10T05:10:39.319Z,96.60
2018-08-10T05:13:13.110Z,96.70
2018-08-10T05:15:46.536Z,96.80
2018-08-10T05:18:19.980Z,96.80
2018-08-10T05:21:01.714Z,96.70
2018-08-10T05:23:35.603Z,96.70
2018-08-10T05:26:10.514Z,96.90
2018-08-10T05:28:43.666Z,96.80
2018-08-10T05:31:18.342Z,96.80
2018-08-10T05:33:52.429Z,96.80
2018-08-10T05:36:26.504Z,96.80
2018-08-10T05:39:01.550Z,96.90
2018-08-10T05:41:35.962Z,97.00
2018-08-10T05:44:11.996Z,96.90
2018-08-10T05:46:45.648Z,96.90
2018-08-10T05:49:20.074Z,96.80
2018-08-10T05:51:53.567Z,96.70
2018-08-10T05:54:29.705Z,96.50
2018-08-10T05:57:02.935Z,96.40
2018-08-10T05:59:36.238Z,96.30
2018-08-10T06:02:09.731Z,96.20
2018-08-10T06:04:43.281Z,96.10
2018-08-10T06:07:16.625Z,96.30
2018-08-10T06:09:50.088Z,96.10
2018-08-10T06:12:24.106Z,96.10
2018-08-10T06:14:57.337Z,96.10
2018-08-10T06:17:33.431Z,96.10
2018-08-10T06:20:07.669Z,96.10
2018-08-10T06:22:40.907Z,96.50
2018-08-10T06:25:13.892Z,96.20
2018-08-10T06:27:47.271Z,96.30
2018-08-10T06:30:20.375Z,96.40
2018-08-10T06:32:53.807Z,96.80
2018-08-10T06:35:26.839Z,96.60
2018-08-10T06:38:00.403Z,96.70
2018-08-10T06:40:33.672Z,96.80
2018-08-10T06:43:06.925Z,96.90
2018-08-10T06:45:41.044Z,96.90
2018-08-10T06:48:14.048Z,97.10
2018-08-10T06:50:47.184Z,97.20
2018-08-10T06:53:20.379Z,97.20
2018-08-10T06:55:53.798Z,97.20
2018-08-10T06:58:26.839Z,97.30
2018-08-10T07:01:00.107Z,97.30
2018-08-10T07:03:33.497Z,97.20
2018-08-10T07:06:06.527Z,97.20
2018-08-10T07:08:40.571Z,97.10
2018-08-10T07:11:13.490Z,97.10
2018-08-10T07:13:46.236Z,97.40
2018-08-10T07:16:19.504Z,97.20
2018-08-10T07:18:52.345Z,97.10
2018-08-10T07:21:25.468Z,97.20
2018-08-10T07:23:58.263Z,97.40
2018-08-10T07:26:31.191Z,97.40
2018-08-10T07:29:04.009Z,97.60
2018-08-10T07:31:38.439Z,97.60
2018-08-10T07:34:11.157Z,97.60
2018-08-10T07:36:43.769Z,97.70
2018-08-10T07:39:16.618Z,97.60
2018-08-10T07:41:49.391Z,97.50
2018-08-10T07:44:22.433Z,97.40
2018-08-10T07:46:55.857Z,97.30
2018-08-10T07:49:29.165Z,97.20
2018-08-10T07:52:03.065Z,97.20
2018-08-10T07:54:39.981Z,97.20
2018-08-10T07:57:12.964Z,97.40
2018-08-10T07:59:46.725Z,97.40
2018-08-10T08:02:20.388Z,97.40
2018-08-10T08:04:53.116Z,97.50
2018-08-10T08:07:25.853Z,97.50
2018-08-10T08:09:58.753Z,97.60
2018-08-10T08:12:31.548Z,97.60
2018-08-10T08:15:05.277Z,97.60
2018-08-10T08:17:38.219Z,97.70
2018-08-10T08:20:11.435Z,97.60
2018-08-10T08:22:48.381Z,97.80
2018-08-10T08:25:22.059Z,97.40
2018-08-10T08:27:54.930Z,97.30
2018-08-10T08:30:28.396Z,97.30
2018-08-10T08:33:01.427Z,97.30
2018-08-10T08:35:34.423Z,97.30
2018-08-10T08:38:23.478Z,97.30
2018-08-10T08:40:56.896Z,97.70
2018-08-10T08:45:49.576Z,97.60
2018-08-10T08:48:22.624Z,97.50
2018-08-10T08:50:57.000Z,97.80
2018-08-10T08:53:34.010Z,97.80
2018-08-10T08:56:12.239Z,97.90
2018-08-10T08:58:46.231Z,98.00
2018-08-10T09:01:19.468Z,98.00
2018-08-10T09:04:32.811Z,98.00
2018-08-10T09:07:05.895Z,98.00
2018-08-10T09:09:41.882Z,98.00
2018-08-10T09:12:14.664Z,97.90
2018-08-10T09:15:05.854Z,97.90
2018-08-10T09:17:38.515Z,98.00
2018-08-10T09:20:12.422Z,97.90
2018-08-10T09:22:44.992Z,97.90
2018-08-10T09:25:19.324Z,97.90
2018-08-10T09:27:51.650Z,97.90
2018-08-10T09:30:24.016Z,97.80
2018-08-10T09:32:56.566Z,98.20
2018-08-10T09:35:29.145Z,98.20
2018-08-10T09:38:02.491Z,98.30
2018-08-10T09:40:36.561Z,98.50
2018-08-10T09:43:08.973Z,98.60
2018-08-10T09:45:41.677Z,98.50
2018-08-10T09:48:13.963Z,98.30
2018-08-10T09:50:46.566Z,98.30
2018-08-10T09:53:18.933Z,98.70
2018-08-10T09:55:51.216Z,98.30
2018-08-10T09:58:25.113Z,98.20
2018-08-10T10:01:01.360Z,98.10
2018-08-10T10:03:33.715Z,98.10
2018-08-10T10:06:06.011Z,98.30
2018-08-10T10:08:38.143Z,98.10
2018-08-10T10:11:10.781Z,98.00
2018-08-10T10:13:47.942Z,98.00
2018-08-10T10:16:30.124Z,98.10
2018-08-10T10:19:02.576Z,98.10
2018-08-10T10:21:35.075Z,98.10
2018-08-10T10:24:07.862Z,98.10
2018-08-10T10:26:40.092Z,98.20
2018-08-10T10:29:12.314Z,98.20
2018-08-10T10:31:44.838Z,98.20
2018-08-10T10:34:17.102Z,98.40
2018-08-10T10:36:49.597Z,98.40
2018-08-10T10:39:21.931Z,98.40
2018-08-10T10:41:54.284Z,98.20
2018-08-10T10:44:26.777Z,98.10
2018-08-10T10:46:59.386Z,98.10
2018-08-10T10:49:32.034Z,98.10
2018-08-10T10:52:04.779Z,98.00
2018-08-10T10:54:37.160Z,98.10
2018-08-10T10:57:09.489Z,98.10
2018-08-10T10:59:41.895Z,98.10
2018-08-10T11:02:16.574Z,98.00
2018-08-10T11:04:48.988Z,98.10
2018-08-10T11:07:21.723Z,98.10
2018-08-10T11:09:54.204Z,98.10
2018-08-10T11:12:27.075Z,98.10
2018-08-10T11:14:59.487Z,98.20
2018-08-10T11:17:33.342Z,98.20
2018-08-10T11:20:06.046Z,98.00
2018-08-10T11:22:39.320Z,98.10
2018-08-10T11:25:13.740Z,98.10
2018-08-10T11:27:46.830Z,98.00
2018-08-10T11:30:20.230Z,98.00
2018-08-10T11:32:52.831Z,98.20
2018-08-10T11:35:25.490Z,97.70
2018-08-10T11:38:10.457Z,98.00
2018-08-10T11:40:43.493Z,97.70
2018-08-10T11:43:16.003Z,97.80
2018-08-10T11:45:49.770Z,97.90
2018-08-10T11:48:23.519Z,98.00
2018-08-10T11:50:57.573Z,98.10
2018-08-10T11:53:30.497Z,98.30
2018-08-10T11:56:02.937Z,98.30
2018-08-10T11:58:35.387Z,98.50
2018-08-10T12:01:08.010Z,98.50
2018-08-10T12:03:52.595Z,98.70
2018-08-10T12:06:25.889Z,98.70
2018-08-10T12:08:59.043Z,98.70
2018-08-10T12:11:43.170Z,98.60
2018-08-10T12:14:26.766Z,98.70
2018-08-10T12:17:10.098Z,98.80
2018-08-10T12:19:45.111Z,98.80
2018-08-10T12:22:17.532Z,98.80
2018-08-10T12:24:49.986Z,98.80
2018-08-10T12:27:22.605Z,98.90
2018-08-10T12:29:56.553Z,98.90
2018-08-10T12:32:29.686Z,99.10
2018-08-10T12:35:02.390Z,99.10
2018-08-10T12:37:35.661Z,99.10
2018-08-10T12:40:10.768Z,99.10
2018-08-10T12:42:45.260Z,99.10
2018-08-10T12:45:17.886Z,98.90
2018-08-10T12:47:50.707Z,98.90
2018-08-10T12:50:23.480Z,98.70
2018-08-10T12:53:01.989Z,98.60
2018-08-10T12:55:34.784Z,98.50
2018-08-10T12:58:08.485Z,98.60
2018-08-10T13:00:41.851Z,98.40
2018-08-10T13:03:24.298Z,98.30
2018-08-10T13:06:08.731Z,98.40
2018-08-10T13:08:50.066Z,98.40
2018-08-10T13:11:32.926Z,98.20
2018-08-10T13:14:05.686Z,98.20
2018-08-10T13:16:41.812Z,98.30
2018-08-10T13:19:25.506Z,97.90
2018-08-10T13:21:58.704Z,97.70
2018-08-10T13:24:31.693Z,97.60
2018-08-10T13:30:13.191Z,97.30
2018-08-10T13:32:45.539Z,97.20
2018-08-10T13:35:18.021Z,97.10
2018-08-10T13:37:50.653Z,97.10
2018-08-10T13:40:23.028Z,96.90
2018-08-10T13:42:55.666Z,96.40
2018-08-10T13:45:28.427Z,96.50
2018-08-10T13:48:00.872Z,96.60
2018-08-10T13:50:33.280Z,96.60
2018-08-10T13:53:05.828Z,96.50
2018-08-10T13:55:38.252Z,96.20
2018-08-10T13:58:10.841Z,96.20
2018-08-10T14:00:43.614Z,96.10
2018-08-10T14:03:16.163Z,95.90
2018-08-10T14:05:48.750Z,95.60
2018-08-10T14:08:28.465Z,95.40
2018-08-10T14:13:58.951Z,94.70
2018-08-10T14:16:31.318Z,94.20
2018-08-10T14:19:03.496Z,94.00
2018-08-10T14:21:36.876Z,93.50
2018-08-10T14:24:09.617Z,93.20
2018-08-10T14:26:42.268Z,93.40
2018-08-10T14:29:15.467Z,93.00
2018-08-10T14:31:47.845Z,92.80
2018-08-10T14:34:20.162Z,93.00
2018-08-10T14:36:52.358Z,93.40
2018-08-10T14:39:24.903Z,93.40
2018-08-10T14:41:57.306Z,93.50
2018-08-10T14:44:29.519Z,93.40
2018-08-10T14:47:01.837Z,93.30
2018-08-10T14:49:34.371Z,93.20
2018-08-10T14:52:06.675Z,93.30
2018-08-10T14:54:38.947Z,93.40
2018-08-10T14:57:11.175Z,93.30
2018-08-10T14:59:43.480Z,92.60
2018-08-10T15:02:15.701Z,92.90
2018-08-10T15:04:49.049Z,92.90
2018-08-10T15:07:22.263Z,92.70
2018-08-10T15:12:48.525Z,92.70
2018-08-10T15:15:21.857Z,92.40
2018-08-10T15:17:54.864Z,91.90
2018-08-10T15:20:27.483Z,91.00
2018-08-10T15:23:00.136Z,91.60
2018-08-10T15:25:33.355Z,91.30
2018-08-10T15:28:05.975Z,90.60
2018-08-10T15:30:38.768Z,90.40
2018-08-10T15:33:13.536Z,90.00
2018-08-10T15:35:48.338Z,90.20
2018-08-10T15:38:21.188Z,88.40
2018-08-10T15:40:53.817Z,88.80
2018-08-10T15:43:26.455Z,87.10
2018-08-10T15:45:59.045Z,83.50
2018-08-10T15:48:31.607Z,83.10
2018-08-10T15:51:04.325Z,85.00
2018-08-10T15:53:37.068Z,84.50
2018-08-10T15:56:10.049Z,83.50
2018-08-10T15:59:45.889Z,81.80
2018-08-10T16:02:18.933Z,81.10
2018-08-10T16:04:53.794Z,82.50
2018-08-10T16:07:26.610Z,82.80
2018-08-10T16:09:59.492Z,83.10
2018-08-10T16:12:32.171Z,82.20
2018-08-10T16:15:05.766Z,82.50
2018-08-10T16:17:38.959Z,82.10
2018-08-10T16:20:14.616Z,81.30
2018-08-10T16:22:47.947Z,81.30
2018-08-10T16:25:20.887Z,80.20
2018-08-10T16:27:53.506Z,79.70
2018-08-10T16:30:28.288Z,78.90
2018-08-10T16:33:04.741Z,78.00
2018-08-10T16:35:39.537Z,77.20
2018-08-10T16:38:15.863Z,76.70
2018-08-10T16:40:49.176Z,74.10
2018-08-10T16:43:22.666Z,71.60
2018-08-10T16:45:56.773Z,73.00
2018-08-10T16:48:29.372Z,72.80
2018-08-10T16:51:03.317Z,72.90
2018-08-10T16:53:36.223Z,71.30
2018-08-10T16:56:09.005Z,69.50
2018-08-10T16:58:41.632Z,71.10
2018-08-10T17:07:00.777Z,68.10
2018-08-10T17:09:33.856Z,67.50
2018-08-10T17:12:15.088Z,66.60
2018-08-10T17:14:48.024Z,65.80
2018-08-10T17:17:20.618Z,65.90
2018-08-10T17:33:38.596Z,64.30
2018-08-10T17:39:06.880Z,63.70
2018-08-10T17:41:40.252Z,61.70
2018-08-10T17:44:15.999Z,61.80
2018-08-10T17:46:51.876Z,61.60
2018-08-10T17:49:26.947Z,62.00
2018-08-10T17:52:02.727Z,61.40
2018-08-10T17:54:36.554Z,60.30
2018-08-10T17:57:12.066Z,59.70
2018-08-10T18:02:29.545Z,60.50
2018-08-10T18:05:03.899Z,59.70
2018-08-10T18:07:37.056Z,60.10
2018-08-10T18:10:11.303Z,59.40
2018-08-10T18:12:52.478Z,58.00
2018-08-10T18:15:25.795Z,58.30
2018-08-10T18:17:59.080Z,58.00
2018-08-10T18:20:32.362Z,58.10
2018-08-10T18:23:06.824Z,58.20
2018-08-10T18:25:40.626Z,56.70
2018-08-10T18:28:13.746Z,56.40
2018-08-10T18:30:46.871Z,56.20
2018-08-10T18:33:19.876Z,55.10
2018-08-10T18:35:54.520Z,55.10
2018-08-10T18:38:27.880Z,55.00
2018-08-10T18:41:01.011Z,54.70
2018-08-10T18:43:34.709Z,54.40
2018-08-10T18:46:07.864Z,53.90
2018-08-10T18:48:41.211Z,54.20
2018-08-10T18:51:14.332Z,53.70
2018-08-10T18:53:47.375Z,53.10
2018-08-10T18:56:20.706Z,53.60
2018-08-10T18:58:53.807Z,52.20
2018-08-10T19:01:26.926Z,53.00
2018-08-10T19:03:59.897Z,52.80
2018-08-10T19:06:33.242Z,53.00
2018-08-10T19:09:07.623Z,52.60
2018-08-10T19:11:41.168Z,52.30
2018-08-10T19:14:14.675Z,51.10
2018-08-10T19:16:48.291Z,51.20
2018-08-10T19:19:21.986Z,51.10
2018-08-10T19:21:55.062Z,51.50
2018-08-10T19:24:29.338Z,51.70
2018-08-10T19:27:04.119Z,51.80
2018-08-10T19:29:37.707Z,51.80
2018-08-10T19:32:11.472Z,51.40
2018-08-10T19:34:46.123Z,51.50
2018-08-10T19:37:19.079Z,51.70
2018-08-10T19:39:54.826Z,51.90
2018-08-10T19:42:31.187Z,51.90
2018-08-10T19:45:04.572Z,50.40
2018-08-10T19:47:39.371Z,49.80
2018-08-10T19:50:13.861Z,49.50
2018-08-10T19:52:47.290Z,49.60
2018-08-10T19:55:20.478Z,49.20
2018-08-10T19:57:53.610Z,49.40
2018-08-10T20:00:26.937Z,49.30
2018-08-10T20:03:00.162Z,49.50
2018-08-10T20:05:33.423Z,49.00
2018-08-10T20:08:08.487Z,48.70
2018-08-10T20:10:41.684Z,47.80
2018-08-10T20:13:15.918Z,48.90
2018-08-10T20:15:49.087Z,48.80
2018-08-10T20:18:22.499Z,49.30
2018-08-10T20:20:58.597Z,49.30
2018-08-10T20:23:31.995Z,49.10
2018-08-10T20:26:05.308Z,48.70
2018-08-10T20:28:38.763Z,47.10
2018-08-10T20:31:15.076Z,48.00
2018-08-10T20:33:48.603Z,48.20
2018-08-10T20:36:22.164Z,47.70
2018-08-10T20:38:55.675Z,48.40
2018-08-10T20:41:29.069Z,48.30
2018-08-10T20:44:02.553Z,48.70
2018-08-10T20:46:37.611Z,48.60
2018-08-10T20:49:10.687Z,48.50
2018-08-10T20:51:45.017Z,49.10
2018-08-10T20:54:18.351Z,49.30
2018-08-10T20:56:51.315Z,49.40
2018-08-10T20:59:26.661Z,49.40
2018-08-10T21:01:59.999Z,49.90
2018-08-10T21:04:33.339Z,50.30
2018-08-10T21:07:07.348Z,50.20
2018-08-10T21:09:40.598Z,50.50
2018-08-10T21:12:13.833Z,50.80
2018-08-10T21:14:47.683Z,51.00
2018-08-10T21:17:20.914Z,51.30
2018-08-10T21:19:54.069Z,51.30
2018-08-10T21:22:31.210Z,51.80
2018-08-10T21:25:05.733Z,51.50
2018-08-10T21:27:39.713Z,52.00
2018-08-10T21:30:15.309Z,51.90
2018-08-10T21:32:48.716Z,51.60
2018-08-10T21:35:21.826Z,51.50
2018-08-10T21:37:56.911Z,52.20
2018-08-10T21:40:30.084Z,52.20
2018-08-10T21:43:03.226Z,52.40
2018-08-10T21:45:36.451Z,52.80
2018-08-10T21:48:09.491Z,53.20
2018-08-10T21:50:43.740Z,53.50
2018-08-10T21:53:17.195Z,53.40
2018-08-10T21:55:50.335Z,54.10
2018-08-10T21:58:23.635Z,55.90
2018-08-10T22:01:02.538Z,56.50
2018-08-10T22:03:35.885Z,56.30
2018-08-10T22:06:09.483Z,56.00
2018-08-10T22:08:44.026Z,55.50
2018-08-10T22:11:19.725Z,56.00
2018-08-10T22:13:57.460Z,56.40
2018-08-10T22:16:35.250Z,55.90
2018-08-10T22:19:15.951Z,56.00
2018-08-10T22:21:50.341Z,55.00
2018-08-10T22:24:23.594Z,54.30
2018-08-10T22:26:56.721Z,53.90
2018-08-10T22:29:29.687Z,52.20
2018-08-10T22:32:03.052Z,51.30
2018-08-10T22:34:36.220Z,51.70
2018-08-10T22:37:09.392Z,52.20
2018-08-10T22:39:42.725Z,52.10
2018-08-10T22:42:16.004Z,52.70
2018-08-10T22:44:49.560Z,52.40
2018-08-10T22:47:22.615Z,52.90
2018-08-10T22:49:55.631Z,53.30
2018-08-10T22:52:28.924Z,53.50
2018-08-10T22:55:02.120Z,54.10
2018-08-10T22:57:35.102Z,55.70
2018-08-10T23:00:08.555Z,56.00
2018-08-10T23:02:42.118Z,56.80
2018-08-10T23:05:15.168Z,57.10
2018-08-10T23:07:48.183Z,57.90
2018-08-10T23:10:21.518Z,58.70
2018-08-10T23:12:54.521Z,59.40
2018-08-10T23:15:27.809Z,59.50
2018-08-10T23:18:01.547Z,59.60
2018-08-10T23:20:34.611Z,61.00
2018-08-10T23:23:08.491Z,61.60
2018-08-10T23:25:41.817Z,62.10
2018-08-10T23:28:18.783Z,61.70
2018-08-10T23:30:52.825Z,62.50
2018-08-10T23:33:28.095Z,62.70
2018-08-10T23:36:01.662Z,62.50
2018-08-10T23:38:35.702Z,63.10
2018-08-10T23:41:11.999Z,63.80
2018-08-10T23:43:48.845Z,64.30
2018-08-10T23:46:22.187Z,64.50
2018-08-10T23:48:55.475Z,64.80
2018-08-10T23:51:29.187Z,65.00
2018-08-10T23:54:03.908Z,65.90
2018-08-10T23:56:50.680Z,65.50
2018-08-10T23:59:26.164Z,65.60
