createdAt,value
2018-08-25T00:00:27.617Z,8.97
2018-08-25T00:02:56.068Z,8.80
2018-08-25T00:05:24.645Z,8.00
2018-08-25T00:07:53.212Z,7.90
2018-08-25T00:10:21.756Z,9.07
2018-08-25T00:12:50.271Z,8.53
2018-08-25T00:15:18.740Z,8.33
2018-08-25T00:17:47.330Z,8.60
2018-08-25T00:20:15.815Z,9.57
2018-08-25T00:22:44.251Z,9.50
2018-08-25T00:25:12.748Z,9.17
2018-08-25T00:27:41.215Z,10.50
2018-08-25T00:30:15.020Z,9.90
2018-08-25T00:32:43.539Z,8.70
2018-08-25T00:35:13.073Z,8.40
2018-08-25T00:37:41.612Z,8.93
2018-08-25T00:40:10.115Z,10.07
2018-08-25T00:42:38.705Z,9.70
2018-08-25T00:45:07.209Z,8.10
2018-08-25T00:47:35.707Z,9.23
2018-08-25T00:50:04.184Z,8.27
2018-08-25T00:52:33.134Z,8.70
2018-08-25T00:55:01.612Z,9.33
2018-08-25T00:57:30.113Z,9.57
2018-08-25T00:59:58.488Z,8.00
2018-08-25T01:02:26.956Z,8.47
2018-08-25T01:04:56.427Z,7.87
2018-08-25T01:07:25.397Z,9.03
2018-08-25T01:09:53.904Z,7.50
2018-08-25T01:12:22.513Z,8.17
2018-08-25T01:14:50.976Z,8.00
2018-08-25T01:17:19.438Z,8.73
2018-08-25T01:19:47.918Z,7.30
2018-08-25T01:22:16.417Z,7.80
2018-08-25T01:24:45.274Z,8.00
2018-08-25T01:27:13.741Z,9.13
2018-08-25T01:29:42.176Z,7.90
2018-08-25T01:32:10.704Z,7.20
2018-08-25T01:34:39.123Z,8.07
2018-08-25T01:37:07.627Z,7.67
2018-08-25T01:39:36.114Z,8.07
2018-08-25T01:42:04.664Z,8.10
2018-08-25T01:44:33.890Z,8.20
2018-08-25T01:47:02.507Z,8.67
2018-08-25T01:49:30.936Z,8.93
2018-08-25T01:51:59.396Z,8.30
2018-08-25T01:54:27.817Z,8.70
2018-08-25T01:56:56.448Z,8.10
2018-08-25T01:59:25.049Z,8.80
2018-08-25T02:01:54.042Z,8.27
2018-08-25T02:04:22.579Z,8.53
2018-08-25T02:06:51.141Z,7.93
2018-08-25T02:09:19.633Z,8.40
2018-08-25T02:11:48.062Z,8.83
2018-08-25T02:14:16.740Z,9.60
2018-08-25T02:16:45.184Z,8.97
2018-08-25T02:19:13.676Z,9.00
2018-08-25T02:21:42.117Z,8.53
2018-08-25T02:24:10.577Z,7.53
2018-08-25T02:26:39.009Z,8.00
2018-08-25T02:29:07.477Z,8.63
2018-08-25T02:31:35.917Z,9.20
2018-08-25T02:34:04.535Z,7.50
2018-08-25T02:36:32.972Z,9.40
2018-08-25T02:39:01.453Z,8.67
2018-08-25T02:41:29.963Z,8.87
2018-08-25T02:43:58.415Z,8.58
2018-08-25T02:46:26.887Z,8.70
2018-08-25T02:48:55.334Z,8.07
2018-08-25T02:51:23.881Z,7.70
2018-08-25T02:53:52.352Z,8.93
2018-08-25T02:56:20.806Z,9.13
2018-08-25T02:58:49.229Z,9.93
2018-08-25T03:01:17.707Z,9.57
2018-08-25T03:03:46.223Z,8.83
2018-08-25T03:06:14.733Z,8.63
2018-08-25T03:08:43.175Z,8.70
2018-08-25T03:11:11.653Z,8.80
2018-08-25T03:13:40.111Z,9.40
2018-08-25T03:16:08.584Z,9.40
2018-08-25T03:18:37.085Z,9.13
2018-08-25T03:21:05.688Z,9.17
2018-08-25T03:23:34.109Z,9.20
2018-08-25T03:26:02.613Z,9.28
2018-08-25T03:28:31.104Z,9.27
2018-08-25T03:30:59.645Z,9.40
2018-08-25T03:33:28.859Z,9.35
2018-08-25T03:35:57.284Z,8.95
2018-08-25T03:38:25.736Z,10.00
2018-08-25T03:40:54.540Z,10.45
2018-08-25T03:43:23.203Z,8.78
2018-08-25T03:45:51.670Z,8.50
2018-08-25T03:48:20.224Z,9.47
2018-08-25T03:50:48.648Z,9.47
2018-08-25T03:53:17.112Z,9.90
2018-08-25T03:55:45.572Z,8.20
2018-08-25T03:58:14.032Z,9.60
2018-08-25T04:00:43.092Z,9.83
2018-08-25T04:03:11.604Z,10.08
2018-08-25T04:05:40.105Z,9.03
2018-08-25T04:08:08.561Z,9.77
2018-08-25T04:10:37.096Z,10.07
2018-08-25T04:13:05.671Z,9.10
2018-08-25T04:15:34.128Z,9.43
2018-08-25T04:18:03.473Z,9.80
2018-08-25T04:20:32.054Z,9.30
2018-08-25T04:23:00.624Z,9.60
2018-08-25T04:25:29.162Z,10.07
2018-08-25T04:27:57.609Z,9.13
2018-08-25T04:30:26.054Z,8.70
2018-08-25T04:32:54.469Z,9.57
2018-08-25T04:35:22.953Z,9.20
2018-08-25T04:37:51.368Z,9.17
2018-08-25T04:40:19.854Z,8.10
2018-08-25T04:42:48.465Z,9.03
2018-08-25T04:45:17.060Z,9.10
2018-08-25T04:47:45.516Z,8.60
2018-08-25T04:50:13.984Z,10.23
2018-08-25T04:52:42.827Z,8.83
2018-08-25T04:55:11.268Z,9.00
2018-08-25T04:57:39.709Z,9.57
2018-08-25T05:00:08.167Z,8.90
2018-08-25T05:02:38.774Z,9.50
2018-08-25T05:05:07.269Z,9.23
2018-08-25T05:07:35.812Z,8.87
2018-08-25T05:10:04.749Z,8.73
2018-08-25T05:12:33.262Z,9.57
2018-08-25T05:15:01.766Z,9.97
2018-08-25T05:17:30.292Z,8.90
2018-08-25T05:19:58.734Z,9.20
2018-08-25T05:22:27.216Z,10.30
2018-08-25T05:24:55.669Z,10.50
2018-08-25T05:27:24.283Z,9.97
2018-08-25T05:29:52.704Z,10.40
2018-08-25T05:32:21.612Z,11.10
2018-08-25T05:34:50.044Z,9.90
2018-08-25T05:37:18.532Z,9.70
2018-08-25T05:39:46.951Z,10.07
2018-08-25T05:42:15.535Z,11.10
2018-08-25T05:44:43.981Z,10.70
2018-08-25T05:47:13.795Z,11.57
2018-08-25T05:49:42.244Z,10.23
2018-08-25T05:52:10.728Z,10.40
2018-08-25T05:54:39.192Z,9.93
2018-08-25T05:57:07.972Z,10.00
2018-08-25T05:59:36.492Z,10.17
2018-08-25T06:02:05.128Z,9.07
2018-08-25T06:04:33.687Z,10.50
2018-08-25T06:07:02.221Z,9.27
2018-08-25T06:09:30.722Z,9.50
2018-08-25T06:11:59.396Z,10.03
2018-08-25T06:14:27.881Z,10.20
2018-08-25T06:16:56.362Z,9.07
2018-08-25T06:19:24.864Z,10.00
2018-08-25T06:21:53.422Z,10.07
2018-08-25T06:24:21.904Z,8.10
2018-08-25T06:26:50.369Z,10.20
2018-08-25T06:29:18.865Z,9.80
2018-08-25T06:31:47.391Z,8.93
2018-08-25T06:34:15.835Z,8.10
2018-08-25T06:36:44.399Z,8.60
2018-08-25T06:39:12.776Z,7.40
2018-08-25T06:41:41.226Z,8.37
2018-08-25T06:44:09.903Z,7.00
2018-08-25T06:46:38.369Z,7.90
2018-08-25T06:49:06.913Z,8.03
2018-08-25T06:51:35.382Z,8.20
2018-08-25T06:54:03.925Z,6.40
2018-08-25T06:56:32.389Z,7.73
2018-08-25T06:59:00.858Z,7.17
2018-08-25T07:01:29.341Z,6.87
2018-08-25T07:03:57.844Z,8.07
2018-08-25T07:06:26.297Z,7.53
2018-08-25T07:09:09.729Z,6.47
2018-08-25T07:11:47.274Z,7.33
2018-08-25T07:14:24.578Z,6.63
2018-08-25T07:16:54.973Z,7.57
2018-08-25T07:19:30.409Z,6.43
2018-08-25T07:22:17.633Z,6.80
2018-08-25T07:24:48.606Z,6.40
2018-08-25T07:27:21.568Z,6.40
2018-08-25T07:29:56.224Z,6.63
2018-08-25T07:32:26.605Z,5.73
2018-08-25T07:35:01.808Z,6.77
2018-08-25T07:37:39.533Z,5.90
2018-08-25T07:40:14.644Z,5.30
2018-08-25T07:42:46.906Z,6.23
2018-08-25T07:45:20.159Z,5.23
2018-08-25T07:47:53.919Z,4.20
2018-08-25T07:50:36.793Z,3.87
2018-08-25T07:53:17.279Z,3.93
2018-08-25T07:55:53.482Z,3.50
2018-08-25T07:58:24.484Z,3.43
2018-08-25T08:01:04.014Z,4.37
2018-08-25T08:06:36.749Z,3.43
2018-08-25T08:09:14.517Z,3.90
2018-08-25T08:11:42.953Z,3.40
2018-08-25T08:14:11.377Z,3.50
2018-08-25T08:16:39.817Z,3.60
2018-08-25T08:19:08.285Z,3.77
2018-08-25T08:21:36.774Z,2.80
2018-08-25T08:24:05.921Z,3.40
2018-08-25T08:26:34.426Z,2.90
2018-08-25T08:29:02.871Z,3.83
2018-08-25T08:31:31.912Z,3.53
2018-08-25T08:34:01.243Z,3.60
2018-08-25T08:36:29.688Z,2.90
2018-08-25T08:38:58.181Z,3.33
2018-08-25T08:41:26.677Z,3.33
2018-08-25T08:43:55.136Z,2.83
2018-08-25T08:46:29.086Z,3.30
2018-08-25T08:48:57.527Z,3.40
2018-08-25T08:51:26.035Z,3.13
2018-08-25T08:53:54.469Z,2.90
2018-08-25T08:56:22.964Z,4.07
2018-08-25T08:58:51.495Z,3.40
2018-08-25T09:01:20.311Z,3.10
2018-08-25T09:03:48.816Z,3.70
2018-08-25T09:06:17.237Z,2.97
2018-08-25T09:08:45.715Z,3.73
2018-08-25T09:11:14.230Z,2.83
2018-08-25T09:13:42.797Z,4.07
2018-08-25T09:16:11.309Z,2.90
2018-08-25T09:18:39.900Z,3.70
2018-08-25T09:21:08.358Z,3.70
2018-08-25T09:23:36.839Z,3.20
2018-08-25T09:26:05.332Z,3.80
2018-08-25T09:28:33.761Z,3.30
2018-08-25T09:31:02.197Z,4.30
2018-08-25T09:34:12.221Z,3.13
2018-08-25T09:36:45.692Z,3.13
2018-08-25T09:39:21.044Z,3.73
2018-08-25T09:42:07.943Z,2.77
2018-08-25T09:44:43.426Z,2.83
2018-08-25T09:47:14.500Z,4.37
2018-08-25T09:49:47.038Z,2.90
2018-08-25T09:52:19.251Z,3.13
2018-08-25T09:54:54.967Z,4.27
2018-08-25T09:57:26.814Z,3.50
2018-08-25T10:02:47.544Z,4.00
2018-08-25T10:05:23.859Z,3.50
2018-08-25T10:07:58.189Z,3.23
2018-08-25T10:10:34.353Z,3.57
2018-08-25T10:13:09.506Z,2.90
2018-08-25T10:15:56.324Z,4.00
2018-08-25T10:18:31.564Z,2.70
2018-08-25T10:21:00.659Z,3.63
2018-08-25T10:23:29.163Z,3.03
2018-08-25T10:25:58.304Z,3.70
2018-08-25T10:28:27.557Z,3.37
2018-08-25T10:30:56.033Z,3.07
2018-08-25T10:33:24.469Z,3.17
2018-08-25T10:35:53.008Z,3.60
2018-08-25T10:38:21.463Z,3.50
2018-08-25T10:40:49.900Z,3.57
2018-08-25T10:43:18.347Z,3.13
2018-08-25T10:45:46.833Z,3.20
2018-08-25T10:48:15.350Z,2.97
2018-08-25T10:50:43.840Z,3.00
2018-08-25T10:53:12.410Z,2.93
2018-08-25T10:55:40.993Z,2.40
2018-08-25T10:58:09.571Z,2.37
2018-08-25T11:00:38.338Z,2.53
2018-08-25T11:03:06.669Z,4.20
2018-08-25T11:05:35.257Z,2.40
2018-08-25T11:08:03.781Z,2.70
2018-08-25T11:10:33.042Z,2.40
2018-08-25T11:13:01.515Z,2.67
2018-08-25T11:15:29.964Z,2.60
2018-08-25T11:17:58.537Z,2.00
2018-08-25T11:20:27.116Z,2.70
2018-08-25T11:22:55.658Z,2.57
2018-08-25T11:25:24.078Z,2.20
2018-08-25T11:27:52.612Z,2.10
2018-08-25T11:30:21.113Z,2.40
2018-08-25T11:32:49.765Z,2.10
2018-08-25T11:35:18.911Z,2.30
2018-08-25T11:37:47.513Z,2.53
2018-08-25T11:40:15.830Z,1.97
2018-08-25T11:42:44.279Z,2.37
2018-08-25T11:45:13.264Z,1.80
2018-08-25T11:47:42.412Z,2.03
2018-08-25T11:50:10.872Z,2.20
2018-08-25T11:52:39.285Z,3.60
2018-08-25T11:55:07.833Z,2.07
2018-08-25T11:57:36.271Z,2.00
2018-08-25T12:00:05.993Z,2.07
2018-08-25T12:02:34.570Z,2.00
2018-08-25T12:05:03.099Z,2.40
2018-08-25T12:07:31.532Z,3.03
2018-08-25T12:10:00.175Z,2.10
2018-08-25T12:12:28.624Z,2.20
2018-08-25T12:14:57.141Z,1.50
2018-08-25T12:17:25.649Z,1.60
2018-08-25T12:19:54.132Z,1.67
2018-08-25T12:22:22.578Z,1.97
2018-08-25T12:24:51.209Z,1.97
2018-08-25T12:27:19.692Z,1.67
2018-08-25T12:29:48.120Z,1.90
2018-08-25T12:32:17.141Z,1.57
2018-08-25T12:34:46.172Z,1.60
2018-08-25T12:37:14.877Z,1.60
2018-08-25T12:39:43.284Z,1.60
2018-08-25T12:42:11.815Z,1.40
2018-08-25T12:44:40.505Z,1.73
2018-08-25T12:47:09.043Z,1.70
2018-08-25T12:49:37.503Z,1.97
2018-08-25T12:52:06.116Z,1.50
2018-08-25T12:54:34.548Z,1.43
2018-08-25T12:57:03.025Z,1.80
2018-08-25T12:59:31.514Z,1.80
2018-08-25T13:02:00.950Z,1.60
2018-08-25T13:04:29.400Z,1.80
2018-08-25T13:06:57.936Z,1.67
2018-08-25T13:09:26.389Z,1.77
2018-08-25T13:11:54.967Z,1.90
2018-08-25T13:14:23.518Z,1.53
2018-08-25T13:16:52.044Z,1.50
2018-08-25T13:19:20.815Z,1.70
2018-08-25T13:21:49.374Z,1.50
2018-08-25T13:24:17.861Z,1.50
2018-08-25T13:26:46.312Z,2.60
2018-08-25T13:29:15.269Z,2.00
2018-08-25T13:31:43.709Z,1.60
2018-08-25T13:34:12.248Z,1.63
2018-08-25T13:36:40.784Z,1.63
2018-08-25T13:39:11.103Z,1.80
2018-08-25T13:41:40.371Z,2.30
2018-08-25T13:44:09.938Z,2.37
2018-08-25T13:46:38.360Z,1.77
2018-08-25T13:49:06.915Z,2.00
2018-08-25T13:51:45.179Z,2.30
2018-08-25T13:54:16.025Z,2.47
2018-08-25T13:56:59.553Z,1.80
2018-08-25T13:59:36.702Z,1.90
2018-08-25T14:02:17.272Z,1.63
2018-08-25T14:04:50.599Z,1.80
2018-08-25T14:07:27.542Z,2.50
2018-08-25T14:10:04.826Z,1.70
2018-08-25T14:12:58.983Z,1.60
2018-08-25T14:15:37.450Z,1.83
2018-08-25T14:18:10.006Z,1.70
2018-08-25T14:20:41.202Z,1.70
2018-08-25T14:23:13.540Z,1.80
2018-08-25T14:25:53.373Z,1.70
2018-08-25T14:28:26.434Z,2.80
2018-08-25T14:31:04.721Z,1.70
2018-08-25T14:33:42.486Z,1.80
2018-08-25T14:36:27.377Z,2.10
2018-08-25T14:39:06.553Z,2.00
2018-08-25T14:41:41.065Z,2.10
2018-08-25T14:44:14.205Z,2.10
2018-08-25T14:49:43.345Z,1.50
2018-08-25T14:52:16.594Z,1.60
2018-08-25T14:54:50.249Z,1.70
2018-08-25T14:57:24.494Z,2.23
2018-08-25T15:00:00.403Z,1.67
2018-08-25T15:02:34.418Z,2.13
2018-08-25T15:05:11.896Z,1.83
2018-08-25T15:07:45.225Z,2.27
2018-08-25T15:10:16.863Z,2.30
2018-08-25T15:12:48.206Z,2.60
2018-08-25T15:15:28.680Z,2.73
2018-08-25T15:18:10.010Z,2.23
2018-08-25T15:20:50.138Z,2.07
2018-08-25T15:23:32.574Z,1.90
2018-08-25T15:28:55.395Z,2.93
2018-08-25T15:31:30.706Z,2.00
2018-08-25T15:34:07.952Z,2.37
2018-08-25T15:36:44.790Z,2.50
2018-08-25T15:39:39.914Z,2.53
2018-08-25T15:42:10.562Z,2.30
2018-08-25T15:44:45.324Z,2.93
2018-08-25T15:47:20.487Z,2.60
2018-08-25T15:49:57.015Z,1.97
2018-08-25T15:52:35.617Z,2.00
2018-08-25T15:55:11.514Z,1.60
2018-08-25T16:00:53.986Z,2.07
2018-08-25T16:03:28.069Z,2.50
2018-08-25T16:06:04.877Z,2.00
2018-08-25T16:08:33.328Z,2.03
2018-08-25T16:11:01.952Z,1.77
2018-08-25T16:13:32.717Z,2.27
2018-08-25T16:16:01.203Z,3.07
2018-08-25T16:18:32.067Z,2.07
2018-08-25T16:21:02.345Z,1.63
2018-08-25T16:23:30.884Z,1.60
2018-08-25T16:26:00.636Z,1.50
2018-08-25T16:28:32.702Z,1.83
2018-08-25T16:31:04.370Z,2.40
2018-08-25T16:33:36.319Z,2.03
2018-08-25T16:36:08.468Z,2.03
2018-08-25T16:38:38.529Z,1.47
2018-08-25T16:41:16.601Z,1.40
2018-08-25T16:43:47.431Z,1.70
2018-08-25T16:46:16.907Z,1.77
2018-08-25T16:48:47.118Z,1.70
2018-08-25T16:51:18.544Z,1.90
2018-08-25T16:53:48.694Z,2.13
2018-08-25T16:56:19.084Z,2.10
2018-08-25T16:58:50.314Z,1.70
2018-08-25T17:01:18.816Z,2.00
2018-08-25T17:03:49.164Z,1.80
2018-08-25T17:06:19.085Z,1.93
2018-08-25T17:08:50.316Z,1.47
2018-08-25T17:11:18.900Z,1.67
2018-08-25T17:13:48.382Z,1.70
2018-08-25T17:16:19.843Z,1.63
2018-08-25T17:18:50.077Z,2.00
2018-08-25T17:21:19.989Z,1.50
2018-08-25T17:23:55.588Z,2.00
2018-08-25T17:26:26.996Z,2.07
2018-08-25T17:28:56.285Z,2.50
2018-08-25T17:31:28.312Z,1.80
2018-08-25T17:33:59.148Z,2.13
2018-08-25T17:36:29.436Z,2.00
2018-08-25T17:38:59.686Z,1.73
2018-08-25T17:41:29.671Z,1.60
2018-08-25T17:43:58.690Z,1.97
2018-08-25T17:46:27.162Z,1.70
2018-08-25T17:48:55.649Z,2.20
2018-08-25T17:51:24.146Z,1.80
2018-08-25T17:53:52.652Z,1.93
2018-08-25T17:56:21.108Z,1.80
2018-08-25T17:58:49.639Z,1.70
2018-08-25T18:01:18.300Z,2.00
2018-08-25T18:03:46.966Z,1.80
2018-08-25T18:06:15.532Z,2.00
2018-08-25T18:08:44.228Z,2.10
2018-08-25T18:11:12.902Z,1.90
2018-08-25T18:13:42.238Z,1.93
2018-08-25T18:16:10.821Z,1.90
2018-08-25T18:18:39.295Z,1.60
2018-08-25T18:21:08.102Z,2.30
2018-08-25T18:23:36.994Z,1.60
2018-08-25T18:26:06.089Z,1.53
2018-08-25T18:28:36.295Z,1.83
2018-08-25T18:31:04.836Z,1.80
2018-08-25T18:33:34.022Z,2.13
2018-08-25T18:36:02.554Z,1.97
2018-08-25T18:38:31.092Z,1.50
2018-08-25T18:40:59.595Z,1.73
2018-08-25T18:43:29.116Z,1.80
2018-08-25T18:45:58.045Z,1.73
2018-08-25T18:48:27.543Z,1.97
2018-08-25T18:50:57.154Z,1.80
2018-08-25T18:53:26.968Z,2.37
2018-08-25T18:55:55.482Z,2.00
2018-08-25T18:58:24.246Z,1.80
2018-08-25T19:00:53.241Z,2.00
2018-08-25T19:03:21.854Z,2.13
2018-08-25T19:05:50.811Z,2.07
2018-08-25T19:08:19.702Z,2.07
2018-08-25T19:10:48.378Z,2.00
2018-08-25T19:13:17.161Z,2.13
2018-08-25T19:15:46.583Z,3.10
2018-08-25T19:18:15.146Z,2.33
2018-08-25T19:20:44.070Z,2.20
2018-08-25T19:23:13.057Z,2.10
2018-08-25T19:25:42.149Z,2.07
2018-08-25T19:28:10.945Z,2.27
2018-08-25T19:30:39.935Z,2.00
2018-08-25T19:33:09.027Z,2.20
2018-08-25T19:35:38.095Z,2.03
2018-08-25T19:38:07.016Z,2.53
2018-08-25T19:40:35.808Z,2.00
2018-08-25T19:43:04.909Z,2.17
2018-08-25T19:45:33.899Z,2.10
2018-08-25T19:48:02.895Z,2.33
2018-08-25T19:50:31.901Z,2.00
2018-08-25T19:53:01.027Z,2.13
2018-08-25T19:55:29.973Z,2.40
2018-08-25T19:57:58.901Z,2.30
2018-08-25T20:00:27.506Z,2.10
2018-08-25T20:02:56.014Z,2.20
2018-08-25T20:05:24.730Z,2.30
2018-08-25T20:07:53.190Z,2.50
2018-08-25T20:10:22.108Z,2.60
2018-08-25T20:12:50.597Z,2.43
2018-08-25T20:15:19.571Z,2.20
2018-08-25T20:17:48.462Z,2.20
2018-08-25T20:20:17.582Z,2.40
2018-08-25T20:22:46.024Z,2.30
2018-08-25T20:25:15.035Z,2.30
2018-08-25T20:27:44.028Z,2.13
2018-08-25T20:30:12.648Z,2.03
2018-08-25T20:32:41.504Z,2.40
2018-08-25T20:35:10.511Z,2.70
2018-08-25T20:37:39.060Z,2.27
2018-08-25T20:40:08.178Z,2.07
2018-08-25T20:42:37.081Z,2.10
2018-08-25T20:45:06.798Z,2.43
2018-08-25T20:47:35.286Z,2.30
2018-08-25T20:50:03.965Z,2.30
2018-08-25T20:52:32.463Z,2.10
2018-08-25T20:55:00.944Z,2.13
2018-08-25T20:57:30.196Z,1.90
2018-08-25T21:00:00.237Z,2.03
2018-08-25T21:02:28.725Z,2.20
2018-08-25T21:04:57.248Z,2.50
2018-08-25T21:07:25.678Z,2.37
2018-08-25T21:09:54.115Z,2.10
2018-08-25T21:12:22.595Z,2.20
2018-08-25T21:14:51.046Z,3.03
2018-08-25T21:17:20.448Z,2.27
2018-08-25T21:19:48.885Z,1.87
2018-08-25T21:22:17.354Z,2.40
2018-08-25T21:24:45.825Z,2.00
2018-08-25T21:27:14.338Z,2.13
2018-08-25T21:29:42.819Z,2.40
2018-08-25T21:32:11.273Z,2.57
2018-08-25T21:34:39.782Z,2.47
2018-08-25T21:37:08.453Z,2.23
2018-08-25T21:39:36.979Z,2.40
2018-08-25T21:42:05.465Z,2.10
2018-08-25T21:44:34.176Z,1.70
2018-08-25T21:47:03.180Z,2.70
2018-08-25T21:49:31.639Z,2.67
2018-08-25T21:52:00.277Z,2.37
2018-08-25T21:54:28.724Z,3.17
2018-08-25T21:56:57.198Z,2.50
2018-08-25T21:59:25.680Z,2.30
2018-08-25T22:01:57.368Z,2.40
2018-08-25T22:04:26.668Z,2.50
2018-08-25T22:06:55.616Z,2.20
2018-08-25T22:09:24.645Z,2.50
2018-08-25T22:11:53.312Z,2.40
2018-08-25T22:14:21.801Z,2.75
2018-08-25T22:16:50.516Z,2.93
2018-08-25T22:19:19.781Z,2.30
2018-08-25T22:21:48.230Z,1.97
2018-08-25T22:24:16.809Z,2.70
2018-08-25T22:26:45.821Z,2.58
2018-08-25T22:29:14.395Z,2.60
2018-08-25T22:31:42.973Z,2.60
2018-08-25T22:34:11.436Z,2.75
2018-08-25T22:36:39.885Z,2.80
2018-08-25T22:39:10.330Z,3.10
2018-08-25T22:41:39.120Z,2.45
2018-08-25T22:44:08.131Z,2.87
2018-08-25T22:46:37.256Z,3.30
2018-08-25T22:49:06.384Z,2.33
2018-08-25T22:51:34.829Z,2.62
2018-08-25T22:54:03.279Z,2.67
2018-08-25T22:56:32.675Z,3.00
2018-08-25T22:59:01.264Z,2.70
2018-08-25T23:01:29.934Z,2.67
2018-08-25T23:03:58.486Z,2.55
2018-08-25T23:06:27.020Z,2.90
2018-08-25T23:08:55.534Z,2.87
2018-08-25T23:11:23.980Z,2.85
2018-08-25T23:13:52.560Z,3.30
2018-08-25T23:16:21.618Z,2.90
2018-08-25T23:18:50.085Z,2.90
2018-08-25T23:21:18.616Z,3.67
2018-08-25T23:23:47.168Z,3.62
2018-08-25T23:26:15.734Z,3.72
2018-08-25T23:28:44.184Z,3.50
2018-08-25T23:31:12.642Z,3.05
2018-08-25T23:33:41.105Z,2.80
2018-08-25T23:36:09.543Z,3.42
2018-08-25T23:38:38.006Z,2.85
2018-08-25T23:41:06.468Z,2.95
2018-08-25T23:43:34.910Z,2.87
2018-08-25T23:46:03.375Z,2.60
2018-08-25T23:48:31.841Z,2.60
2018-08-25T23:51:00.318Z,3.25
2018-08-25T23:53:28.736Z,2.80
2018-08-25T23:55:57.204Z,3.33
2018-08-25T23:58:25.665Z,2.95
