createdAt,value
2019-04-27T00:00:03.758Z,0.00
2019-04-27T00:01:05.164Z,0.00
2019-04-27T00:02:03.701Z,0.00
2019-04-27T00:03:05.987Z,0.00
2019-04-27T00:04:04.067Z,0.00
2019-04-27T00:05:03.373Z,0.00
2019-04-27T00:06:05.326Z,0.00
2019-04-27T00:07:03.138Z,0.00
2019-04-27T00:08:03.138Z,0.00
2019-04-27T00:09:03.554Z,0.00
2019-04-27T00:10:03.600Z,0.00
2019-04-27T00:11:06.859Z,0.00
2019-04-27T00:12:05.466Z,0.00
2019-04-27T00:13:05.719Z,0.00
2019-04-27T00:14:03.797Z,0.00
2019-04-27T00:15:03.405Z,0.00
2019-04-27T00:16:04.054Z,0.00
2019-04-27T00:17:03.910Z,0.00
2019-04-27T00:18:03.680Z,0.00
2019-04-27T00:19:03.883Z,0.00
2019-04-27T00:20:04.390Z,0.00
2019-04-27T00:21:03.573Z,0.00
2019-04-27T00:22:03.272Z,0.00
2019-04-27T00:23:03.423Z,0.00
2019-04-27T00:24:03.521Z,0.00
2019-04-27T00:25:03.505Z,0.00
2019-04-27T00:26:03.224Z,0.00
2019-04-27T00:27:03.263Z,0.00
2019-04-27T00:28:03.579Z,0.00
2019-04-27T00:29:03.843Z,0.00
2019-04-27T00:30:03.873Z,0.00
2019-04-27T00:31:03.381Z,0.00
2019-04-27T00:32:04.328Z,0.00
2019-04-27T00:33:03.362Z,0.00
2019-04-27T00:34:03.615Z,0.00
2019-04-27T00:35:03.714Z,0.00
2019-04-27T00:36:03.136Z,0.00
2019-04-27T00:37:03.696Z,0.00
2019-04-27T00:38:03.187Z,0.00
2019-04-27T00:39:03.502Z,0.00
2019-04-27T00:40:03.459Z,0.00
2019-04-27T00:41:03.084Z,0.00
2019-04-27T00:42:03.336Z,0.00
2019-04-27T00:43:03.093Z,0.00
2019-04-27T00:44:03.444Z,0.00
2019-04-27T00:45:05.228Z,0.00
2019-04-27T00:46:04.066Z,0.00
2019-04-27T00:47:03.575Z,0.00
2019-04-27T00:48:03.542Z,0.00
2019-04-27T00:49:03.682Z,0.00
2019-04-27T00:50:03.578Z,0.00
2019-04-27T00:51:04.273Z,0.00
2019-04-27T00:52:03.717Z,0.00
2019-04-27T00:53:03.389Z,0.00
2019-04-27T00:54:04.634Z,0.00
2019-04-27T00:55:03.198Z,0.00
2019-04-27T00:56:03.926Z,0.00
2019-04-27T00:57:03.260Z,0.00
2019-04-27T00:58:04.202Z,0.00
2019-04-27T00:59:03.497Z,0.00
2019-04-27T01:00:03.231Z,0.00
2019-04-27T01:01:04.107Z,0.00
2019-04-27T01:02:03.776Z,0.00
2019-04-27T01:03:03.795Z,0.00
2019-04-27T01:04:03.765Z,0.00
2019-04-27T01:05:03.754Z,0.00
2019-04-27T01:06:03.298Z,0.00
2019-04-27T01:07:02.969Z,0.00
2019-04-27T01:08:03.816Z,0.00
2019-04-27T01:09:03.537Z,0.00
2019-04-27T01:10:03.048Z,0.00
2019-04-27T01:11:03.008Z,0.00
2019-04-27T01:12:03.629Z,0.00
2019-04-27T01:13:03.277Z,0.00
2019-04-27T01:14:03.876Z,0.00
2019-04-27T01:15:03.660Z,0.00
2019-04-27T01:16:02.767Z,0.00
2019-04-27T01:17:02.766Z,0.00
2019-04-27T01:18:12.171Z,0.00
2019-04-27T01:19:02.748Z,0.00
2019-04-27T01:20:02.761Z,0.00
2019-04-27T01:21:02.749Z,0.00
2019-04-27T01:22:02.731Z,0.00
2019-04-27T01:23:02.724Z,0.00
2019-04-27T01:24:02.725Z,0.00
2019-04-27T01:25:02.714Z,0.00
2019-04-27T01:26:02.704Z,0.00
2019-04-27T01:27:11.345Z,0.00
2019-04-27T01:29:07.195Z,0.00
2019-04-27T01:30:08.711Z,0.00
2019-04-27T01:31:07.170Z,0.00
2019-04-27T01:32:08.656Z,0.00
2019-04-27T01:33:07.147Z,0.00
2019-04-27T01:34:07.152Z,0.00
2019-04-27T01:35:08.649Z,0.00
2019-04-27T01:36:08.920Z,0.00
2019-04-27T01:37:07.133Z,0.00
2019-04-27T01:38:08.932Z,0.00
2019-04-27T01:39:08.478Z,0.00
2019-04-27T01:40:07.109Z,0.00
2019-04-27T01:41:08.924Z,0.00
2019-04-27T01:42:07.108Z,0.00
2019-04-27T01:43:09.033Z,0.00
2019-04-27T01:44:07.082Z,0.00
2019-04-27T01:45:08.559Z,0.00
2019-04-27T01:46:07.105Z,0.00
2019-04-27T01:47:08.331Z,0.00
2019-04-27T01:48:07.067Z,0.00
2019-04-27T01:49:07.089Z,0.00
2019-04-27T01:50:08.640Z,0.00
2019-04-27T01:51:07.052Z,0.00
2019-04-27T01:52:07.040Z,0.00
2019-04-27T01:53:08.847Z,0.00
2019-04-27T01:54:07.036Z,0.00
2019-04-27T01:55:08.614Z,0.00
2019-04-27T01:56:09.047Z,0.00
2019-04-27T01:57:07.020Z,0.00
2019-04-27T01:58:10.731Z,0.00
2019-04-27T01:59:08.677Z,0.00
2019-04-27T02:00:07.051Z,0.00
2019-04-27T02:01:06.991Z,0.00
2019-04-27T02:02:06.987Z,0.00
2019-04-27T02:03:08.549Z,0.00
2019-04-27T02:04:06.973Z,0.00
2019-04-27T02:05:08.907Z,0.00
2019-04-27T02:06:06.963Z,0.00
2019-04-27T02:07:06.956Z,0.00
2019-04-27T02:08:06.953Z,0.00
2019-04-27T02:09:08.447Z,0.00
2019-04-27T02:10:06.933Z,0.00
2019-04-27T02:11:06.927Z,0.00
2019-04-27T02:12:06.929Z,0.00
2019-04-27T02:13:08.790Z,0.00
2019-04-27T02:14:06.922Z,0.00
2019-04-27T02:15:08.812Z,0.00
2019-04-27T02:16:06.900Z,0.00
2019-04-27T02:17:06.892Z,0.00
2019-04-27T02:18:06.898Z,0.00
2019-04-27T02:19:09.035Z,0.00
2019-04-27T02:20:06.879Z,0.00
2019-04-27T02:21:06.870Z,0.00
2019-04-27T02:22:08.525Z,0.00
2019-04-27T02:23:06.852Z,0.00
2019-04-27T02:24:06.855Z,0.00
2019-04-27T02:25:06.837Z,0.00
2019-04-27T02:26:08.225Z,0.00
2019-04-27T02:27:06.830Z,0.00
2019-04-27T02:28:06.829Z,0.00
2019-04-27T02:29:08.701Z,0.00
2019-04-27T02:30:06.809Z,0.00
2019-04-27T02:31:09.565Z,0.00
2019-04-27T02:32:06.804Z,0.00
2019-04-27T02:33:06.805Z,0.00
2019-04-27T02:34:09.435Z,0.00
2019-04-27T02:35:12.930Z,0.00
2019-04-27T02:36:06.783Z,0.00
2019-04-27T02:37:09.959Z,0.00
2019-04-27T02:38:06.765Z,0.00
2019-04-27T02:39:09.296Z,0.00
2019-04-27T02:40:06.749Z,0.00
2019-04-27T02:41:06.754Z,0.00
2019-04-27T02:42:06.747Z,0.00
2019-04-27T02:43:06.732Z,0.00
2019-04-27T02:44:06.734Z,0.00
2019-04-27T02:45:06.724Z,0.00
2019-04-27T02:46:06.713Z,0.00
2019-04-27T02:47:06.712Z,0.00
2019-04-27T02:48:06.718Z,0.00
2019-04-27T02:49:07.385Z,0.00
2019-04-27T02:50:06.701Z,0.00
2019-04-27T02:51:06.685Z,0.00
2019-04-27T02:52:06.675Z,0.00
2019-04-27T02:53:06.696Z,0.00
2019-04-27T02:54:06.671Z,0.00
2019-04-27T02:55:06.663Z,0.00
2019-04-27T02:56:06.658Z,0.00
2019-04-27T02:57:06.650Z,0.00
2019-04-27T02:58:06.649Z,0.00
2019-04-27T02:59:06.647Z,0.00
2019-04-27T03:00:06.635Z,0.00
2019-04-27T03:01:06.637Z,0.00
2019-04-27T03:02:06.617Z,0.00
2019-04-27T03:03:06.613Z,0.00
2019-04-27T03:04:06.609Z,0.00
2019-04-27T03:05:06.596Z,0.00
2019-04-27T03:06:06.603Z,0.00
2019-04-27T03:07:06.591Z,0.00
2019-04-27T03:08:06.585Z,0.00
2019-04-27T03:09:06.574Z,0.00
2019-04-27T03:10:06.608Z,0.00
2019-04-27T03:11:06.567Z,0.00
2019-04-27T03:12:06.562Z,0.00
2019-04-27T03:13:06.554Z,0.00
2019-04-27T03:14:06.558Z,0.00
2019-04-27T03:15:06.556Z,0.00
2019-04-27T03:16:06.536Z,0.00
2019-04-27T03:17:06.524Z,0.00
2019-04-27T03:18:06.524Z,0.00
2019-04-27T03:19:14.763Z,0.00
2019-04-27T03:20:06.508Z,0.00
2019-04-27T03:21:06.520Z,0.00
2019-04-27T03:22:06.505Z,0.00
2019-04-27T03:23:15.141Z,0.00
2019-04-27T03:25:14.957Z,0.00
2019-04-27T03:26:10.981Z,0.00
2019-04-27T03:27:10.962Z,0.00
2019-04-27T03:28:10.999Z,0.00
2019-04-27T03:29:10.955Z,0.00
2019-04-27T03:30:12.231Z,0.00
2019-04-27T03:31:13.597Z,0.00
2019-04-27T03:32:12.690Z,0.00
2019-04-27T03:33:12.147Z,0.00
2019-04-27T03:34:16.213Z,0.00
2019-04-27T03:35:12.790Z,0.00
2019-04-27T03:36:13.033Z,0.00
2019-04-27T03:37:10.900Z,0.00
2019-04-27T03:38:12.488Z,0.00
2019-04-27T03:39:10.884Z,0.00
2019-04-27T03:40:10.893Z,0.00
2019-04-27T03:41:10.889Z,0.00
2019-04-27T03:42:10.861Z,4.00
2019-04-27T03:43:11.809Z,4.00
2019-04-27T03:44:10.849Z,4.00
2019-04-27T03:45:11.165Z,4.00
2019-04-27T03:46:10.846Z,4.00
2019-04-27T03:47:12.704Z,8.00
2019-04-27T03:48:10.823Z,4.00
2019-04-27T03:49:20.329Z,4.00
2019-04-27T03:50:10.817Z,8.00
2019-04-27T03:51:10.814Z,8.00
2019-04-27T03:52:10.808Z,8.00
2019-04-27T03:53:10.796Z,12.00
2019-04-27T03:54:10.949Z,16.00
2019-04-27T03:55:10.786Z,16.00
2019-04-27T03:56:10.776Z,20.00
2019-04-27T03:57:10.781Z,24.00
2019-04-27T03:58:12.132Z,28.00
2019-04-27T03:59:10.762Z,32.00
2019-04-27T04:00:10.756Z,36.00
2019-04-27T04:01:10.747Z,40.00
2019-04-27T04:02:10.739Z,44.00
2019-04-27T04:03:10.837Z,52.00
2019-04-27T04:04:10.731Z,60.00
2019-04-27T04:05:10.726Z,64.00
2019-04-27T04:06:10.966Z,72.00
2019-04-27T04:07:10.711Z,80.00
2019-04-27T04:08:11.008Z,92.00
2019-04-27T04:23:49.470Z,344.00
2019-04-27T04:24:48.107Z,368.00
2019-04-27T04:25:49.887Z,384.00
2019-04-27T04:26:50.331Z,404.00
2019-04-27T04:27:50.641Z,440.00
2019-04-27T04:28:49.991Z,480.00
2019-04-27T04:29:49.292Z,536.00
2019-04-27T04:30:50.104Z,584.00
2019-04-27T04:31:50.348Z,652.00
2019-04-27T04:32:51.607Z,728.00
2019-04-27T04:33:49.248Z,760.00
2019-04-27T04:34:50.119Z,764.00
2019-04-27T04:35:49.683Z,788.00
2019-04-27T04:36:50.190Z,904.00
2019-04-27T04:37:49.682Z,1016.00
2019-04-27T04:38:50.186Z,1124.00
2019-04-27T04:39:53.136Z,1188.00
2019-04-27T04:40:50.142Z,1248.00
2019-04-27T04:41:50.680Z,1364.00
2019-04-27T04:42:50.003Z,1520.00
2019-04-27T04:43:49.050Z,1796.00
2019-04-27T04:44:50.224Z,2992.00
2019-04-27T04:45:50.102Z,9900.00
2019-04-27T04:46:50.180Z,18752.00
2019-04-27T04:47:49.751Z,24672.00
2019-04-27T04:48:50.184Z,24864.00
2019-04-27T04:49:59.697Z,24768.00
2019-04-27T04:50:50.018Z,25792.00
2019-04-27T04:51:50.178Z,26624.00
2019-04-27T04:52:49.986Z,28672.00
2019-04-27T04:53:48.884Z,29216.00
2019-04-27T04:54:49.542Z,32448.00
2019-04-27T04:55:48.933Z,33696.00
2019-04-27T04:56:49.411Z,33312.00
2019-04-27T04:57:49.314Z,35008.00
2019-04-27T04:58:49.710Z,38464.00
2019-04-27T04:59:59.205Z,39520.00
2019-04-27T05:01:52.402Z,42272.00
2019-04-27T05:02:52.395Z,43904.00
2019-04-27T05:03:52.383Z,43968.00
2019-04-27T05:04:52.384Z,42464.00
2019-04-27T05:05:52.387Z,35520.00
2019-04-27T05:06:52.387Z,24096.00
2019-04-27T05:07:52.392Z,10448.00
2019-04-27T05:08:52.393Z,5664.00
2019-04-27T05:09:52.396Z,4924.00
2019-04-27T05:10:52.401Z,5736.00
2019-04-27T05:11:52.401Z,15040.00
2019-04-27T05:12:52.397Z,31872.00
2019-04-27T05:13:52.414Z,47584.00
2019-04-27T05:14:52.413Z,56448.00
2019-04-27T05:15:52.420Z,54400.00
2019-04-27T05:16:52.424Z,51456.00
2019-04-27T05:17:52.431Z,54080.00
2019-04-27T05:18:52.436Z,59040.00
2019-04-27T05:19:52.438Z,51232.00
2019-04-27T05:20:52.441Z,8744.00
2019-04-27T05:21:52.447Z,13460.00
2019-04-27T05:22:52.450Z,5808.00
2019-04-27T05:23:52.459Z,4912.00
2019-04-27T05:24:52.459Z,5440.00
2019-04-27T05:25:52.468Z,17152.00
2019-04-27T05:26:52.471Z,13428.00
2019-04-27T05:27:52.474Z,5192.00
2019-04-27T05:28:52.480Z,4020.00
2019-04-27T05:29:52.475Z,3408.00
2019-04-27T05:30:52.481Z,2916.00
2019-04-27T05:31:52.490Z,2892.00
2019-04-27T05:32:52.491Z,2912.00
2019-04-27T05:33:52.490Z,3196.00
2019-04-27T05:34:52.493Z,4748.00
2019-04-27T05:35:52.493Z,28256.00
2019-04-27T05:36:52.704Z,70848.00
2019-04-27T05:37:52.504Z,72672.00
2019-04-27T05:38:52.496Z,68736.00
2019-04-27T05:39:52.495Z,73280.00
2019-04-27T05:40:52.500Z,72800.00
2019-04-27T05:41:52.503Z,60288.00
2019-04-27T05:42:55.233Z,60704.00
2019-04-27T05:43:52.523Z,55232.00
2019-04-27T05:44:52.508Z,44448.00
2019-04-27T05:45:53.221Z,58496.00
2019-04-27T05:46:52.514Z,6928.00
2019-04-27T05:47:52.515Z,39520.00
2019-04-27T05:48:52.517Z,44352.00
2019-04-27T05:49:52.538Z,38656.00
2019-04-27T05:50:58.794Z,6788.00
2019-04-27T05:51:52.534Z,0.00
2019-04-27T05:52:52.551Z,6864.00
2019-04-27T05:53:52.548Z,5152.00
2019-04-27T05:54:52.542Z,5544.00
2019-04-27T05:55:52.554Z,6476.00
2019-04-27T05:56:52.550Z,12084.00
2019-04-27T05:57:52.561Z,10068.00
2019-04-27T05:58:52.569Z,22688.00
2019-04-27T05:59:52.576Z,18976.00
2019-04-27T06:00:52.569Z,18816.00
2019-04-27T06:01:52.588Z,21408.00
2019-04-27T06:02:52.570Z,13076.00
2019-04-27T06:03:52.589Z,12292.00
2019-04-27T06:04:52.576Z,9520.00
2019-04-27T06:05:52.590Z,7676.00
2019-04-27T06:06:52.580Z,7868.00
2019-04-27T06:07:52.580Z,9936.00
2019-04-27T06:08:52.586Z,8128.00
2019-04-27T06:09:52.588Z,6544.00
2019-04-27T06:10:52.594Z,5068.00
2019-04-27T06:11:52.583Z,3296.00
2019-04-27T06:12:52.589Z,2608.00
2019-04-27T06:13:52.585Z,2660.00
2019-04-27T06:14:52.586Z,2144.00
2019-04-27T06:15:52.586Z,1680.00
2019-04-27T06:16:52.585Z,1492.00
2019-04-27T06:17:52.589Z,1364.00
2019-04-27T06:18:52.604Z,1240.00
2019-04-27T06:19:52.664Z,1108.00
2019-04-27T06:20:55.714Z,1020.00
2019-04-27T06:21:52.591Z,892.00
2019-04-27T06:22:52.585Z,940.00
2019-04-27T06:23:52.584Z,916.00
2019-04-27T06:24:54.540Z,812.00
2019-04-27T06:25:52.576Z,828.00
2019-04-27T06:26:52.579Z,804.00
2019-04-27T06:27:52.574Z,780.00
2019-04-27T06:28:52.577Z,752.00
2019-04-27T06:29:52.570Z,732.00
2019-04-27T06:30:52.567Z,716.00
2019-04-27T06:31:52.588Z,724.00
2019-04-27T06:32:52.586Z,712.00
2019-04-27T06:33:52.560Z,700.00
2019-04-27T06:34:52.564Z,668.00
2019-04-27T06:35:52.556Z,636.00
2019-04-27T06:36:52.547Z,600.00
2019-04-27T06:37:52.559Z,616.00
2019-04-27T06:38:52.543Z,656.00
2019-04-27T06:39:52.542Z,728.00
2019-04-27T06:40:52.544Z,768.00
2019-04-27T06:41:52.532Z,836.00
2019-04-27T06:42:52.529Z,804.00
2019-04-27T06:43:52.529Z,764.00
2019-04-27T06:44:52.526Z,736.00
2019-04-27T06:45:52.517Z,728.00
2019-04-27T06:46:52.514Z,768.00
2019-04-27T06:47:52.513Z,776.00
2019-04-27T06:48:52.512Z,792.00
2019-04-27T06:49:52.503Z,772.00
2019-04-27T06:51:02.580Z,744.00
2019-04-27T06:51:52.498Z,728.00
2019-04-27T06:52:52.492Z,692.00
2019-04-27T06:53:52.481Z,720.00
2019-04-27T06:54:52.486Z,776.00
2019-04-27T06:55:52.483Z,848.00
2019-04-27T06:56:52.487Z,908.00
2019-04-27T06:57:52.475Z,952.00
2019-04-27T06:58:52.469Z,1000.00
2019-04-27T06:59:52.463Z,1008.00
2019-04-27T07:00:52.461Z,1052.00
2019-04-27T07:01:52.461Z,1040.00
2019-04-27T07:02:55.170Z,1032.00
2019-04-27T07:03:52.457Z,1020.00
2019-04-27T07:04:52.457Z,984.00
2019-04-27T07:05:52.437Z,972.00
2019-04-27T07:06:55.942Z,896.00
2019-04-27T07:07:52.435Z,896.00
2019-04-27T07:08:55.143Z,872.00
2019-04-27T07:09:52.424Z,820.00
2019-04-27T07:10:52.424Z,800.00
2019-04-27T07:11:52.419Z,768.00
2019-04-27T07:12:52.410Z,720.00
2019-04-27T07:13:52.410Z,656.00
2019-04-27T07:14:55.058Z,592.00
2019-04-27T07:15:52.400Z,536.00
2019-04-27T07:16:52.417Z,464.00
2019-04-27T07:17:52.386Z,428.00
2019-04-27T07:18:52.387Z,404.00
2019-04-27T07:19:52.387Z,372.00
2019-04-27T07:20:52.379Z,352.00
2019-04-27T07:21:52.375Z,332.00
2019-04-27T07:22:52.370Z,320.00
2019-04-27T07:23:52.364Z,304.00
2019-04-27T07:24:52.366Z,296.00
2019-04-27T07:25:52.376Z,292.00
2019-04-27T07:26:52.354Z,308.00
2019-04-27T07:27:52.349Z,324.00
2019-04-27T07:28:52.346Z,336.00
2019-04-27T07:29:53.693Z,352.00
2019-04-27T07:30:52.342Z,376.00
2019-04-27T07:31:52.336Z,388.00
2019-04-27T07:32:52.328Z,404.00
2019-04-27T07:33:52.324Z,400.00
2019-04-27T07:34:55.166Z,412.00
2019-04-27T07:35:52.316Z,400.00
2019-04-27T07:36:52.307Z,396.00
2019-04-27T07:37:52.303Z,404.00
2019-04-27T07:38:52.455Z,424.00
2019-04-27T07:39:52.303Z,460.00
2019-04-27T07:40:52.293Z,488.00
2019-04-27T07:41:52.296Z,516.00
2019-04-27T07:42:52.293Z,544.00
2019-04-27T07:43:52.288Z,592.00
2019-04-27T07:44:52.280Z,632.00
2019-04-27T07:45:52.270Z,656.00
2019-04-27T07:46:52.271Z,692.00
2019-04-27T07:47:52.264Z,736.00
2019-04-27T07:48:52.260Z,784.00
2019-04-27T07:49:52.254Z,812.00
2019-04-27T07:50:52.247Z,816.00
2019-04-27T07:51:52.249Z,832.00
2019-04-27T07:52:52.238Z,836.00
2019-04-27T07:53:52.242Z,888.00
2019-04-27T07:54:52.244Z,956.00
2019-04-27T07:55:52.222Z,1056.00
2019-04-27T07:56:52.223Z,1152.00
2019-04-27T07:57:52.216Z,1236.00
2019-04-27T07:58:52.209Z,1268.00
2019-04-27T07:59:52.206Z,1316.00
2019-04-27T08:00:52.204Z,1280.00
2019-04-27T08:01:52.197Z,1360.00
2019-04-27T08:02:52.201Z,1416.00
2019-04-27T08:03:52.190Z,1368.00
2019-04-27T08:04:52.196Z,1316.00
2019-04-27T08:05:52.183Z,1192.00
2019-04-27T08:06:52.178Z,1028.00
2019-04-27T08:07:52.170Z,908.00
2019-04-27T08:08:52.165Z,816.00
2019-04-27T08:09:52.164Z,812.00
2019-04-27T08:10:52.161Z,828.00
2019-04-27T08:11:52.158Z,920.00
2019-04-27T08:12:52.150Z,968.00
2019-04-27T08:13:52.150Z,1012.00
2019-04-27T08:14:52.145Z,1088.00
2019-04-27T08:15:52.135Z,1152.00
2019-04-27T08:16:52.141Z,1188.00
2019-04-27T08:17:52.134Z,1244.00
2019-04-27T08:18:52.128Z,1248.00
2019-04-27T08:19:52.125Z,1372.00
2019-04-27T08:20:52.113Z,1464.00
2019-04-27T08:21:52.111Z,1480.00
2019-04-27T08:22:52.108Z,1596.00
2019-04-27T08:23:52.117Z,1736.00
2019-04-27T08:24:52.100Z,1820.00
2019-04-27T08:25:52.102Z,1832.00
2019-04-27T08:26:52.091Z,1856.00
2019-04-27T08:27:52.088Z,1880.00
2019-04-27T08:28:52.083Z,1924.00
2019-04-27T08:29:52.078Z,1888.00
2019-04-27T08:30:52.080Z,1880.00
2019-04-27T08:31:52.105Z,1656.00
2019-04-27T08:32:52.066Z,1476.00
2019-04-27T08:33:52.071Z,1480.00
2019-04-27T08:34:52.063Z,1344.00
2019-04-27T08:35:52.062Z,1144.00
2019-04-27T08:36:52.054Z,1124.00
2019-04-27T08:37:52.045Z,992.00
2019-04-27T08:38:52.042Z,1032.00
2019-04-27T08:39:52.040Z,1000.00
2019-04-27T08:40:52.032Z,1040.00
2019-04-27T08:41:52.035Z,1032.00
2019-04-27T08:42:52.038Z,1076.00
2019-04-27T08:43:52.021Z,1104.00
2019-04-27T08:44:52.014Z,1072.00
2019-04-27T08:45:52.025Z,1076.00
2019-04-27T08:46:52.007Z,1020.00
2019-04-27T08:47:52.006Z,1036.00
2019-04-27T08:48:52.005Z,1028.00
2019-04-27T08:49:52.001Z,984.00
2019-04-27T08:50:51.993Z,908.00
2019-04-27T08:51:59.158Z,832.00
2019-04-27T08:52:51.986Z,748.00
2019-04-27T08:53:51.976Z,680.00
2019-04-27T08:54:51.977Z,652.00
2019-04-27T08:55:52.829Z,676.00
2019-04-27T08:56:51.969Z,652.00
2019-04-27T08:57:51.962Z,608.00
2019-04-27T08:58:51.960Z,548.00
2019-04-27T08:59:51.950Z,520.00
2019-04-27T09:00:51.956Z,528.00
2019-04-27T09:01:51.952Z,544.00
2019-04-27T09:02:51.937Z,504.00
2019-04-27T09:03:51.936Z,452.00
2019-04-27T09:04:51.931Z,444.00
2019-04-27T09:05:51.931Z,492.00
2019-04-27T09:06:51.923Z,616.00
2019-04-27T09:07:51.924Z,824.00
2019-04-27T09:08:51.930Z,1032.00
2019-04-27T09:09:51.917Z,1072.00
2019-04-27T09:10:51.907Z,868.00
2019-04-27T09:11:51.898Z,752.00
2019-04-27T09:12:53.630Z,864.00
2019-04-27T09:13:51.891Z,1020.00
2019-04-27T09:14:51.889Z,1148.00
2019-04-27T09:15:51.889Z,1300.00
2019-04-27T09:17:00.151Z,1568.00
2019-04-27T09:17:51.875Z,1700.00
2019-04-27T09:18:51.903Z,1884.00
2019-04-27T09:19:51.869Z,2124.00
2019-04-27T09:20:51.873Z,2240.00
2019-04-27T09:21:51.855Z,1924.00
2019-04-27T09:22:51.855Z,1680.00
2019-04-27T09:23:51.849Z,1500.00
2019-04-27T09:24:51.851Z,1508.00
2019-04-27T09:25:51.841Z,1468.00
2019-04-27T09:26:51.834Z,1584.00
2019-04-27T09:27:51.835Z,1632.00
2019-04-27T09:28:51.827Z,1580.00
2019-04-27T09:29:51.831Z,1552.00
2019-04-27T09:30:51.814Z,1640.00
2019-04-27T09:31:51.817Z,1848.00
2019-04-27T09:32:51.817Z,1964.00
2019-04-27T09:33:51.810Z,1996.00
2019-04-27T09:34:51.810Z,2072.00
2019-04-27T09:35:51.803Z,2216.00
2019-04-27T09:36:51.793Z,2448.00
2019-04-27T09:37:51.793Z,2508.00
2019-04-27T09:38:51.795Z,2456.00
2019-04-27T09:39:51.779Z,2400.00
2019-04-27T09:40:51.785Z,2472.00
2019-04-27T09:41:51.780Z,2376.00
2019-04-27T09:42:51.772Z,2284.00
2019-04-27T09:43:51.769Z,2012.00
2019-04-27T09:44:51.768Z,1872.00
2019-04-27T09:45:51.768Z,1860.00
2019-04-27T09:46:51.765Z,1668.00
2019-04-27T09:47:51.757Z,1568.00
2019-04-27T09:48:51.753Z,1544.00
2019-04-27T09:49:51.749Z,1520.00
2019-04-27T09:50:51.765Z,1436.00
2019-04-27T09:51:51.739Z,1324.00
2019-04-27T09:52:51.728Z,1348.00
2019-04-27T09:53:51.732Z,1460.00
2019-04-27T09:54:51.733Z,1456.00
2019-04-27T09:55:51.733Z,1596.00
2019-04-27T09:56:51.724Z,1728.00
2019-04-27T09:57:51.716Z,1700.00
2019-04-27T09:58:51.713Z,1484.00
2019-04-27T09:59:51.708Z,1416.00
2019-04-27T10:00:51.699Z,1300.00
2019-04-27T10:01:51.716Z,1292.00
2019-04-27T10:02:51.690Z,1292.00
2019-04-27T10:03:51.703Z,1404.00
2019-04-27T10:04:51.684Z,1564.00
2019-04-27T10:05:51.689Z,1712.00
2019-04-27T10:06:51.680Z,1836.00
2019-04-27T10:07:51.681Z,1916.00
2019-04-27T10:08:51.685Z,2136.00
2019-04-27T10:09:51.674Z,2168.00
2019-04-27T10:10:51.664Z,2156.00
2019-04-27T10:11:51.656Z,2160.00
2019-04-27T10:12:51.652Z,2112.00
2019-04-27T10:13:51.656Z,1988.00
2019-04-27T10:14:51.647Z,2000.00
2019-04-27T10:15:51.647Z,2016.00
2019-04-27T10:16:51.643Z,2084.00
2019-04-27T10:17:51.648Z,2136.00
2019-04-27T10:18:51.637Z,2120.00
2019-04-27T10:19:51.632Z,2060.00
2019-04-27T10:20:59.807Z,2052.00
2019-04-27T10:21:51.631Z,2088.00
2019-04-27T10:22:51.635Z,2172.00
2019-04-27T10:23:51.616Z,2232.00
2019-04-27T10:24:51.637Z,2332.00
2019-04-27T10:25:51.612Z,2384.00
2019-04-27T10:26:51.609Z,2484.00
2019-04-27T10:27:51.615Z,2552.00
2019-04-27T10:28:51.598Z,2520.00
2019-04-27T10:29:51.594Z,2392.00
2019-04-27T10:30:51.593Z,2436.00
2019-04-27T10:31:51.589Z,2556.00
2019-04-27T10:32:51.585Z,2560.00
2019-04-27T10:33:51.582Z,2416.00
2019-04-27T10:34:51.589Z,2356.00
2019-04-27T10:35:51.584Z,2336.00
2019-04-27T10:36:51.578Z,2344.00
2019-04-27T10:37:51.572Z,2356.00
2019-04-27T10:38:51.568Z,2320.00
2019-04-27T10:39:51.556Z,2152.00
2019-04-27T10:40:51.555Z,1996.00
2019-04-27T10:41:51.554Z,1812.00
2019-04-27T10:42:51.545Z,1668.00
2019-04-27T10:43:51.548Z,1548.00
2019-04-27T10:44:51.548Z,1528.00
2019-04-27T10:45:51.543Z,1744.00
2019-04-27T10:46:51.540Z,2088.00
2019-04-27T10:47:51.531Z,2572.00
2019-04-27T10:48:51.539Z,3036.00
2019-04-27T10:49:51.528Z,3348.00
2019-04-27T10:50:51.528Z,3064.00
2019-04-27T10:51:51.522Z,2968.00
2019-04-27T10:52:53.643Z,2980.00
2019-04-27T10:53:51.551Z,2968.00
2019-04-27T10:54:51.514Z,3052.00
2019-04-27T10:55:51.507Z,2916.00
2019-04-27T10:56:51.512Z,2600.00
2019-04-27T10:57:51.500Z,2404.00
2019-04-27T10:58:51.500Z,2432.00
2019-04-27T10:59:51.494Z,2844.00
2019-04-27T11:00:51.499Z,3140.00
2019-04-27T11:01:51.488Z,3064.00
2019-04-27T11:02:51.487Z,2896.00
2019-04-27T11:03:51.498Z,2840.00
2019-04-27T11:04:51.477Z,2716.00
2019-04-27T11:05:51.477Z,2664.00
2019-04-27T11:06:51.487Z,2664.00
2019-04-27T11:07:51.473Z,2520.00
2019-04-27T11:08:51.465Z,2428.00
2019-04-27T11:09:51.469Z,2448.00
2019-04-27T11:10:51.462Z,2664.00
2019-04-27T11:11:51.458Z,2780.00
2019-04-27T11:12:51.450Z,2808.00
2019-04-27T11:13:51.452Z,2792.00
2019-04-27T11:14:51.451Z,2484.00
2019-04-27T11:15:51.446Z,2220.00
2019-04-27T11:16:51.446Z,1944.00
2019-04-27T11:17:51.441Z,1580.00
2019-04-27T11:18:51.432Z,1304.00
2019-04-27T11:19:51.435Z,1196.00
2019-04-27T11:20:51.427Z,1108.00
2019-04-27T11:21:51.427Z,1088.00
2019-04-27T11:22:51.425Z,1036.00
2019-04-27T11:23:51.422Z,1124.00
2019-04-27T11:24:51.431Z,1344.00
2019-04-27T11:25:51.419Z,1676.00
2019-04-27T11:26:51.411Z,1864.00
2019-04-27T11:27:51.411Z,2256.00
2019-04-27T11:28:51.398Z,2616.00
2019-04-27T11:29:51.406Z,2508.00
2019-04-27T11:30:51.403Z,2412.00
2019-04-27T11:31:51.385Z,2356.00
2019-04-27T11:32:54.382Z,2336.00
2019-04-27T11:33:51.389Z,2176.00
2019-04-27T11:34:51.381Z,2120.00
2019-04-27T11:35:51.372Z,2116.00
2019-04-27T11:36:51.387Z,1888.00
2019-04-27T11:37:51.375Z,1676.00
2019-04-27T11:38:51.365Z,1656.00
2019-04-27T11:39:51.364Z,1816.00
2019-04-27T11:40:51.363Z,1980.00
2019-04-27T11:41:51.359Z,1908.00
2019-04-27T11:42:51.356Z,1840.00
2019-04-27T11:43:51.356Z,1844.00
2019-04-27T11:44:51.340Z,1940.00
2019-04-27T11:45:51.345Z,1972.00
2019-04-27T11:46:51.337Z,2072.00
2019-04-27T11:47:51.335Z,2048.00
2019-04-27T11:48:51.330Z,2068.00
2019-04-27T11:49:51.331Z,2136.00
2019-04-27T11:50:51.330Z,2204.00
2019-04-27T11:51:51.324Z,2300.00
2019-04-27T11:52:51.315Z,2388.00
2019-04-27T11:53:51.314Z,2420.00
2019-04-27T11:54:51.313Z,2416.00
2019-04-27T11:55:51.309Z,2436.00
2019-04-27T11:56:51.307Z,2428.00
2019-04-27T11:57:51.303Z,2424.00
2019-04-27T11:58:51.298Z,2440.00
2019-04-27T11:59:51.292Z,2472.00
2019-04-27T12:00:51.292Z,2496.00
2019-04-27T12:01:51.286Z,2520.00
2019-04-27T12:02:51.284Z,2588.00
2019-04-27T12:03:51.281Z,2676.00
2019-04-27T12:04:51.277Z,2736.00
2019-04-27T12:05:51.273Z,2700.00
2019-04-27T12:06:51.269Z,2620.00
2019-04-27T12:07:51.266Z,2484.00
2019-04-27T12:08:51.259Z,2456.00
2019-04-27T12:09:51.267Z,2568.00
2019-04-27T12:10:51.259Z,2504.00
2019-04-27T12:11:51.249Z,2580.00
2019-04-27T12:12:51.245Z,2672.00
2019-04-27T12:13:51.249Z,2800.00
2019-04-27T12:14:51.245Z,2696.00
2019-04-27T12:15:51.237Z,2568.00
2019-04-27T12:16:51.240Z,2436.00
2019-04-27T12:17:51.228Z,2360.00
2019-04-27T12:18:51.227Z,2272.00
2019-04-27T12:19:51.228Z,2144.00
2019-04-27T12:20:51.287Z,2020.00
2019-04-27T12:21:51.233Z,1956.00
2019-04-27T12:22:51.223Z,1876.00
2019-04-27T12:23:51.218Z,1808.00
2019-04-27T12:24:51.218Z,1824.00
2019-04-27T12:25:51.207Z,1896.00
2019-04-27T12:26:51.204Z,1996.00
2019-04-27T12:27:51.204Z,2084.00
2019-04-27T12:28:51.195Z,2224.00
2019-04-27T12:29:51.194Z,2384.00
2019-04-27T12:30:51.199Z,2516.00
2019-04-27T12:31:51.191Z,2572.00
2019-04-27T12:32:51.179Z,2608.00
2019-04-27T12:33:51.181Z,2576.00
2019-04-27T12:34:51.182Z,2520.00
2019-04-27T12:35:51.173Z,2464.00
2019-04-27T12:36:53.222Z,2392.00
2019-04-27T12:37:51.176Z,2384.00
2019-04-27T12:38:51.165Z,2316.00
2019-04-27T12:39:51.163Z,2184.00
2019-04-27T12:40:51.167Z,1984.00
2019-04-27T12:41:51.158Z,1792.00
2019-04-27T12:42:51.160Z,1680.00
2019-04-27T12:43:51.154Z,1628.00
2019-04-27T12:44:51.156Z,1628.00
2019-04-27T12:45:51.145Z,1604.00
2019-04-27T12:46:51.146Z,1520.00
2019-04-27T12:47:51.136Z,1508.00