createdAt,value
2022-10-10T00:01:46.716Z,9.60
2022-10-10T00:03:48.538Z,9.60
2022-10-10T00:05:50.161Z,9.70
2022-10-10T00:07:51.815Z,9.70
2022-10-10T00:09:53.461Z,9.70
2022-10-10T00:11:55.191Z,9.70
2022-10-10T00:13:57.024Z,9.80
2022-10-10T00:15:58.912Z,9.80
2022-10-10T00:18:00.599Z,9.80
2022-10-10T00:20:02.349Z,9.80
2022-10-10T00:22:03.958Z,9.80
2022-10-10T00:24:05.928Z,9.80
2022-10-10T00:26:09.154Z,9.90
2022-10-10T00:28:12.429Z,9.90
2022-10-10T00:30:14.377Z,9.90
2022-10-10T00:32:16.127Z,9.90
2022-10-10T00:34:17.796Z,9.90
2022-10-10T00:36:21.303Z,9.90
2022-10-10T00:38:23.812Z,9.90
2022-10-10T00:40:25.456Z,9.90
2022-10-10T00:42:27.125Z,10.00
2022-10-10T00:44:28.738Z,10.00
2022-10-10T00:46:30.595Z,10.00
2022-10-10T00:48:35.155Z,10.00
2022-10-10T00:50:40.090Z,10.10
2022-10-10T00:52:41.791Z,10.10
2022-10-10T00:54:43.514Z,10.10
2022-10-10T00:56:50.533Z,10.10
2022-10-10T00:58:53.770Z,10.20
2022-10-10T01:00:55.575Z,10.20
2022-10-10T01:02:57.274Z,10.20
2022-10-10T01:04:58.877Z,10.20
2022-10-10T01:07:01.545Z,10.20
2022-10-10T01:09:03.372Z,10.20
2022-10-10T01:11:27.236Z,10.30
2022-10-10T01:13:38.915Z,10.20
2022-10-10T01:15:54.086Z,10.30
2022-10-10T01:18:14.299Z,10.30
2022-10-10T01:20:25.090Z,10.30
2022-10-10T01:22:30.763Z,10.30
2022-10-10T01:24:54.666Z,10.30
2022-10-10T01:26:58.909Z,10.30
2022-10-10T01:29:04.434Z,10.40
2022-10-10T01:31:07.963Z,10.40
2022-10-10T01:33:14.825Z,10.40
2022-10-10T01:35:16.655Z,10.40
2022-10-10T01:37:20.026Z,10.40
2022-10-10T01:39:21.639Z,10.40
2022-10-10T01:41:23.215Z,10.40
2022-10-10T01:43:25.653Z,10.40
2022-10-10T01:45:27.706Z,10.40
2022-10-10T01:47:29.417Z,10.50
2022-10-10T01:49:32.577Z,10.50
2022-10-10T01:51:37.185Z,10.50
2022-10-10T01:54:02.082Z,10.50
2022-10-10T01:56:06.338Z,10.60
2022-10-10T01:58:11.066Z,10.50
2022-10-10T02:00:14.227Z,10.50
2022-10-10T02:02:28.264Z,10.50
2022-10-10T02:04:32.649Z,10.50
2022-10-10T02:06:55.484Z,10.50
2022-10-10T02:09:00.240Z,10.60
2022-10-10T02:11:06.674Z,10.50
2022-10-10T02:13:10.361Z,10.60
2022-10-10T02:15:14.188Z,10.60
2022-10-10T02:17:17.129Z,10.60
2022-10-10T02:19:20.341Z,10.60
2022-10-10T02:21:22.984Z,10.60
2022-10-10T02:23:24.800Z,10.60
2022-10-10T02:25:31.733Z,10.60
2022-10-10T02:27:39.421Z,10.60
2022-10-10T02:29:42.133Z,10.60
2022-10-10T02:31:48.072Z,10.60
2022-10-10T02:33:52.058Z,10.60
2022-10-10T02:35:54.257Z,10.60
2022-10-10T02:37:56.781Z,10.60
2022-10-10T02:39:59.582Z,10.60
2022-10-10T02:42:02.032Z,10.60
2022-10-10T02:44:03.986Z,10.60
2022-10-10T02:46:07.076Z,10.60
2022-10-10T02:48:08.769Z,10.50
2022-10-10T02:50:10.433Z,10.60
2022-10-10T02:52:13.618Z,10.60
2022-10-10T02:54:15.319Z,10.50
2022-10-10T02:56:16.929Z,10.50
2022-10-10T02:58:19.160Z,10.50
2022-10-10T03:00:21.464Z,10.50
2022-10-10T03:02:23.341Z,10.50
2022-10-10T03:04:24.963Z,10.50
2022-10-10T03:06:26.565Z,10.50
2022-10-10T03:08:28.311Z,10.50
2022-10-10T03:10:29.964Z,10.50
2022-10-10T03:12:31.604Z,10.40
2022-10-10T03:14:33.230Z,10.40
2022-10-10T03:16:34.897Z,10.40
2022-10-10T03:18:36.538Z,10.40
2022-10-10T03:20:38.145Z,10.40
2022-10-10T03:22:39.805Z,10.50
2022-10-10T03:24:41.451Z,10.50
2022-10-10T03:26:43.108Z,10.50
2022-10-10T03:28:44.898Z,10.50
2022-10-10T03:30:46.688Z,10.50
2022-10-10T03:32:48.607Z,10.50
2022-10-10T03:34:50.428Z,10.50
2022-10-10T03:36:52.071Z,10.50
2022-10-10T03:38:53.883Z,10.50
2022-10-10T03:40:55.523Z,10.60
2022-10-10T03:42:57.337Z,10.60
2022-10-10T03:44:58.972Z,10.50
2022-10-10T03:47:00.660Z,10.60
2022-10-10T03:49:02.324Z,10.60
2022-10-10T03:51:04.027Z,10.60
2022-10-10T03:53:05.982Z,10.60
2022-10-10T03:55:08.010Z,10.60
2022-10-10T03:57:09.628Z,10.60
2022-10-10T03:59:11.363Z,10.60
2022-10-10T04:01:13.048Z,10.60
2022-10-10T04:03:14.737Z,10.60
2022-10-10T04:05:16.493Z,10.70
2022-10-10T04:07:18.144Z,10.50
2022-10-10T04:09:19.768Z,10.50
2022-10-10T04:11:21.393Z,10.70
2022-10-10T04:13:25.496Z,10.50
2022-10-10T04:15:27.259Z,10.50
2022-10-10T04:17:28.876Z,10.50
2022-10-10T04:19:30.486Z,10.50
2022-10-10T04:21:32.135Z,10.50
2022-10-10T04:23:33.849Z,10.50
2022-10-10T04:25:35.464Z,10.50
2022-10-10T04:27:37.342Z,10.50
2022-10-10T04:29:39.081Z,10.50
2022-10-10T04:31:40.753Z,10.50
2022-10-10T04:33:42.411Z,10.50
2022-10-10T04:35:44.100Z,10.50
2022-10-10T04:37:46.677Z,10.50
2022-10-10T04:39:48.282Z,10.50
2022-10-10T04:41:50.035Z,10.40
2022-10-10T04:43:51.759Z,10.50
2022-10-10T04:45:53.424Z,10.40
2022-10-10T04:47:55.575Z,10.40
2022-10-10T04:49:57.180Z,10.40
2022-10-10T04:51:58.847Z,10.40
2022-10-10T04:54:03.440Z,10.40
2022-10-10T04:56:05.592Z,10.40
2022-10-10T04:58:07.200Z,10.40
2022-10-10T05:00:09.703Z,10.40
2022-10-10T05:02:11.364Z,10.30
2022-10-10T05:04:14.258Z,10.30
2022-10-10T05:06:15.868Z,10.30
2022-10-10T05:08:18.223Z,10.30
2022-10-10T05:10:19.842Z,10.30
2022-10-10T05:12:21.509Z,10.30
2022-10-10T05:14:23.115Z,10.30
2022-10-10T05:16:24.760Z,10.30
2022-10-10T05:18:26.500Z,10.20
2022-10-10T05:20:28.297Z,10.20
2022-10-10T05:22:30.441Z,10.10
2022-10-10T05:24:32.108Z,10.10
2022-10-10T05:26:33.762Z,10.10
2022-10-10T05:28:36.628Z,10.10
2022-10-10T05:30:38.322Z,10.10
2022-10-10T05:32:40.279Z,10.00
2022-10-10T05:34:41.929Z,10.00
2022-10-10T05:36:43.546Z,9.90
2022-10-10T05:38:45.180Z,9.90
2022-10-10T05:40:46.794Z,9.90
2022-10-10T05:42:48.643Z,9.90
2022-10-10T05:44:50.408Z,9.90
2022-10-10T05:46:52.210Z,9.80
2022-10-10T05:48:53.953Z,9.80
2022-10-10T05:50:58.771Z,9.80
2022-10-10T05:53:00.770Z,9.80
2022-10-10T05:55:02.464Z,9.80
2022-10-10T05:57:04.262Z,9.80
2022-10-10T05:59:05.967Z,9.80
2022-10-10T06:01:08.054Z,9.70
2022-10-10T06:03:12.676Z,9.70
2022-10-10T06:05:14.360Z,9.70
2022-10-10T06:07:16.300Z,9.70
2022-10-10T06:09:17.947Z,9.70
2022-10-10T06:11:20.613Z,9.70
2022-10-10T06:13:24.519Z,9.70
2022-10-10T06:15:26.316Z,9.70
2022-10-10T06:17:27.971Z,9.70
2022-10-10T06:19:29.593Z,9.80
2022-10-10T06:21:31.253Z,9.80
2022-10-10T06:23:33.183Z,9.80
2022-10-10T06:25:40.460Z,9.80
2022-10-10T06:27:42.481Z,9.80
2022-10-10T06:29:44.118Z,9.80
2022-10-10T06:31:45.727Z,9.90
2022-10-10T06:33:48.119Z,9.90
2022-10-10T06:35:49.821Z,10.00
2022-10-10T06:37:51.460Z,10.00
2022-10-10T06:39:53.213Z,10.10
2022-10-10T06:41:54.831Z,10.10
2022-10-10T06:43:56.500Z,10.20
2022-10-10T06:45:58.482Z,10.30
2022-10-10T06:48:00.139Z,10.30
2022-10-10T06:50:02.407Z,10.40
2022-10-10T06:52:04.042Z,10.50
2022-10-10T06:54:05.701Z,10.50
2022-10-10T06:56:07.331Z,10.60
2022-10-10T06:58:08.959Z,10.70
2022-10-10T07:00:11.001Z,10.80
2022-10-10T07:02:15.651Z,10.90
2022-10-10T07:04:17.361Z,10.90
2022-10-10T07:06:19.054Z,11.00
2022-10-10T07:08:21.134Z,11.10
2022-10-10T07:10:22.813Z,11.20
2022-10-10T07:12:25.194Z,11.30
2022-10-10T07:14:28.763Z,11.30
2022-10-10T07:16:30.365Z,11.50
2022-10-10T07:18:32.402Z,11.60
2022-10-10T07:20:34.279Z,11.60
2022-10-10T07:22:35.967Z,11.70
2022-10-10T07:24:37.601Z,11.80
2022-10-10T07:26:39.755Z,11.80
2022-10-10T07:28:41.422Z,11.90
2022-10-10T07:30:44.002Z,12.00
2022-10-10T07:32:45.901Z,12.00
2022-10-10T07:34:47.521Z,12.10
2022-10-10T07:36:50.500Z,12.10
2022-10-10T07:38:52.652Z,12.20
2022-10-10T07:40:54.394Z,12.30
2022-10-10T07:42:56.086Z,12.40
2022-10-10T07:44:57.705Z,12.40
2022-10-10T07:46:59.373Z,12.50
2022-10-10T07:49:01.008Z,12.50
2022-10-10T07:51:05.524Z,12.60
2022-10-10T07:53:08.016Z,12.70
2022-10-10T07:55:10.008Z,12.80
2022-10-10T07:57:11.672Z,12.90
2022-10-10T07:59:13.279Z,12.90
2022-10-10T08:01:14.981Z,13.00
2022-10-10T08:03:16.653Z,13.10
2022-10-10T08:05:18.286Z,13.20
2022-10-10T08:07:19.980Z,13.20
2022-10-10T08:09:21.618Z,13.40
2022-10-10T08:11:23.298Z,13.50
2022-10-10T08:13:25.565Z,13.50
2022-10-10T08:15:29.053Z,13.60
2022-10-10T08:17:33.744Z,13.70
2022-10-10T08:19:35.455Z,13.80
2022-10-10T08:21:37.318Z,13.80
2022-10-10T08:23:39.360Z,13.90
2022-10-10T08:25:41.250Z,14.00
2022-10-10T08:27:43.148Z,14.10
2022-10-10T08:29:44.850Z,14.20
2022-10-10T08:31:46.443Z,14.20
2022-10-10T08:33:48.989Z,14.30
2022-10-10T08:35:50.638Z,14.40
2022-10-10T08:37:52.429Z,14.40
2022-10-10T08:39:54.042Z,14.50
2022-10-10T08:41:56.852Z,14.60
2022-10-10T08:44:01.012Z,14.70
2022-10-10T08:46:10.578Z,14.80
2022-10-10T08:48:15.124Z,14.90
2022-10-10T08:50:39.276Z,14.90
2022-10-10T08:52:40.894Z,15.00
2022-10-10T08:54:42.761Z,15.10
2022-10-10T08:56:44.767Z,15.20
2022-10-10T08:58:48.360Z,15.30
2022-10-10T09:01:08.609Z,15.40
2022-10-10T09:03:19.228Z,15.40
2022-10-10T09:05:28.530Z,15.50
2022-10-10T09:07:48.997Z,15.60
2022-10-10T09:09:58.923Z,15.60
2022-10-10T09:12:09.444Z,15.70
2022-10-10T09:14:23.641Z,15.80
2022-10-10T09:16:46.440Z,15.80
2022-10-10T09:19:24.642Z,15.90
2022-10-10T09:21:30.236Z,16.00
2022-10-10T09:23:36.716Z,16.10
2022-10-10T09:25:42.210Z,16.20
2022-10-10T09:27:47.142Z,16.20
2022-10-10T09:29:53.767Z,16.30
2022-10-10T09:32:00.540Z,16.30
2022-10-10T09:34:14.452Z,16.40
2022-10-10T09:36:19.915Z,16.50
2022-10-10T09:38:30.492Z,16.60
2022-10-10T09:40:34.535Z,16.60
2022-10-10T09:42:37.770Z,16.70
2022-10-10T09:44:40.289Z,16.80
2022-10-10T09:46:42.049Z,16.80
2022-10-10T09:48:44.327Z,16.90
2022-10-10T09:50:46.071Z,17.00
2022-10-10T09:52:48.341Z,17.10
2022-10-10T09:54:51.299Z,17.20
2022-10-10T09:56:57.368Z,17.30
2022-10-10T09:58:59.194Z,17.30
2022-10-10T10:01:14.830Z,17.50
2022-10-10T10:03:17.928Z,17.60
2022-10-10T10:05:26.343Z,17.70
2022-10-10T10:07:32.660Z,17.70
2022-10-10T10:09:34.511Z,17.80
2022-10-10T10:11:39.380Z,17.90
2022-10-10T10:13:41.487Z,18.00
2022-10-10T10:15:47.908Z,18.00
2022-10-10T10:18:09.847Z,18.10
2022-10-10T10:20:32.281Z,18.10
2022-10-10T10:22:35.393Z,18.20
2022-10-10T10:24:37.232Z,18.20
2022-10-10T10:26:48.682Z,18.20
2022-10-10T10:28:51.017Z,18.30
2022-10-10T10:30:54.283Z,18.30
2022-10-10T10:33:03.257Z,18.30
2022-10-10T10:35:20.563Z,18.30
2022-10-10T10:37:22.250Z,18.30
2022-10-10T10:39:49.576Z,18.40
2022-10-10T10:42:06.409Z,18.40
2022-10-10T10:44:13.897Z,18.40
2022-10-10T10:46:15.539Z,18.40
2022-10-10T10:48:20.380Z,18.50
2022-10-10T10:50:22.003Z,18.50
2022-10-10T10:52:39.610Z,18.50
2022-10-10T10:54:41.228Z,18.50
2022-10-10T10:56:58.811Z,18.50
2022-10-10T10:59:35.645Z,18.60
2022-10-10T11:05:16.501Z,18.70
2022-10-10T11:06:53.944Z,18.70
2022-10-10T11:09:11.011Z,18.80
2022-10-10T11:11:18.585Z,18.80
2022-10-10T11:13:20.235Z,18.80
2022-10-10T11:16:04.730Z,18.90
2022-10-10T11:18:14.325Z,18.90
2022-10-10T11:20:35.076Z,19.00
2022-10-10T11:22:39.968Z,19.10
2022-10-10T11:25:00.937Z,19.10
2022-10-10T11:27:06.118Z,19.20
2022-10-10T11:29:19.926Z,19.20
2022-10-10T11:31:24.322Z,19.30
2022-10-10T11:33:46.903Z,19.40
2022-10-10T11:36:01.018Z,19.40
2022-10-10T11:38:15.276Z,19.50
2022-10-10T11:40:28.794Z,19.50
2022-10-10T11:42:34.831Z,19.60
2022-10-10T11:44:37.787Z,19.60
2022-10-10T11:46:41.593Z,19.70
2022-10-10T11:48:48.094Z,19.70
2022-10-10T11:51:02.401Z,19.70
2022-10-10T11:53:04.030Z,19.80
2022-10-10T11:55:28.529Z,19.80
2022-10-10T11:57:53.370Z,19.90
2022-10-10T12:00:05.983Z,19.90
2022-10-10T12:02:18.953Z,19.80
2022-10-10T12:04:21.582Z,19.80
2022-10-10T12:06:27.860Z,19.80
2022-10-10T12:08:36.752Z,19.80
2022-10-10T12:10:38.324Z,19.80
2022-10-10T12:12:44.103Z,19.80
2022-10-10T12:14:53.789Z,19.80
2022-10-10T12:16:56.031Z,19.80
2022-10-10T12:19:05.783Z,19.90
2022-10-10T12:21:08.748Z,19.90
2022-10-10T12:23:27.565Z,19.80
2022-10-10T12:25:36.941Z,19.90
2022-10-10T12:27:43.558Z,19.90
2022-10-10T12:29:57.087Z,19.90
2022-10-10T12:32:13.793Z,19.90
2022-10-10T12:34:16.967Z,19.90
2022-10-10T12:36:18.797Z,20.00
2022-10-10T12:38:22.249Z,20.00
2022-10-10T12:40:23.909Z,20.00
2022-10-10T12:42:27.156Z,20.00
2022-10-10T12:44:35.062Z,20.00
2022-10-10T12:46:36.726Z,20.00
2022-10-10T12:48:38.413Z,20.00
2022-10-10T12:50:43.604Z,19.90
2022-10-10T12:53:04.988Z,19.90
2022-10-10T12:55:08.446Z,19.90
2022-10-10T12:57:13.702Z,19.80
2022-10-10T12:59:19.845Z,19.80
2022-10-10T13:01:26.908Z,19.90
2022-10-10T13:03:47.229Z,19.80
2022-10-10T13:05:49.908Z,19.80
2022-10-10T13:07:51.817Z,19.80
2022-10-10T13:09:55.039Z,19.80
2022-10-10T13:11:58.100Z,19.80
2022-10-10T13:14:08.155Z,19.70
2022-10-10T13:16:13.807Z,19.70
2022-10-10T13:18:31.970Z,19.70
2022-10-10T13:20:37.828Z,19.60
2022-10-10T13:22:42.942Z,19.60
2022-10-10T13:24:47.702Z,19.60
2022-10-10T13:26:50.955Z,19.60
2022-10-10T13:28:54.056Z,19.60
2022-10-10T13:30:55.899Z,19.50
2022-10-10T13:32:57.581Z,19.50
2022-10-10T13:35:01.396Z,19.50
2022-10-10T13:37:04.391Z,19.40
2022-10-10T13:39:06.134Z,19.40
2022-10-10T13:41:07.884Z,19.40
2022-10-10T13:43:16.955Z,19.40
2022-10-10T13:45:30.880Z,19.40
2022-10-10T13:47:43.814Z,19.40
2022-10-10T13:49:55.498Z,19.40
2022-10-10T13:52:19.901Z,19.40
2022-10-10T13:54:39.802Z,19.40
2022-10-10T13:56:41.721Z,19.30
2022-10-10T13:58:54.211Z,19.30
2022-10-10T14:00:59.987Z,19.30
2022-10-10T14:03:02.409Z,19.30
2022-10-10T14:05:06.253Z,19.30
2022-10-10T14:07:11.624Z,19.30
2022-10-10T14:09:16.125Z,19.30
2022-10-10T14:11:19.879Z,19.20
2022-10-10T14:13:21.625Z,19.20
2022-10-10T14:15:37.730Z,19.20
2022-10-10T14:17:39.328Z,19.30
2022-10-10T14:19:41.598Z,19.20
2022-10-10T14:21:43.345Z,19.20
2022-10-10T14:23:45.005Z,19.20
2022-10-10T14:25:47.854Z,19.20
2022-10-10T14:27:49.448Z,19.20
2022-10-10T14:29:51.985Z,19.10
2022-10-10T14:31:53.749Z,19.10
2022-10-10T14:33:55.629Z,19.10
2022-10-10T14:35:58.491Z,19.10
2022-10-10T14:38:00.099Z,19.10
2022-10-10T14:40:01.893Z,19.10
2022-10-10T14:42:09.261Z,19.10
2022-10-10T14:44:11.688Z,19.10
2022-10-10T14:46:19.692Z,19.10
2022-10-10T14:48:21.441Z,19.00
2022-10-10T14:50:24.817Z,19.00
2022-10-10T14:52:26.529Z,19.00
2022-10-10T14:54:28.140Z,19.00
2022-10-10T14:57:07.411Z,18.90
2022-10-10T14:58:51.508Z,18.90
2022-10-10T15:00:53.302Z,18.90
2022-10-10T15:02:55.598Z,18.90
2022-10-10T15:04:57.322Z,18.90
2022-10-10T15:07:12.523Z,18.90
2022-10-10T15:09:39.565Z,18.90
2022-10-10T15:11:37.017Z,18.80
2022-10-10T15:13:39.759Z,18.80
2022-10-10T15:15:41.726Z,18.80
2022-10-10T15:17:43.441Z,18.80
2022-10-10T15:19:45.083Z,18.80
2022-10-10T15:21:46.703Z,18.80
2022-10-10T15:23:48.332Z,18.70
2022-10-10T15:25:49.948Z,18.70
2022-10-10T15:27:51.737Z,18.70
2022-10-10T15:29:53.612Z,18.70
2022-10-10T15:31:55.285Z,18.70
2022-10-10T15:33:57.029Z,18.60
2022-10-10T15:36:09.412Z,18.60
2022-10-10T15:38:12.138Z,18.60
2022-10-10T15:40:15.234Z,18.50
2022-10-10T15:42:22.367Z,18.50
2022-10-10T15:44:25.054Z,18.40
2022-10-10T15:46:27.484Z,18.40
2022-10-10T15:48:30.912Z,18.40
2022-10-10T15:50:34.548Z,18.30
2022-10-10T15:52:36.867Z,18.30
2022-10-10T15:54:38.559Z,18.20
2022-10-10T15:56:40.416Z,18.20
2022-10-10T15:58:42.391Z,18.20
2022-10-10T16:00:44.706Z,18.10
2022-10-10T16:02:46.571Z,18.10
2022-10-10T16:04:48.341Z,18.10
2022-10-10T16:06:54.574Z,18.10
2022-10-10T16:09:23.462Z,18.00
2022-10-10T16:11:24.013Z,18.00
2022-10-10T16:13:25.649Z,18.00
2022-10-10T16:15:27.296Z,17.90
2022-10-10T16:17:28.976Z,18.00
2022-10-10T16:19:30.658Z,17.80
2022-10-10T16:21:33.550Z,17.80
2022-10-10T16:23:35.844Z,17.80
2022-10-10T16:25:37.494Z,17.70
2022-10-10T16:27:39.171Z,17.70
2022-10-10T16:29:40.831Z,17.60
2022-10-10T16:31:43.077Z,17.60
2022-10-10T16:33:46.049Z,17.60
2022-10-10T16:35:47.717Z,17.60
2022-10-10T16:37:49.348Z,17.50
2022-10-10T16:39:51.009Z,17.50
2022-10-10T16:41:52.697Z,17.40
2022-10-10T16:43:54.721Z,17.40
2022-10-10T16:46:00.374Z,17.40
2022-10-10T16:48:02.103Z,17.30
2022-10-10T16:50:04.539Z,17.30
2022-10-10T16:52:06.244Z,17.30
2022-10-10T16:54:07.944Z,17.20
2022-10-10T16:56:11.567Z,17.20
2022-10-10T16:58:13.317Z,17.10
2022-10-10T17:00:15.097Z,17.10
2022-10-10T17:02:16.771Z,17.10
2022-10-10T17:04:18.447Z,17.10
2022-10-10T17:06:21.645Z,17.00
2022-10-10T17:08:24.026Z,17.00
2022-10-10T17:10:25.886Z,17.00
2022-10-10T17:12:27.661Z,17.00
2022-10-10T17:14:29.373Z,16.90
2022-10-10T17:18:52.811Z,16.80
2022-10-10T17:20:54.465Z,16.80
2022-10-10T17:22:56.161Z,16.80
2022-10-10T17:24:57.834Z,16.80
2022-10-10T17:26:59.469Z,16.80
2022-10-10T17:29:01.178Z,16.70
2022-10-10T17:31:05.914Z,16.70
2022-10-10T17:33:07.591Z,16.70
2022-10-10T17:35:10.542Z,16.70
2022-10-10T17:37:12.643Z,16.60
2022-10-10T17:39:14.321Z,16.60
2022-10-10T17:41:16.815Z,16.60
2022-10-10T17:43:18.467Z,16.50
2022-10-10T17:45:20.183Z,16.50
2022-10-10T17:47:21.922Z,16.50
2022-10-10T17:49:23.631Z,16.50
2022-10-10T17:51:25.394Z,16.40
2022-10-10T17:53:27.108Z,16.40
2022-10-10T17:55:28.894Z,16.40
2022-10-10T17:57:30.543Z,16.40
2022-10-10T17:59:32.243Z,16.30
2022-10-10T18:01:34.680Z,16.30
2022-10-10T18:03:36.389Z,16.30
2022-10-10T18:05:38.182Z,16.20
2022-10-10T18:07:39.880Z,16.20
2022-10-10T18:09:41.701Z,16.20
2022-10-10T18:11:43.429Z,16.20
2022-10-10T18:13:45.278Z,16.20
2022-10-10T18:16:04.107Z,16.10
2022-10-10T18:18:08.138Z,16.10
2022-10-10T18:20:10.322Z,16.10
2022-10-10T18:22:11.960Z,16.10
2022-10-10T18:24:13.672Z,16.10
2022-10-10T18:26:19.646Z,16.10
2022-10-10T18:28:21.339Z,16.00
2022-10-10T18:30:23.067Z,16.00
2022-10-10T18:32:24.727Z,16.00
2022-10-10T18:34:26.438Z,16.00
2022-10-10T18:36:29.512Z,15.90
2022-10-10T18:38:31.129Z,15.90
2022-10-10T18:40:32.799Z,15.90
2022-10-10T18:42:35.270Z,15.80
2022-10-10T18:44:36.984Z,15.80
2022-10-10T18:46:38.829Z,15.80
2022-10-10T18:48:40.926Z,15.70
2022-10-10T18:50:42.555Z,15.70
2022-10-10T18:52:44.485Z,15.70
2022-10-10T18:54:47.896Z,15.70
2022-10-10T18:56:49.671Z,15.60
2022-10-10T18:58:54.878Z,15.60
2022-10-10T19:01:01.285Z,15.60
2022-10-10T19:03:03.311Z,15.50
2022-10-10T19:05:05.153Z,15.50
2022-10-10T19:07:06.812Z,15.50
2022-10-10T19:09:09.762Z,15.40
2022-10-10T19:11:19.440Z,15.40
2022-10-10T19:13:21.089Z,15.30
2022-10-10T19:15:22.762Z,15.30
2022-10-10T19:17:24.441Z,15.20
2022-10-10T19:19:26.151Z,15.20
2022-10-10T19:21:28.567Z,15.10
2022-10-10T19:23:30.437Z,15.10
2022-10-10T19:25:36.899Z,15.10
2022-10-10T19:27:38.614Z,15.00
2022-10-10T19:29:40.357Z,15.00
2022-10-10T19:31:42.051Z,14.90
2022-10-10T19:33:44.252Z,14.90
2022-10-10T19:35:52.097Z,14.80
2022-10-10T19:37:54.149Z,14.80
2022-10-10T19:39:55.780Z,14.80
2022-10-10T19:41:57.460Z,14.70
2022-10-10T19:44:00.998Z,14.70
2022-10-10T19:46:07.049Z,14.70
2022-10-10T19:48:09.168Z,14.60
2022-10-10T19:50:10.806Z,14.50
2022-10-10T19:52:12.689Z,14.50
2022-10-10T19:54:14.306Z,14.50
2022-10-10T19:56:20.530Z,14.40
2022-10-10T19:58:22.263Z,14.30
2022-10-10T20:00:24.161Z,14.30
2022-10-10T20:02:25.828Z,14.30
2022-10-10T20:04:27.457Z,14.20
2022-10-10T20:06:29.105Z,14.20
2022-10-10T20:08:30.911Z,14.20
2022-10-10T20:10:32.523Z,14.10
2022-10-10T20:12:34.784Z,14.00
2022-10-10T20:14:36.465Z,14.00
2022-10-10T20:16:38.227Z,14.00
2022-10-10T20:18:41.061Z,13.90
2022-10-10T20:20:43.168Z,13.90
2022-10-10T20:22:44.881Z,13.90
2022-10-10T20:24:46.487Z,13.80
2022-10-10T20:26:48.123Z,13.80
2022-10-10T20:28:50.817Z,13.80
2022-10-10T20:30:52.597Z,13.70
2022-10-10T20:32:54.251Z,13.70
2022-10-10T20:34:55.857Z,13.60
2022-10-10T20:36:57.602Z,13.60
2022-10-10T20:39:05.153Z,13.60
2022-10-10T20:41:08.313Z,13.50
2022-10-10T20:43:12.138Z,13.50
2022-10-10T20:45:13.805Z,13.50
2022-10-10T20:47:15.533Z,13.40
2022-10-10T20:49:18.519Z,13.40
2022-10-10T20:51:20.350Z,13.30
2022-10-10T20:53:22.032Z,13.30
2022-10-10T20:55:23.692Z,13.30
2022-10-10T20:57:25.333Z,13.20
2022-10-10T20:59:27.067Z,13.20
2022-10-10T21:01:29.831Z,13.20
2022-10-10T21:03:31.557Z,13.10
2022-10-10T21:05:33.190Z,13.10
2022-10-10T21:07:34.839Z,13.10
2022-10-10T21:09:37.186Z,13.00
2022-10-10T21:11:39.730Z,13.00
2022-10-10T21:13:42.175Z,13.00
2022-10-10T21:15:43.797Z,13.00
2022-10-10T21:17:47.872Z,12.90
2022-10-10T21:19:49.517Z,12.90
2022-10-10T21:21:51.165Z,12.90
2022-10-10T21:23:56.231Z,12.80
2022-10-10T21:25:58.513Z,12.80
2022-10-10T21:28:00.435Z,12.80
2022-10-10T21:30:02.094Z,12.70
2022-10-10T21:32:03.759Z,12.70
2022-10-10T21:34:07.048Z,12.70
2022-10-10T21:36:09.035Z,12.70
2022-10-10T21:38:10.666Z,12.60
2022-10-10T21:40:12.722Z,12.60
2022-10-10T21:42:14.378Z,12.60
2022-10-10T21:44:16.596Z,12.60
2022-10-10T21:46:19.445Z,12.50
2022-10-10T21:48:21.082Z,12.50
2022-10-10T21:50:22.745Z,12.50
2022-10-10T21:52:24.374Z,12.50
2022-10-10T21:54:26.018Z,12.50
2022-10-10T21:56:27.673Z,12.40
2022-10-10T21:58:29.394Z,12.40
2022-10-10T22:00:31.086Z,12.40
2022-10-10T22:02:32.739Z,12.40
2022-10-10T22:04:34.384Z,12.40
2022-10-10T22:06:36.030Z,12.40
2022-10-10T22:08:38.483Z,12.30
2022-10-10T22:10:40.464Z,12.30
2022-10-10T22:12:42.593Z,12.30
2022-10-10T22:14:44.245Z,12.30
2022-10-10T22:16:45.924Z,12.20
2022-10-10T22:18:47.590Z,12.20
2022-10-10T22:20:49.319Z,12.20
2022-10-10T22:22:51.007Z,12.20
2022-10-10T22:24:52.690Z,12.20
2022-10-10T22:26:54.342Z,12.20
2022-10-10T22:28:56.035Z,12.20
2022-10-10T22:30:57.722Z,12.20
2022-10-10T22:32:59.360Z,12.10
2022-10-10T22:35:01.441Z,12.10
2022-10-10T22:37:03.140Z,12.10
2022-10-10T22:39:05.695Z,12.10
2022-10-10T22:41:07.793Z,12.10
2022-10-10T22:43:09.412Z,12.00
2022-10-10T22:45:11.103Z,12.00
2022-10-10T22:47:12.786Z,12.00
2022-10-10T22:49:14.397Z,12.00
2022-10-10T22:51:17.018Z,12.00
2022-10-10T22:53:18.634Z,11.90
2022-10-10T22:55:20.403Z,11.90
2022-10-10T22:57:22.050Z,11.90
2022-10-10T22:59:23.723Z,11.90
2022-10-10T23:01:25.936Z,11.90
2022-10-10T23:03:27.654Z,11.90
2022-10-10T23:05:29.281Z,11.90
2022-10-10T23:07:30.997Z,11.90
2022-10-10T23:09:32.639Z,11.90
2022-10-10T23:11:34.445Z,11.90
2022-10-10T23:13:36.074Z,12.00
2022-10-10T23:15:37.808Z,11.90
2022-10-10T23:17:39.463Z,12.00
2022-10-10T23:19:41.128Z,12.00
2022-10-10T23:21:42.777Z,12.00
2022-10-10T23:23:44.425Z,12.00
2022-10-10T23:25:46.732Z,12.00
2022-10-10T23:27:48.385Z,12.00
2022-10-10T23:29:50.005Z,12.00
2022-10-10T23:31:51.647Z,12.00
2022-10-10T23:33:53.436Z,12.00
2022-10-10T23:36:02.865Z,12.00
2022-10-10T23:38:05.396Z,12.00
2022-10-10T23:40:07.765Z,12.00
2022-10-10T23:42:09.404Z,12.00
2022-10-10T23:44:11.213Z,12.00
2022-10-10T23:46:13.130Z,11.90
2022-10-10T23:48:14.813Z,11.90
2022-10-10T23:50:16.468Z,11.90
2022-10-10T23:52:18.074Z,11.90
2022-10-10T23:54:19.860Z,11.90
2022-10-10T23:56:21.625Z,11.90
2022-10-10T23:58:23.306Z,11.90
