createdAt,value
2023-01-22T00:00:38.849Z,15.95
2023-01-22T00:03:05.272Z,14.73
2023-01-22T00:05:31.668Z,15.52
2023-01-22T00:07:58.086Z,15.30
2023-01-22T00:10:24.557Z,17.05
2023-01-22T00:12:50.956Z,16.48
2023-01-22T00:15:17.371Z,16.58
2023-01-22T00:17:43.750Z,16.58
2023-01-22T00:20:11.443Z,17.45
2023-01-22T00:22:37.853Z,17.27
2023-01-22T00:25:05.348Z,17.55
2023-01-22T00:27:31.765Z,19.00
2023-01-22T00:29:58.163Z,18.35
2023-01-22T00:32:24.580Z,17.77
2023-01-22T00:34:52.573Z,18.30
2023-01-22T00:37:20.257Z,19.48
2023-01-22T00:39:46.657Z,18.95
2023-01-22T00:42:13.110Z,20.25
2023-01-22T00:44:39.500Z,20.52
2023-01-22T00:47:05.921Z,19.63
2023-01-22T00:49:32.383Z,20.77
2023-01-22T00:51:58.789Z,20.48
2023-01-22T00:54:25.178Z,20.27
2023-01-22T00:56:51.556Z,20.55
2023-01-22T00:59:18.070Z,20.67
2023-01-22T01:01:44.504Z,20.95
2023-01-22T01:04:10.962Z,20.17
2023-01-22T01:06:37.328Z,20.83
2023-01-22T01:09:05.242Z,22.23
2023-01-22T01:11:31.914Z,22.83
2023-01-22T01:13:58.347Z,22.38
2023-01-22T01:16:26.965Z,22.33
2023-01-22T01:18:53.552Z,23.15
2023-01-22T01:21:19.930Z,22.33
2023-01-22T01:23:46.488Z,24.08
2023-01-22T01:26:15.250Z,23.80
2023-01-22T01:28:42.538Z,23.92
2023-01-22T01:31:11.520Z,23.33
2023-01-22T01:33:38.268Z,22.60
2023-01-22T01:36:07.340Z,23.30
2023-01-22T01:38:33.991Z,22.92
2023-01-22T01:41:00.506Z,23.88
2023-01-22T01:43:27.088Z,24.20
2023-01-22T01:45:54.913Z,25.15
2023-01-22T01:48:30.374Z,23.25
2023-01-22T01:51:06.046Z,25.40
2023-01-22T01:53:32.840Z,23.95
2023-01-22T01:56:01.270Z,25.88
2023-01-22T01:58:29.082Z,25.02
2023-01-22T02:00:59.872Z,24.05
2023-01-22T02:03:27.075Z,25.05
2023-01-22T02:05:53.465Z,24.65
2023-01-22T02:08:19.939Z,25.02
2023-01-22T02:10:46.379Z,24.90
2023-01-22T02:13:19.308Z,23.50
2023-01-22T02:15:45.721Z,24.95
2023-01-22T02:18:12.108Z,23.85
2023-01-22T02:20:39.766Z,23.67
2023-01-22T02:23:07.328Z,24.92
2023-01-22T02:25:34.117Z,23.27
2023-01-22T02:28:00.738Z,24.85
2023-01-22T02:30:27.257Z,24.10
2023-01-22T02:32:53.664Z,25.23
2023-01-22T02:35:20.130Z,25.42
2023-01-22T02:37:46.550Z,25.27
2023-01-22T02:40:13.319Z,24.45
2023-01-22T02:42:39.825Z,25.10
2023-01-22T02:45:06.751Z,22.90
2023-01-22T02:47:35.365Z,23.42
2023-01-22T02:50:02.301Z,25.25
2023-01-22T02:52:28.771Z,23.75
2023-01-22T02:54:55.166Z,23.30
2023-01-22T02:57:21.530Z,23.38
2023-01-22T02:59:47.938Z,23.58
2023-01-22T03:02:14.355Z,23.00
2023-01-22T03:04:40.864Z,23.60
2023-01-22T03:07:07.222Z,24.55
2023-01-22T03:09:33.611Z,25.25
2023-01-22T03:12:00.052Z,23.05
2023-01-22T03:14:45.114Z,24.40
2023-01-22T03:17:29.967Z,24.05
2023-01-22T03:20:15.134Z,24.40
2023-01-22T03:22:41.621Z,25.10
2023-01-22T03:25:08.128Z,23.85
2023-01-22T03:27:34.541Z,23.50
2023-01-22T03:30:00.929Z,24.27
2023-01-22T03:32:27.353Z,24.75
2023-01-22T03:34:53.777Z,23.02
2023-01-22T03:37:20.217Z,24.77
2023-01-22T03:39:46.705Z,23.30
2023-01-22T03:42:13.128Z,21.25
2023-01-22T03:44:39.492Z,21.98
2023-01-22T03:47:05.872Z,21.85
2023-01-22T03:49:32.288Z,22.02
2023-01-22T03:51:58.681Z,22.10
2023-01-22T03:54:25.099Z,21.08
2023-01-22T03:56:51.515Z,21.45
2023-01-22T03:59:17.919Z,22.92
2023-01-22T04:01:44.350Z,22.92
2023-01-22T04:04:10.844Z,23.35
2023-01-22T04:06:37.283Z,23.20
2023-01-22T04:09:03.892Z,23.33
2023-01-22T04:11:30.349Z,22.42
2023-01-22T04:13:56.855Z,22.17
2023-01-22T04:16:23.389Z,23.15
2023-01-22T04:18:50.059Z,23.88
2023-01-22T04:21:16.441Z,23.30
2023-01-22T04:23:42.924Z,23.90
2023-01-22T04:26:09.382Z,24.33
2023-01-22T04:28:35.766Z,22.77
2023-01-22T04:31:02.372Z,22.05
2023-01-22T04:33:28.942Z,21.40
2023-01-22T04:35:55.431Z,21.75
2023-01-22T04:38:21.985Z,21.50
2023-01-22T04:40:48.340Z,21.38
2023-01-22T04:43:14.721Z,20.92
2023-01-22T04:45:41.169Z,21.20
2023-01-22T04:48:08.535Z,20.85
2023-01-22T04:50:35.018Z,20.55
2023-01-22T04:53:01.632Z,21.20
2023-01-22T04:55:28.511Z,19.85
2023-01-22T04:57:56.628Z,20.58
2023-01-22T05:00:23.508Z,19.77
2023-01-22T05:02:49.997Z,20.27
2023-01-22T05:05:16.806Z,19.08
2023-01-22T05:07:43.201Z,18.38
2023-01-22T05:10:10.062Z,18.60
2023-01-22T05:12:36.515Z,18.25
2023-01-22T05:15:07.221Z,18.83
2023-01-22T05:17:36.038Z,18.13
2023-01-22T05:20:02.470Z,17.35
2023-01-22T05:22:28.869Z,17.60
2023-01-22T05:24:55.429Z,19.73
2023-01-22T05:27:21.891Z,18.55
2023-01-22T05:29:48.278Z,19.15
2023-01-22T05:32:15.678Z,20.30
2023-01-22T05:34:42.092Z,21.23
2023-01-22T05:37:08.520Z,20.80
2023-01-22T05:39:34.920Z,20.30
2023-01-22T05:42:01.382Z,21.15
2023-01-22T05:44:27.829Z,21.80
2023-01-22T05:46:54.214Z,22.40
2023-01-22T05:49:20.705Z,22.33
2023-01-22T05:51:47.154Z,21.80
2023-01-22T05:54:13.644Z,21.63
2023-01-22T05:56:40.118Z,23.52
2023-01-22T05:59:06.579Z,23.45
2023-01-22T06:01:32.981Z,23.27
2023-01-22T06:03:59.429Z,22.65
2023-01-22T06:06:25.829Z,23.23
2023-01-22T06:08:52.704Z,23.33
2023-01-22T06:11:19.397Z,22.80
2023-01-22T06:13:46.905Z,22.75
2023-01-22T06:16:13.408Z,23.70
2023-01-22T06:18:40.009Z,25.20
2023-01-22T06:21:07.943Z,23.35
2023-01-22T06:23:34.443Z,24.38
2023-01-22T06:26:01.999Z,23.50
2023-01-22T06:28:28.878Z,24.58
2023-01-22T06:30:57.476Z,26.45
2023-01-22T06:33:24.156Z,25.15
2023-01-22T06:35:57.005Z,26.30
2023-01-22T06:38:23.807Z,26.20
2023-01-22T06:40:54.639Z,24.88
2023-01-22T06:43:21.316Z,25.55
2023-01-22T06:45:47.692Z,26.60
2023-01-22T06:48:14.275Z,25.73
2023-01-22T06:50:40.702Z,25.95
2023-01-22T06:53:07.244Z,27.00
2023-01-22T06:55:33.756Z,27.05
2023-01-22T06:58:00.178Z,25.15
2023-01-22T07:00:26.589Z,24.90
2023-01-22T07:02:53.070Z,27.65
2023-01-22T07:05:23.156Z,27.23
2023-01-22T07:07:53.247Z,27.05
2023-01-22T07:10:20.063Z,26.77
2023-01-22T07:12:47.059Z,27.48
2023-01-22T07:15:13.506Z,27.15
2023-01-22T07:17:40.013Z,28.33
2023-01-22T07:20:06.661Z,28.10
2023-01-22T07:22:33.039Z,25.52
2023-01-22T07:24:59.425Z,25.67
2023-01-22T07:27:25.885Z,25.58
2023-01-22T07:29:52.247Z,26.83
2023-01-22T07:32:18.733Z,25.02
2023-01-22T07:34:45.120Z,25.92
2023-01-22T07:37:11.571Z,26.13
2023-01-22T07:39:37.976Z,28.20
2023-01-22T07:42:04.418Z,27.95
2023-01-22T07:44:30.842Z,27.40
2023-01-22T07:46:57.243Z,28.38
2023-01-22T07:49:23.660Z,27.85
2023-01-22T07:51:50.111Z,28.17
2023-01-22T07:54:18.492Z,28.58
2023-01-22T07:56:45.002Z,28.48
2023-01-22T07:59:11.477Z,28.98
2023-01-22T08:01:37.860Z,28.50
2023-01-22T08:04:04.426Z,29.35
2023-01-22T08:06:30.877Z,30.30
2023-01-22T08:08:59.231Z,28.45
2023-01-22T08:11:26.788Z,29.50
2023-01-22T08:13:53.183Z,29.60
2023-01-22T08:16:19.648Z,26.92
2023-01-22T08:18:46.213Z,28.27
2023-01-22T08:21:12.679Z,28.02
2023-01-22T08:23:39.043Z,26.67
2023-01-22T08:26:05.437Z,28.45
2023-01-22T08:28:32.105Z,28.08
2023-01-22T08:30:59.947Z,27.50
2023-01-22T08:33:26.757Z,26.88
2023-01-22T08:35:53.176Z,29.33
2023-01-22T08:38:19.913Z,30.08
2023-01-22T08:40:50.188Z,28.25
2023-01-22T08:43:16.622Z,29.17
2023-01-22T08:45:43.682Z,28.52
2023-01-22T08:48:10.089Z,27.55
2023-01-22T08:50:36.548Z,29.85
2023-01-22T08:53:02.964Z,29.45
2023-01-22T08:55:29.432Z,29.75
2023-01-22T08:57:56.769Z,29.85
2023-01-22T09:00:24.206Z,29.27
2023-01-22T09:02:50.649Z,27.02
2023-01-22T09:05:17.075Z,28.90
2023-01-22T09:07:43.547Z,28.42
2023-01-22T09:10:12.358Z,28.98
2023-01-22T09:12:41.950Z,28.02
2023-01-22T09:15:08.701Z,29.23
2023-01-22T09:17:35.233Z,28.92
2023-01-22T09:20:01.685Z,29.52
2023-01-22T09:22:28.114Z,28.05
2023-01-22T09:24:55.155Z,29.00
2023-01-22T09:27:21.525Z,29.77
2023-01-22T09:29:48.879Z,29.38
2023-01-22T09:32:15.503Z,28.45
2023-01-22T09:34:41.859Z,30.27
2023-01-22T09:37:10.901Z,29.65
2023-01-22T09:39:37.337Z,29.85
2023-01-22T09:42:04.360Z,29.85
2023-01-22T09:44:38.111Z,30.92
2023-01-22T09:47:15.518Z,28.40
2023-01-22T09:49:53.208Z,28.98
2023-01-22T09:52:19.923Z,29.15
2023-01-22T09:54:47.048Z,29.70
2023-01-22T09:57:26.464Z,29.55
2023-01-22T09:59:58.232Z,29.85
2023-01-22T10:02:30.333Z,29.20
2023-01-22T10:05:00.969Z,29.23
2023-01-22T10:07:37.365Z,29.63
2023-01-22T10:10:24.651Z,29.13
2023-01-22T10:13:11.421Z,28.90
2023-01-22T10:15:37.933Z,28.73
2023-01-22T10:18:29.425Z,28.02
2023-01-22T10:20:56.255Z,28.08
2023-01-22T10:23:25.547Z,29.30
2023-01-22T10:26:00.492Z,27.23
2023-01-22T10:28:28.049Z,28.70
2023-01-22T10:30:58.634Z,27.42
2023-01-22T10:33:26.933Z,29.20
2023-01-22T10:35:56.589Z,29.45
2023-01-22T10:38:33.736Z,29.10
2023-01-22T10:41:02.581Z,28.92
2023-01-22T10:43:34.582Z,30.27
2023-01-22T10:46:11.373Z,27.17
2023-01-22T10:48:37.784Z,28.77
2023-01-22T10:51:16.075Z,30.83
2023-01-22T10:53:54.681Z,29.73
2023-01-22T10:56:26.398Z,29.17
2023-01-22T10:58:53.100Z,27.52
2023-01-22T11:01:37.432Z,31.58
2023-01-22T11:04:25.639Z,29.38
2023-01-22T11:06:58.624Z,29.33
2023-01-22T11:09:56.941Z,28.98
2023-01-22T11:12:28.610Z,29.20
2023-01-22T11:15:02.645Z,22.65
2023-01-22T11:17:40.778Z,29.58
2023-01-22T11:20:29.813Z,29.05
2023-01-22T11:23:14.578Z,29.55
2023-01-22T11:25:47.364Z,28.08
2023-01-22T11:28:41.503Z,27.60
2023-01-22T11:31:23.851Z,28.30
2023-01-22T11:34:05.222Z,28.83
2023-01-22T11:36:40.534Z,29.48
2023-01-22T11:39:44.189Z,32.33
2023-01-22T11:42:27.523Z,30.75
2023-01-22T11:45:15.264Z,31.90
2023-01-22T11:48:02.655Z,29.08
2023-01-22T11:50:41.730Z,29.40
2023-01-22T11:53:58.757Z,28.55
2023-01-22T11:56:30.996Z,30.05
2023-01-22T11:59:05.906Z,29.42
2023-01-22T12:02:02.613Z,28.85
2023-01-22T12:04:47.716Z,30.08
2023-01-22T12:07:35.298Z,29.38
2023-01-22T12:10:11.452Z,29.85
2023-01-22T12:12:41.798Z,29.25
2023-01-22T12:15:42.320Z,29.10
2023-01-22T12:18:38.456Z,29.10
2023-01-22T12:21:23.077Z,27.55
2023-01-22T12:24:14.278Z,28.63
2023-01-22T12:26:45.600Z,27.58
2023-01-22T12:29:47.398Z,27.38
2023-01-22T12:32:19.030Z,28.63
2023-01-22T12:35:09.018Z,26.55
2023-01-22T12:37:47.902Z,29.60
2023-01-22T12:40:40.241Z,28.27
2023-01-22T12:43:07.187Z,28.77
2023-01-22T12:45:56.364Z,27.98
2023-01-22T12:48:35.553Z,27.48
2023-01-22T12:51:02.030Z,27.33
2023-01-22T12:53:34.621Z,28.23
2023-01-22T12:56:04.432Z,27.70
2023-01-22T12:58:33.519Z,26.85
2023-01-22T13:01:09.182Z,28.20
2023-01-22T13:03:36.020Z,27.70
2023-01-22T13:06:04.880Z,28.48
2023-01-22T13:08:42.626Z,28.38
2023-01-22T13:11:11.616Z,30.75
2023-01-22T13:13:47.309Z,29.80
2023-01-22T13:16:23.418Z,30.20
2023-01-22T13:18:55.066Z,34.35
2023-01-22T13:21:32.619Z,34.55
2023-01-22T13:24:05.586Z,33.53
2023-01-22T13:26:34.907Z,32.08
2023-01-22T13:29:04.822Z,30.55
2023-01-22T13:31:32.823Z,32.05
2023-01-22T13:34:08.541Z,34.38
2023-01-22T13:36:44.145Z,32.08
2023-01-22T13:39:22.170Z,33.67
2023-01-22T13:41:51.191Z,30.13
2023-01-22T13:44:23.928Z,31.73
2023-01-22T13:46:50.933Z,33.03
2023-01-22T13:49:21.675Z,31.88
2023-01-22T13:51:48.383Z,32.47
2023-01-22T13:54:25.166Z,32.13
2023-01-22T13:56:51.663Z,31.55
2023-01-22T13:59:23.774Z,33.35
2023-01-22T14:01:50.346Z,32.35
2023-01-22T14:04:37.138Z,32.50
2023-01-22T14:07:06.907Z,31.95
2023-01-22T14:09:35.999Z,32.97
2023-01-22T14:12:17.592Z,33.20
2023-01-22T14:14:44.102Z,33.45
2023-01-22T14:17:25.286Z,33.00
2023-01-22T14:19:51.836Z,32.05
2023-01-22T14:22:18.266Z,32.92
2023-01-22T14:24:44.655Z,31.20
2023-01-22T14:27:11.589Z,31.75
2023-01-22T14:29:37.977Z,31.20
2023-01-22T14:32:04.684Z,34.53
2023-01-22T14:34:31.067Z,34.38
2023-01-22T14:36:57.451Z,31.48
2023-01-22T14:39:23.968Z,30.63
2023-01-22T14:41:51.312Z,31.65
2023-01-22T14:44:17.729Z,32.40
2023-01-22T14:46:44.123Z,31.38
2023-01-22T14:49:10.495Z,32.03
2023-01-22T14:51:36.896Z,31.55
2023-01-22T14:54:03.339Z,32.63
2023-01-22T14:56:29.762Z,32.03
2023-01-22T14:58:56.167Z,30.83
2023-01-22T15:01:22.770Z,31.58
2023-01-22T15:03:49.233Z,33.50
2023-01-22T15:06:15.675Z,33.95
2023-01-22T15:08:42.057Z,36.00
2023-01-22T15:11:08.490Z,35.70
2023-01-22T15:13:34.962Z,33.75
2023-01-22T15:16:06.236Z,35.15
2023-01-22T15:18:34.094Z,34.28
2023-01-22T15:21:00.608Z,33.05
2023-01-22T15:23:27.017Z,31.77
2023-01-22T15:25:58.583Z,31.92
2023-01-22T15:28:24.965Z,30.20
2023-01-22T15:30:53.473Z,32.88
2023-01-22T15:33:20.357Z,32.63
2023-01-22T15:35:46.738Z,32.78
2023-01-22T15:38:13.126Z,32.35
2023-01-22T15:40:39.558Z,28.95
2023-01-22T15:43:05.985Z,29.98
2023-01-22T15:45:32.727Z,29.42
2023-01-22T15:47:59.251Z,29.20
2023-01-22T15:50:27.128Z,29.58
2023-01-22T15:52:54.904Z,27.58
2023-01-22T15:55:21.578Z,26.83
2023-01-22T15:57:48.000Z,27.27
2023-01-22T16:00:15.059Z,28.42
2023-01-22T16:02:41.593Z,25.77
2023-01-22T16:05:08.476Z,24.67
2023-01-22T16:07:34.908Z,27.10
2023-01-22T16:10:01.498Z,27.88
2023-01-22T16:12:28.001Z,27.80
2023-01-22T16:14:54.393Z,26.52
2023-01-22T16:17:20.773Z,28.05
2023-01-22T16:19:50.221Z,29.90
2023-01-22T16:22:16.599Z,29.23
2023-01-22T16:24:42.963Z,27.77
2023-01-22T16:27:09.987Z,28.15
2023-01-22T16:29:36.412Z,28.30
2023-01-22T16:32:02.809Z,27.63
2023-01-22T16:34:29.178Z,31.25
2023-01-22T16:36:57.464Z,29.67
2023-01-22T16:39:25.767Z,29.38
2023-01-22T16:41:52.708Z,29.98
2023-01-22T16:44:27.276Z,29.88
2023-01-22T16:46:56.881Z,28.38
2023-01-22T16:49:25.556Z,28.88
2023-01-22T16:51:57.527Z,30.55
2023-01-22T16:54:32.739Z,30.00
2023-01-22T16:57:02.847Z,31.08
2023-01-22T16:59:29.981Z,31.75
2023-01-22T17:01:58.274Z,31.25
2023-01-22T17:04:24.654Z,30.45
2023-01-22T17:06:53.317Z,29.55
2023-01-22T17:09:31.164Z,29.73
2023-01-22T17:12:00.022Z,29.42
2023-01-22T17:14:29.545Z,29.40
2023-01-22T17:16:57.043Z,27.75
2023-01-22T17:19:23.708Z,28.42
2023-01-22T17:21:51.865Z,28.50
2023-01-22T17:24:18.417Z,28.67
2023-01-22T17:26:47.054Z,27.67
2023-01-22T17:29:14.333Z,28.77
2023-01-22T17:31:40.836Z,29.02
2023-01-22T17:34:10.841Z,29.23
2023-01-22T17:36:38.528Z,28.95
2023-01-22T17:39:05.256Z,28.73
2023-01-22T17:41:32.620Z,28.60
2023-01-22T17:43:59.482Z,31.30
2023-01-22T17:46:29.125Z,30.02
2023-01-22T17:48:56.164Z,30.20
2023-01-22T17:51:24.931Z,29.88
2023-01-22T17:53:52.029Z,28.65
2023-01-22T17:56:24.121Z,30.08
2023-01-22T17:58:53.966Z,31.20
2023-01-22T18:01:23.755Z,27.98
2023-01-22T18:03:50.670Z,29.52
2023-01-22T18:06:18.262Z,27.70
2023-01-22T18:08:44.653Z,28.95
2023-01-22T18:11:14.710Z,28.10
2023-01-22T18:13:41.494Z,29.70
2023-01-22T18:16:10.489Z,29.05
2023-01-22T18:18:36.946Z,28.75
2023-01-22T18:21:03.442Z,28.83
2023-01-22T18:23:29.845Z,29.30
2023-01-22T18:25:57.910Z,30.65
2023-01-22T18:28:26.196Z,30.23
2023-01-22T18:30:53.053Z,29.88
2023-01-22T18:33:21.065Z,29.50
2023-01-22T18:35:50.543Z,29.50
2023-01-22T18:38:20.684Z,29.00
2023-01-22T18:40:48.336Z,28.17
2023-01-22T18:43:14.880Z,29.63
2023-01-22T18:45:41.278Z,31.23
2023-01-22T18:48:10.943Z,32.13
2023-01-22T18:50:37.989Z,31.10
2023-01-22T18:53:05.430Z,30.02
2023-01-22T18:55:31.845Z,29.90
2023-01-22T18:58:04.273Z,31.17
2023-01-22T19:02:57.777Z,30.85
2023-01-22T19:05:25.247Z,28.73
2023-01-22T19:07:52.087Z,30.73
2023-01-22T19:10:18.971Z,29.70
2023-01-22T19:12:45.757Z,30.90
2023-01-22T19:15:12.919Z,30.67
2023-01-22T19:17:39.339Z,30.77
2023-01-22T19:20:10.676Z,28.33
2023-01-22T19:22:37.070Z,27.25
2023-01-22T19:25:06.350Z,26.35
2023-01-22T19:27:33.051Z,29.38
2023-01-22T19:30:00.479Z,28.15
2023-01-22T19:32:31.236Z,27.70
2023-01-22T19:34:57.780Z,29.08
2023-01-22T19:37:25.091Z,28.60
2023-01-22T19:39:51.506Z,28.35
2023-01-22T19:42:18.404Z,28.08
2023-01-22T19:44:45.301Z,29.23
2023-01-22T19:47:12.283Z,31.02
2023-01-22T19:49:38.681Z,30.98
2023-01-22T19:52:05.336Z,30.67
2023-01-22T19:54:31.704Z,30.65
2023-01-22T19:56:58.173Z,30.58
2023-01-22T19:59:25.231Z,30.70
2023-01-22T20:01:52.155Z,31.42
2023-01-22T20:04:22.483Z,31.13
2023-01-22T20:06:52.986Z,32.60
2023-01-22T20:09:21.470Z,29.05
2023-01-22T20:11:55.276Z,31.27
2023-01-22T20:14:22.984Z,27.58
2023-01-22T20:16:49.534Z,28.25
2023-01-22T20:19:16.010Z,29.77
2023-01-22T20:21:42.419Z,29.98
2023-01-22T20:24:08.887Z,28.65
2023-01-22T20:26:35.322Z,29.13
2023-01-22T20:29:03.024Z,29.02
2023-01-22T20:31:29.689Z,29.02
2023-01-22T20:33:57.025Z,28.60
2023-01-22T20:36:27.656Z,27.85
2023-01-22T20:38:54.572Z,31.10
2023-01-22T20:41:22.443Z,31.35
2023-01-22T20:43:48.949Z,29.00
2023-01-22T20:46:18.501Z,31.05
2023-01-22T20:48:45.056Z,30.00
2023-01-22T20:51:17.265Z,31.63
2023-01-22T20:53:45.007Z,31.52
2023-01-22T20:56:14.009Z,32.25
2023-01-22T20:58:40.449Z,30.65
2023-01-22T21:01:09.123Z,33.65
2023-01-22T21:03:35.938Z,31.35
2023-01-22T21:06:07.636Z,30.33
2023-01-22T21:08:34.737Z,29.77
2023-01-22T21:11:06.108Z,30.50
2023-01-22T21:13:32.498Z,31.15
2023-01-22T21:16:06.619Z,29.42
2023-01-22T21:18:33.034Z,29.55
2023-01-22T21:20:59.398Z,30.38
2023-01-22T21:23:25.835Z,30.30
2023-01-22T21:25:52.206Z,29.90
2023-01-22T21:28:18.630Z,31.98
2023-01-22T21:30:45.027Z,33.03
2023-01-22T21:33:11.530Z,31.35
2023-01-22T21:35:37.891Z,31.73
2023-01-22T21:38:04.260Z,28.88
2023-01-22T21:40:30.785Z,32.72
2023-01-22T21:43:15.860Z,31.52
2023-01-22T21:46:01.215Z,29.27
2023-01-22T21:48:28.781Z,29.70
2023-01-22T21:50:55.200Z,29.05
2023-01-22T21:53:21.710Z,28.80
2023-01-22T21:55:52.329Z,28.40
2023-01-22T21:58:19.381Z,29.67
2023-01-22T22:00:45.850Z,30.33
2023-01-22T22:03:12.245Z,29.05
2023-01-22T22:05:40.048Z,28.63
2023-01-22T22:08:06.576Z,29.48
2023-01-22T22:10:32.944Z,29.23
2023-01-22T22:12:59.309Z,29.63
2023-01-22T22:15:25.687Z,29.02
2023-01-22T22:17:52.122Z,29.55
2023-01-22T22:20:18.805Z,29.92
2023-01-22T22:22:45.870Z,29.30
2023-01-22T22:25:12.240Z,28.88
2023-01-22T22:27:38.601Z,28.05
2023-01-22T22:30:05.393Z,27.15
2023-01-22T22:32:31.761Z,28.08
2023-01-22T22:34:58.240Z,27.15
2023-01-22T22:37:24.644Z,26.75
2023-01-22T22:39:51.006Z,26.02
2023-01-22T22:42:17.385Z,25.38
2023-01-22T22:44:43.819Z,26.23
2023-01-22T22:47:10.202Z,27.58
2023-01-22T22:49:36.576Z,27.60
2023-01-22T22:52:02.979Z,26.75
2023-01-22T22:54:29.345Z,29.35
2023-01-22T22:56:55.706Z,27.77
2023-01-22T22:59:22.154Z,29.20
2023-01-22T23:01:49.319Z,25.85
2023-01-22T23:04:15.878Z,27.63
2023-01-22T23:06:44.166Z,30.15
2023-01-22T23:09:22.047Z,30.50
2023-01-22T23:11:51.864Z,31.00
2023-01-22T23:14:18.238Z,30.45
2023-01-22T23:16:44.822Z,29.80
2023-01-22T23:19:17.076Z,28.90
2023-01-22T23:21:43.861Z,30.77
2023-01-22T23:24:11.900Z,30.27
2023-01-22T23:26:38.929Z,32.20
2023-01-22T23:29:07.329Z,33.97
2023-01-22T23:31:35.964Z,31.55
2023-01-22T23:34:03.529Z,32.90
2023-01-22T23:36:30.647Z,32.53
2023-01-22T23:38:57.038Z,31.02
2023-01-22T23:41:23.692Z,33.55
2023-01-22T23:43:50.325Z,33.13
2023-01-22T23:46:22.670Z,35.03
2023-01-22T23:48:49.940Z,32.47
2023-01-22T23:51:17.034Z,32.25
2023-01-22T23:53:47.254Z,31.63
2023-01-22T23:56:14.408Z,31.58
2023-01-22T23:58:40.977Z,31.05
