createdAt,value
2019-04-04T00:04:00.000Z,97537
2019-04-04T00:09:00.000Z,97537
2019-04-04T00:15:00.000Z,97529
2019-04-04T00:20:00.000Z,97521
2019-04-04T00:25:00.000Z,97520
2019-04-04T00:30:00.000Z,97505
2019-04-04T00:35:00.000Z,97516
2019-04-04T00:40:00.000Z,97498
2019-04-04T00:45:00.000Z,97500
2019-04-04T00:50:00.000Z,97500
2019-04-04T00:55:00.000Z,97498
2019-04-04T01:00:00.000Z,97475
2019-04-04T01:05:00.000Z,97479
2019-04-04T01:10:00.000Z,97476
2019-04-04T01:15:00.000Z,97477
2019-04-04T01:20:00.000Z,97475
2019-04-04T01:25:00.000Z,97473
2019-04-04T01:30:00.000Z,97479
2019-04-04T01:35:00.000Z,97468
2019-04-04T01:40:00.000Z,97470
2019-04-04T01:45:00.000Z,97474
2019-04-04T01:50:00.000Z,97476
2019-04-04T01:55:00.000Z,97476
2019-04-04T02:00:00.000Z,97476
2019-04-04T02:05:00.000Z,97469
2019-04-04T02:10:00.000Z,97465
2019-04-04T02:15:00.000Z,97473
2019-04-04T02:20:00.000Z,97466
2019-04-04T02:25:00.000Z,97453
2019-04-04T02:30:00.000Z,97457
2019-04-04T02:35:00.000Z,97461
2019-04-04T02:40:00.000Z,97461
2019-04-04T02:45:00.000Z,97453
2019-04-04T02:50:00.000Z,97449
2019-04-04T02:55:00.000Z,97447
2019-04-04T03:00:00.000Z,97454
2019-04-04T03:05:00.000Z,97444
2019-04-04T03:10:00.000Z,97445
2019-04-04T03:15:00.000Z,97438
2019-04-04T03:20:00.000Z,97439
2019-04-04T03:25:00.000Z,97434
2019-04-04T03:30:00.000Z,97440
2019-04-04T03:35:00.000Z,97437
2019-04-04T03:40:00.000Z,97446
2019-04-04T03:45:00.000Z,97449
2019-04-04T03:50:00.000Z,97451
2019-04-04T03:55:00.000Z,97445
2019-04-04T04:00:00.000Z,97457
2019-04-04T04:05:00.000Z,97462
2019-04-04T04:10:00.000Z,97481
2019-04-04T04:15:00.000Z,97466
2019-04-04T04:20:00.000Z,97466
2019-04-04T04:25:00.000Z,97466
2019-04-04T04:30:00.000Z,97454
2019-04-04T04:35:00.000Z,97469
2019-04-04T04:40:00.000Z,97462
2019-04-04T04:45:00.000Z,97460
2019-04-04T04:50:00.000Z,97462
2019-04-04T04:55:00.000Z,97458
2019-04-04T05:00:00.000Z,97457
2019-04-04T05:05:00.000Z,97463
2019-04-04T05:10:00.000Z,97459
2019-04-04T05:15:00.000Z,97461
2019-04-04T05:20:00.000Z,97464
2019-04-04T05:26:00.000Z,97460
2019-04-04T05:31:00.000Z,97463
2019-04-04T05:36:00.000Z,97465
2019-04-04T05:41:00.000Z,97467
2019-04-04T05:46:00.000Z,97467
2019-04-04T05:51:00.000Z,97469
2019-04-04T05:56:00.000Z,97479
2019-04-04T06:01:00.000Z,97473
2019-04-04T06:06:00.000Z,97478
2019-04-04T06:11:00.000Z,97491
2019-04-04T06:16:00.000Z,97476
2019-04-04T06:21:00.000Z,97483
2019-04-04T06:26:00.000Z,97479
2019-04-04T06:31:00.000Z,97479
2019-04-04T06:36:00.000Z,97472
2019-04-04T06:41:00.000Z,97472
2019-04-04T06:46:00.000Z,97469
2019-04-04T06:51:00.000Z,97473
2019-04-04T06:56:00.000Z,97462
2019-04-04T07:01:00.000Z,97457
2019-04-04T07:06:00.000Z,97467
2019-04-04T07:11:00.000Z,97453
2019-04-04T07:16:00.000Z,97465
2019-04-04T07:21:00.000Z,97461
2019-04-04T07:26:00.000Z,97462
2019-04-04T07:31:00.000Z,97448
2019-04-04T07:36:00.000Z,97451
2019-04-04T07:41:00.000Z,97446
2019-04-04T07:46:00.000Z,97454
2019-04-04T07:51:00.000Z,97458
2019-04-04T07:56:00.000Z,97455
2019-04-04T08:01:00.000Z,97449
2019-04-04T08:06:00.000Z,97449
2019-04-04T08:11:00.000Z,97447
2019-04-04T08:16:00.000Z,97437
2019-04-04T08:21:00.000Z,97454
2019-04-04T08:26:00.000Z,97451
2019-04-04T08:31:00.000Z,97457
2019-04-04T08:36:00.000Z,97450
2019-04-04T08:41:00.000Z,97457
2019-04-04T08:46:00.000Z,97444
2019-04-04T08:51:00.000Z,97433
2019-04-04T08:56:00.000Z,97448
2019-04-04T09:02:00.000Z,97448
2019-04-04T09:07:00.000Z,97426
2019-04-04T09:12:00.000Z,97417
2019-04-04T09:17:00.000Z,97422
2019-04-04T09:22:00.000Z,97431
2019-04-04T09:27:00.000Z,97398
2019-04-04T09:32:00.000Z,97399
2019-04-04T09:37:00.000Z,97418
2019-04-04T09:42:00.000Z,97403
2019-04-04T09:47:00.000Z,97405
2019-04-04T09:52:00.000Z,97372
2019-04-04T09:57:00.000Z,97392
2019-04-04T10:02:00.000Z,97403
2019-04-04T10:07:00.000Z,97387
2019-04-04T10:12:00.000Z,97404
2019-04-04T10:17:00.000Z,97397
2019-04-04T10:22:00.000Z,97394
2019-04-04T10:27:00.000Z,97401
2019-04-04T10:32:00.000Z,97386
2019-04-04T10:37:00.000Z,97377
2019-04-04T10:42:00.000Z,97376
2019-04-04T10:47:00.000Z,97390
2019-04-04T10:52:00.000Z,97392
2019-04-04T10:57:00.000Z,97368
2019-04-04T11:02:00.000Z,97369
2019-04-04T11:07:00.000Z,97372
2019-04-04T11:12:00.000Z,97368
2019-04-04T11:17:00.000Z,97374
2019-04-04T11:22:00.000Z,97373
2019-04-04T11:27:00.000Z,97387
2019-04-04T11:32:00.000Z,97380
2019-04-04T11:37:00.000Z,97362
2019-04-04T11:42:00.000Z,97356
2019-04-04T11:47:00.000Z,97347
2019-04-04T11:52:00.000Z,97339
2019-04-04T11:57:00.000Z,97329
2019-04-04T12:02:00.000Z,97313
2019-04-04T12:07:00.000Z,97322
2019-04-04T12:12:00.000Z,97317
2019-04-04T12:17:00.000Z,97327
2019-04-04T12:22:00.000Z,97317
2019-04-04T12:27:00.000Z,97328
2019-04-04T12:32:00.000Z,97338
2019-04-04T12:37:00.000Z,97332
2019-04-04T12:42:00.000Z,97325
2019-04-04T12:47:00.000Z,97322
2019-04-04T12:52:00.000Z,97333
2019-04-04T12:57:00.000Z,97333
2019-04-04T13:02:00.000Z,97312
2019-04-04T13:07:00.000Z,97307
2019-04-04T13:12:00.000Z,97307
2019-04-04T13:17:00.000Z,97312
2019-04-04T13:22:00.000Z,97298
2019-04-04T13:27:00.000Z,97293
2019-04-04T13:32:00.000Z,97292
2019-04-04T13:37:00.000Z,97317
2019-04-04T13:42:00.000Z,97283
2019-04-04T13:47:00.000Z,97290
2019-04-04T13:52:00.000Z,97278
2019-04-04T13:57:00.000Z,97265
2019-04-04T14:02:00.000Z,97264
2019-04-04T14:07:00.000Z,97252
2019-04-04T14:13:00.000Z,97252
2019-04-04T14:18:00.000Z,97245
2019-04-04T14:23:00.000Z,97255
2019-04-04T14:28:00.000Z,97256
2019-04-04T14:33:00.000Z,97233
2019-04-04T14:38:00.000Z,97250
2019-04-04T14:43:00.000Z,97263
2019-04-04T14:48:00.000Z,97237
2019-04-04T14:53:00.000Z,97250
2019-04-04T14:58:00.000Z,97245
2019-04-04T15:03:00.000Z,97256
2019-04-04T15:08:00.000Z,97248
2019-04-04T15:13:00.000Z,97262
2019-04-04T15:18:00.000Z,97259
2019-04-04T15:23:00.000Z,97252
2019-04-04T15:28:00.000Z,97251
2019-04-04T15:33:00.000Z,97248
2019-04-04T15:38:00.000Z,97239
2019-04-04T15:43:00.000Z,97245
2019-04-04T15:48:00.000Z,97240
2019-04-04T15:53:00.000Z,97250
2019-04-04T15:58:00.000Z,97249
2019-04-04T16:03:00.000Z,97242
2019-04-04T16:08:00.000Z,97252
2019-04-04T16:13:00.000Z,97255
2019-04-04T16:18:00.000Z,97253
2019-04-04T16:23:00.000Z,97261
2019-04-04T16:28:00.000Z,97264
2019-04-04T16:33:00.000Z,97267
2019-04-04T16:38:00.000Z,97287
2019-04-04T16:43:00.000Z,97260
2019-04-04T16:48:00.000Z,97256
2019-04-04T16:53:00.000Z,97244
2019-04-04T16:58:00.000Z,97260
2019-04-04T17:03:00.000Z,97268
2019-04-04T17:08:00.000Z,97262
2019-04-04T17:13:00.000Z,97260
2019-04-04T17:18:00.000Z,97256
2019-04-04T17:23:00.000Z,97253
2019-04-04T17:28:00.000Z,97253
2019-04-04T17:33:00.000Z,97262
2019-04-04T17:38:00.000Z,97258
2019-04-04T17:43:00.000Z,97255
2019-04-04T17:48:00.000Z,97266
2019-04-04T17:53:00.000Z,97267
2019-04-04T17:58:00.000Z,97271
2019-04-04T18:03:00.000Z,97291
2019-04-04T18:08:00.000Z,97296
2019-04-04T18:13:00.000Z,97309
2019-04-04T18:18:00.000Z,97305
2019-04-04T18:23:00.000Z,97316
2019-04-04T18:28:00.000Z,97325
2019-04-04T18:34:00.000Z,97324
2019-04-04T18:39:00.000Z,97331
2019-04-04T18:44:00.000Z,97330
2019-04-04T18:49:00.000Z,97326
2019-04-04T18:54:00.000Z,97327
2019-04-04T18:59:00.000Z,97339
2019-04-04T19:04:00.000Z,97333
2019-04-04T19:09:00.000Z,97332
2019-04-04T19:14:00.000Z,97341
2019-04-04T19:19:00.000Z,97339
2019-04-04T19:24:00.000Z,97343
2019-04-04T19:29:00.000Z,97339
2019-04-04T19:34:00.000Z,97340
2019-04-04T19:39:00.000Z,97351
2019-04-04T19:44:00.000Z,97354
2019-04-04T19:49:00.000Z,97358
2019-04-04T19:54:00.000Z,97365
2019-04-04T19:59:00.000Z,97371
2019-04-04T20:04:00.000Z,97362
2019-04-04T20:09:00.000Z,97367
2019-04-04T20:14:00.000Z,97371
2019-04-04T20:19:00.000Z,97364
2019-04-04T20:24:00.000Z,97373
2019-04-04T20:29:00.000Z,97372
2019-04-04T20:34:00.000Z,97383
2019-04-04T20:39:00.000Z,97369
2019-04-04T20:44:00.000Z,97381
2019-04-04T20:49:00.000Z,97379
2019-04-04T20:54:00.000Z,97379
2019-04-04T20:59:00.000Z,97380
2019-04-04T21:04:00.000Z,97381
2019-04-04T21:09:00.000Z,97387
2019-04-04T21:14:00.000Z,97381
2019-04-04T21:19:00.000Z,97389
2019-04-04T21:24:00.000Z,97393
2019-04-04T21:29:00.000Z,97403
2019-04-04T21:34:00.000Z,97398
2019-04-04T21:39:00.000Z,97393
2019-04-04T21:44:00.000Z,97414
2019-04-04T21:49:00.000Z,97414
2019-04-04T21:54:00.000Z,97409
2019-04-04T21:59:00.000Z,97417
2019-04-04T22:04:00.000Z,97417
2019-04-04T22:09:00.000Z,97424
2019-04-04T22:14:00.000Z,97413
2019-04-04T22:19:00.000Z,97427
2019-04-04T22:24:00.000Z,97428
2019-04-04T22:29:00.000Z,97429
2019-04-04T22:34:00.000Z,97434
2019-04-04T22:39:00.000Z,97444
2019-04-04T22:44:00.000Z,97438
2019-04-04T22:49:00.000Z,97432
2019-04-04T22:54:00.000Z,97428
2019-04-04T22:59:00.000Z,97429
2019-04-04T23:04:00.000Z,97432
2019-04-04T23:09:00.000Z,97438
2019-04-04T23:14:00.000Z,97430
2019-04-04T23:20:00.000Z,97434
2019-04-04T23:25:00.000Z,97424
2019-04-04T23:30:00.000Z,97433
2019-04-04T23:35:00.000Z,97429
2019-04-04T23:40:00.000Z,97426
2019-04-04T23:45:00.000Z,97425
2019-04-04T23:50:00.000Z,97423
2019-04-04T23:55:00.000Z,97423
