createdAt,value
2022-11-29T06:54:52.474Z,29.3
2022-11-29T06:57:52.734Z,29.3
2022-11-29T07:00:52.969Z,25.8
2022-11-29T07:03:53.181Z,22.2
2022-11-29T07:06:53.379Z,18.7
2022-11-29T07:09:53.653Z,15.1
2022-11-29T07:12:53.865Z,11.7
2022-11-29T07:15:54.224Z,8.2
2022-11-29T07:18:54.309Z,4.8
2022-11-29T07:21:54.579Z,1.4
2022-11-29T07:24:54.769Z,1.7
2022-11-29T07:27:54.993Z,2
2022-11-29T07:30:55.257Z,2.4
2022-11-29T07:33:55.492Z,2.8
2022-11-29T07:36:55.714Z,3.2
2022-11-29T07:39:50.954Z,3.7
2022-11-29T07:42:51.150Z,4.4
2022-11-29T07:45:51.406Z,5
2022-11-29T07:48:51.607Z,5.6
2022-11-29T07:51:51.892Z,6.4
2022-11-29T07:54:52.086Z,7
2022-11-29T07:57:52.279Z,7.7
2022-11-29T08:00:52.579Z,8.4
2022-11-29T08:03:52.785Z,10.2
2022-11-29T08:06:53.011Z,12.1
2022-11-29T08:09:53.280Z,14
2022-11-29T08:12:53.476Z,15.8
2022-11-29T08:15:53.688Z,17.8
2022-11-29T08:18:53.926Z,19.9
2022-11-29T08:21:54.148Z,22
2022-11-29T08:24:54.388Z,24.1
2022-11-29T08:27:54.616Z,25.2
2022-11-29T08:30:54.826Z,26.6
2022-11-29T08:33:55.087Z,27.9
2022-11-29T08:36:55.280Z,29.5
2022-11-29T08:39:55.498Z,31
2022-11-29T08:42:55.770Z,32.8
2022-11-29T08:45:51.042Z,34.7
2022-11-29T08:48:51.221Z,36.6
2022-11-29T08:51:51.503Z,37.9
2022-11-29T08:54:51.695Z,38
2022-11-29T08:57:51.910Z,38.2
2022-11-29T09:00:52.212Z,38.3
2022-11-29T09:03:52.386Z,38.2
2022-11-29T09:06:52.623Z,38
2022-11-29T09:09:52.843Z,37.7
2022-11-29T09:12:53.095Z,37.5
2022-11-29T09:15:53.293Z,37.8
2022-11-29T09:18:53.562Z,39
2022-11-29T09:21:53.766Z,40.4
2022-11-29T09:24:54.010Z,41.9
2022-11-29T09:27:54.236Z,43.2
2022-11-29T09:30:54.484Z,44.4
2022-11-29T09:33:54.709Z,45.3
2022-11-29T09:36:54.897Z,46.5
2022-11-29T09:39:55.148Z,47.8
2022-11-29T09:42:55.405Z,49.4
2022-11-29T09:45:55.644Z,50.4
2022-11-29T09:48:50.875Z,51
2022-11-29T09:51:51.093Z,51.4
2022-11-29T09:54:51.287Z,51.4
2022-11-29T09:57:51.551Z,51
2022-11-29T10:00:51.796Z,49.6
2022-11-29T10:03:52.004Z,47.2
2022-11-29T10:06:52.191Z,44.4
2022-11-29T10:09:52.497Z,41.4
2022-11-29T10:12:52.670Z,38.8
2022-11-29T10:15:52.961Z,36.5
2022-11-29T10:18:53.148Z,34.5
2022-11-29T10:21:53.393Z,33
2022-11-29T10:24:53.598Z,32.5
2022-11-29T10:27:53.861Z,36.3
2022-11-29T10:30:54.098Z,40.3
2022-11-29T10:33:54.298Z,44.6
2022-11-29T10:36:54.552Z,48.9
2022-11-29T10:39:54.747Z,53.1
2022-11-29T10:42:54.976Z,57.3
2022-11-29T10:45:55.358Z,61.6
2022-11-29T10:48:55.439Z,65.7
2022-11-29T10:51:55.697Z,66.1
2022-11-29T10:54:55.918Z,66.6
2022-11-29T10:57:51.158Z,67
2022-11-29T11:00:51.397Z,67.3
2022-11-29T11:03:52.980Z,68.1
2022-11-29T11:06:51.824Z,69.1
2022-11-29T11:09:52.090Z,70
2022-11-29T11:12:52.309Z,70.8
2022-11-29T11:15:52.546Z,71.8
2022-11-29T11:18:52.753Z,72.6
2022-11-29T11:21:53.030Z,72.9
2022-11-29T11:24:53.232Z,72.9
2022-11-29T11:27:53.458Z,72.2
2022-11-29T11:30:53.696Z,71.9
2022-11-29T11:33:53.890Z,71.8
2022-11-29T11:36:54.132Z,71.9
2022-11-29T11:39:54.399Z,72
2022-11-29T11:42:54.584Z,72.4
2022-11-29T11:45:54.970Z,73.3
2022-11-29T11:48:55.044Z,74.4
2022-11-29T11:51:55.280Z,75.3
2022-11-29T11:54:55.564Z,75.9
2022-11-29T11:57:55.725Z,75.6
2022-11-29T12:01:03.353Z,72
2022-11-29T12:03:51.233Z,68.2
2022-11-29T12:06:51.437Z,64.3
2022-11-29T12:09:51.660Z,60.6
2022-11-29T12:12:51.929Z,57.5
2022-11-29T12:15:52.174Z,54.6
2022-11-29T12:18:52.378Z,51.7
2022-11-29T12:21:52.609Z,49.7
2022-11-29T12:24:52.834Z,51.4
2022-11-29T12:27:53.076Z,52.5
2022-11-29T12:30:53.287Z,53.3
2022-11-29T12:33:53.535Z,53.4
2022-11-29T12:36:53.761Z,52.7
2022-11-29T12:39:53.973Z,52.1
2022-11-29T12:42:54.194Z,51.3
2022-11-29T12:45:54.459Z,50.5
2022-11-29T12:48:54.674Z,48.7
2022-11-29T12:51:54.958Z,46.9
2022-11-29T12:54:55.164Z,45
2022-11-29T12:57:55.394Z,43.2
2022-11-29T13:00:55.595Z,41.9
2022-11-29T13:03:55.847Z,41
2022-11-29T13:06:51.050Z,40.3
2022-11-29T13:09:51.308Z,39.4
2022-11-29T13:12:51.504Z,38.5
2022-11-29T13:15:51.775Z,38.2
2022-11-29T13:18:51.957Z,37.8
2022-11-29T13:21:52.231Z,37.6
2022-11-29T13:24:52.426Z,37.6
2022-11-29T13:27:52.706Z,36.8
2022-11-29T13:30:52.960Z,35.6
2022-11-29T13:33:53.105Z,34.5
2022-11-29T13:36:53.367Z,33.3
2022-11-29T13:39:53.586Z,32.2
2022-11-29T13:42:53.831Z,30.9
2022-11-29T13:45:54.060Z,29.6
2022-11-29T13:48:54.285Z,27.8
2022-11-29T13:51:54.524Z,26.3
2022-11-29T13:54:54.755Z,25.1
2022-11-29T13:58:15.652Z,23.4
2022-11-29T14:00:55.212Z,21.8
2022-11-29T14:03:55.411Z,20
2022-11-29T14:06:55.669Z,18.8
2022-11-29T14:09:55.876Z,17.4
2022-11-29T14:12:51.133Z,16.3
2022-11-29T14:15:51.384Z,15.3
2022-11-29T14:18:51.594Z,14.2
2022-11-29T14:21:51.803Z,13.4
2022-11-29T14:24:52.056Z,12.9
2022-11-29T14:27:52.263Z,12.4
2022-11-29T14:30:57.589Z,11.7
2022-11-29T14:33:52.789Z,11
2022-11-29T14:36:52.984Z,10.2
2022-11-29T14:39:53.183Z,9.4
2022-11-29T14:42:53.437Z,8.6
2022-11-29T14:45:53.672Z,7.8
2022-11-29T14:48:53.882Z,6.9
2022-11-29T14:51:54.132Z,6
2022-11-29T14:54:55.447Z,5.3
2022-11-29T14:57:54.579Z,4.6
2022-11-29T15:01:01.797Z,4.1
2022-11-29T15:03:55.109Z,3.5
2022-11-29T15:06:55.280Z,3
2022-11-29T15:09:55.495Z,2.6
2022-11-29T15:12:55.742Z,2.2
2022-11-29T15:15:51.048Z,1.9
2022-11-29T15:18:51.210Z,1.9
2022-11-29T15:21:51.399Z,5.1
2022-11-29T15:24:51.677Z,8.3
2022-11-29T15:27:51.887Z,11.6
2022-11-29T15:30:52.143Z,15
2022-11-29T15:33:52.455Z,18.5
2022-11-29T15:36:52.569Z,22.1
2022-11-29T15:39:52.828Z,25.7
2022-11-29T15:42:53.020Z,29.4
2022-11-29T15:45:53.312Z,29.4
2022-11-29T15:48:53.480Z,29.4
2022-11-29T15:51:53.718Z,29.6
2022-11-29T15:54:53.967Z,29.6
2022-11-29T15:57:54.204Z,29.6
2022-11-29T16:00:54.481Z,29.6
2022-11-29T16:03:54.667Z,29.6
2022-11-29T16:06:54.860Z,29.6
2022-11-29T16:09:55.142Z,29.6
2022-11-29T16:12:55.314Z,29.6
2022-11-29T16:15:55.598Z,29.6
2022-11-29T16:18:55.775Z,29.6
2022-11-29T16:21:51.037Z,29.6
2022-11-29T16:24:51.235Z,29.6
2022-11-29T16:27:51.495Z,29.6
2022-11-29T16:30:51.699Z,29.6
2022-11-29T16:33:51.963Z,29.6
2022-11-29T16:36:55.497Z,29.6
2022-11-29T16:39:52.420Z,29.6
2022-11-29T16:42:52.624Z,29.6
2022-11-29T16:45:52.973Z,29.6
2022-11-29T16:48:53.078Z,29.6
2022-11-29T16:51:53.375Z,29.6
2022-11-29T17:27:51.083Z,29.7
2022-11-29T17:30:51.344Z,29.6
2022-11-29T17:33:51.552Z,29.6
2022-11-29T17:36:51.773Z,29.6
2022-11-29T17:39:52.029Z,29.6
2022-11-29T17:42:52.239Z,29.6
2022-11-29T17:45:52.527Z,29.6
2022-11-29T17:48:52.696Z,29.6
2022-11-29T17:51:53.620Z,29.6
2022-11-29T17:54:53.155Z,29.6
2022-11-29T17:57:53.393Z,29.6
2022-11-29T18:00:53.622Z,29.6
2022-11-29T18:03:53.881Z,29.6
2022-11-29T18:06:54.063Z,29.6
2022-11-29T18:09:54.418Z,29.6
2022-11-29T18:12:54.572Z,29.6
2022-11-29T18:15:54.798Z,29.6
2022-11-29T18:18:55.024Z,29.6
2022-11-29T18:21:55.238Z,29.6
2022-11-29T18:25:15.881Z,29.6
2022-11-29T18:27:55.722Z,29.6
2022-11-29T18:30:50.934Z,29.6
