createdAt,value
2019-02-24T00:01:08.139Z,28.77
2019-02-24T00:03:36.565Z,28.70
2019-02-24T00:06:05.244Z,28.07
2019-02-24T00:08:33.950Z,29.37
2019-02-24T00:11:02.387Z,29.23
2019-02-24T00:13:30.821Z,29.45
2019-02-24T00:15:59.256Z,28.85
2019-02-24T00:18:27.734Z,28.77
2019-02-24T00:20:56.210Z,28.30
2019-02-24T00:23:24.650Z,28.10
2019-02-24T00:25:53.081Z,28.23
2019-02-24T00:28:21.482Z,25.72
2019-02-24T00:30:49.916Z,24.82
2019-02-24T00:33:18.312Z,24.52
2019-02-24T00:35:46.743Z,24.65
2019-02-24T00:38:15.519Z,25.20
2019-02-24T00:40:43.912Z,25.08
2019-02-24T00:43:12.664Z,24.52
2019-02-24T00:45:41.052Z,24.82
2019-02-24T00:48:09.484Z,25.65
2019-02-24T00:50:37.900Z,24.60
2019-02-24T00:53:06.566Z,23.50
2019-02-24T00:55:34.971Z,23.95
2019-02-24T00:58:03.471Z,23.07
2019-02-24T01:00:32.069Z,23.60
2019-02-24T01:03:00.560Z,22.20
2019-02-24T01:05:28.998Z,24.90
2019-02-24T01:07:57.451Z,23.50
2019-02-24T01:10:26.816Z,23.22
2019-02-24T01:12:55.248Z,22.90
2019-02-24T01:15:23.656Z,25.15
2019-02-24T01:17:52.120Z,23.62
2019-02-24T01:20:20.487Z,23.20
2019-02-24T01:22:48.957Z,24.12
2019-02-24T01:25:17.631Z,24.95
2019-02-24T01:27:46.342Z,23.12
2019-02-24T01:30:14.818Z,23.60
2019-02-24T01:32:43.229Z,24.35
2019-02-24T01:35:11.643Z,22.67
2019-02-24T01:37:40.074Z,21.52
2019-02-24T01:40:08.873Z,22.65
2019-02-24T01:42:37.298Z,21.87
2019-02-24T01:45:07.156Z,20.88
2019-02-24T01:47:35.549Z,22.13
2019-02-24T01:50:05.878Z,21.42
2019-02-24T01:52:34.585Z,20.20
2019-02-24T01:55:03.039Z,19.95
2019-02-24T01:57:31.453Z,22.07
2019-02-24T01:59:59.853Z,21.27
2019-02-24T02:02:28.324Z,20.70
2019-02-24T02:04:58.521Z,22.35
2019-02-24T02:07:26.725Z,19.98
2019-02-24T02:09:55.127Z,21.30
2019-02-24T02:12:23.514Z,22.22
2019-02-24T02:14:51.896Z,21.80
2019-02-24T02:17:20.318Z,21.55
2019-02-24T02:19:48.890Z,18.82
2019-02-24T02:22:17.533Z,21.77
2019-02-24T02:24:45.920Z,23.57
2019-02-24T02:27:14.393Z,23.25
2019-02-24T02:29:42.778Z,21.42
2019-02-24T02:32:11.236Z,22.55
2019-02-24T02:34:39.633Z,27.07
2019-02-24T02:37:08.083Z,24.05
2019-02-24T02:39:36.504Z,21.70
2019-02-24T02:42:04.901Z,22.80
2019-02-24T02:44:33.314Z,20.88
2019-02-24T02:47:01.732Z,21.80
2019-02-24T02:49:30.179Z,21.17
2019-02-24T02:51:58.562Z,22.70
2019-02-24T02:54:27.012Z,28.52
2019-02-24T02:56:55.430Z,26.73
2019-02-24T02:59:23.833Z,25.80
2019-02-24T03:01:52.500Z,25.15
2019-02-24T03:04:20.944Z,25.17
2019-02-24T03:06:59.845Z,25.25
2019-02-24T03:09:28.555Z,24.77
2019-02-24T03:11:56.957Z,24.12
2019-02-24T03:14:25.377Z,23.18
2019-02-24T03:16:53.778Z,22.45
2019-02-24T03:19:22.220Z,24.32
2019-02-24T03:21:50.702Z,23.52
2019-02-24T03:24:19.115Z,24.10
2019-02-24T03:26:47.534Z,22.65
2019-02-24T03:29:15.954Z,25.23
2019-02-24T03:31:44.443Z,25.30
2019-02-24T03:34:12.911Z,22.87
2019-02-24T03:36:41.313Z,25.52
2019-02-24T03:39:09.762Z,24.23
2019-02-24T03:41:38.500Z,23.75
2019-02-24T03:44:06.919Z,24.47
2019-02-24T03:46:35.347Z,25.60
2019-02-24T03:49:03.747Z,23.12
2019-02-24T03:51:32.234Z,23.00
2019-02-24T03:54:00.736Z,23.02
2019-02-24T03:56:29.121Z,24.20
2019-02-24T03:58:57.794Z,26.07
2019-02-24T04:01:26.217Z,24.05
2019-02-24T04:03:54.648Z,24.70
2019-02-24T04:06:23.119Z,23.20
2019-02-24T04:08:51.556Z,22.80
2019-02-24T04:11:19.980Z,21.05
2019-02-24T04:13:48.372Z,23.38
2019-02-24T04:16:16.826Z,25.05
2019-02-24T04:18:45.240Z,23.52
2019-02-24T04:21:13.736Z,23.27
2019-02-24T04:23:42.386Z,21.62
2019-02-24T04:26:10.787Z,25.12
2019-02-24T04:28:39.227Z,26.15
2019-02-24T04:31:07.606Z,25.25
2019-02-24T04:33:36.003Z,25.72
2019-02-24T04:36:04.419Z,25.48
2019-02-24T04:38:32.833Z,24.12
2019-02-24T04:41:01.229Z,24.15
2019-02-24T04:43:29.644Z,24.20
2019-02-24T04:45:58.384Z,23.65
2019-02-24T04:48:26.812Z,24.82
2019-02-24T04:50:55.487Z,24.05
2019-02-24T04:53:23.959Z,25.55
2019-02-24T04:55:52.375Z,23.27
2019-02-24T04:58:20.799Z,25.02
2019-02-24T05:00:49.210Z,26.70
2019-02-24T05:03:17.622Z,22.25
2019-02-24T05:05:46.027Z,24.98
2019-02-24T05:08:14.755Z,22.52
2019-02-24T05:10:43.150Z,23.62
2019-02-24T05:13:11.549Z,22.22
2019-02-24T05:15:39.957Z,24.45
2019-02-24T05:18:08.402Z,24.43
2019-02-24T05:20:36.796Z,22.00
2019-02-24T05:23:05.216Z,22.77
2019-02-24T05:25:33.932Z,20.82
2019-02-24T05:28:02.329Z,31.27
2019-02-24T05:30:30.736Z,31.62
2019-02-24T05:32:59.152Z,31.95
2019-02-24T05:35:27.539Z,30.52
2019-02-24T05:37:55.980Z,28.65
2019-02-24T05:40:24.368Z,25.35
2019-02-24T05:42:52.763Z,25.43
2019-02-24T05:45:21.149Z,22.42
2019-02-24T05:47:49.559Z,23.95
2019-02-24T05:50:17.969Z,24.23
2019-02-24T05:52:46.393Z,24.50
2019-02-24T05:55:15.165Z,26.40
2019-02-24T05:57:43.588Z,24.07
2019-02-24T06:00:11.970Z,24.37
2019-02-24T06:02:40.405Z,22.93
2019-02-24T06:05:08.796Z,24.02
2019-02-24T06:07:37.211Z,24.90
2019-02-24T06:10:05.980Z,23.87
2019-02-24T06:12:34.398Z,23.30
2019-02-24T06:15:02.860Z,23.98
2019-02-24T06:17:31.257Z,25.50
2019-02-24T06:19:59.645Z,22.40
2019-02-24T06:22:28.032Z,25.82
2019-02-24T06:24:56.457Z,23.18
2019-02-24T06:27:24.857Z,22.70
2019-02-24T06:29:53.367Z,23.05
2019-02-24T06:32:21.748Z,23.00
2019-02-24T06:34:50.149Z,23.15
2019-02-24T06:37:18.549Z,27.15
2019-02-24T06:39:46.989Z,25.90
2019-02-24T06:42:15.380Z,25.30
2019-02-24T06:44:43.798Z,23.07
2019-02-24T06:47:12.204Z,25.27
2019-02-24T06:49:40.628Z,25.88
2019-02-24T06:52:09.031Z,27.90
2019-02-24T06:54:37.450Z,26.00
2019-02-24T06:57:06.083Z,26.35
2019-02-24T06:59:34.516Z,25.65
2019-02-24T07:02:02.983Z,27.37
2019-02-24T07:04:31.417Z,28.57
2019-02-24T07:06:59.800Z,28.20
2019-02-24T07:09:28.218Z,31.12
2019-02-24T07:11:56.614Z,30.48
2019-02-24T07:14:25.032Z,35.48
2019-02-24T07:16:53.419Z,39.23
2019-02-24T07:19:21.852Z,30.50
2019-02-24T07:21:50.248Z,28.40
2019-02-24T07:24:18.649Z,29.57
2019-02-24T07:26:47.048Z,29.12
2019-02-24T07:29:15.443Z,33.40
2019-02-24T07:31:44.154Z,29.48
2019-02-24T07:34:12.584Z,29.12
2019-02-24T07:36:40.975Z,36.58
2019-02-24T07:39:09.459Z,41.30
2019-02-24T07:41:37.906Z,36.70
2019-02-24T07:44:06.312Z,52.27
2019-02-24T07:46:34.765Z,67.40
2019-02-24T07:49:03.173Z,55.90
2019-02-24T07:51:31.992Z,53.08
2019-02-24T07:54:00.962Z,52.00
2019-02-24T07:56:29.352Z,53.90
2019-02-24T07:58:57.765Z,43.75
2019-02-24T08:01:26.173Z,44.25
2019-02-24T08:03:54.573Z,36.75
2019-02-24T08:06:23.056Z,28.35
2019-02-24T08:08:51.480Z,27.58
2019-02-24T08:11:19.947Z,25.32
2019-02-24T08:13:48.417Z,26.68
2019-02-24T08:16:16.862Z,25.60
2019-02-24T08:18:49.548Z,25.60
2019-02-24T08:21:15.369Z,24.60
2019-02-24T08:23:43.771Z,24.30
2019-02-24T08:26:12.193Z,22.82
2019-02-24T08:28:40.562Z,23.42
2019-02-24T08:31:09.035Z,23.15
2019-02-24T08:33:37.456Z,22.02
2019-02-24T08:36:05.859Z,21.68
2019-02-24T08:38:34.268Z,22.05
2019-02-24T08:41:02.702Z,22.00
2019-02-24T08:43:31.167Z,20.97
2019-02-24T08:45:59.559Z,22.10
2019-02-24T08:48:28.040Z,21.42
2019-02-24T08:50:56.809Z,21.57
2019-02-24T08:53:25.262Z,20.05
2019-02-24T08:55:53.679Z,18.30
2019-02-24T08:58:22.065Z,18.67
2019-02-24T09:00:51.318Z,19.23
2019-02-24T09:03:19.892Z,18.23
2019-02-24T09:05:48.320Z,18.85
2019-02-24T09:08:17.009Z,18.85
2019-02-24T09:10:45.445Z,18.00
2019-02-24T09:13:13.816Z,18.95
2019-02-24T09:15:42.240Z,17.90
2019-02-24T09:18:10.712Z,17.32
2019-02-24T09:20:39.585Z,16.48
2019-02-24T09:23:08.260Z,18.30
2019-02-24T09:25:36.773Z,18.52
2019-02-24T09:28:05.196Z,17.12
2019-02-24T09:30:33.609Z,16.62
2019-02-24T09:33:02.341Z,17.73
2019-02-24T09:35:30.921Z,17.37
2019-02-24T09:37:59.507Z,16.52
2019-02-24T09:40:27.913Z,17.60
2019-02-24T09:42:56.313Z,16.27
2019-02-24T09:45:24.996Z,17.07
2019-02-24T09:47:53.383Z,17.37
2019-02-24T09:50:21.799Z,17.90
2019-02-24T09:52:50.401Z,16.53
2019-02-24T09:55:18.759Z,17.33
2019-02-24T09:57:47.243Z,16.90
2019-02-24T10:00:16.566Z,17.83
2019-02-24T10:02:45.087Z,17.47
2019-02-24T10:05:13.461Z,18.97
2019-02-24T10:07:41.877Z,18.77
2019-02-24T10:10:11.603Z,18.00
2019-02-24T10:12:40.054Z,17.90
2019-02-24T10:15:13.396Z,16.57
2019-02-24T10:17:41.820Z,17.23
2019-02-24T10:20:11.353Z,17.30
2019-02-24T10:22:39.772Z,17.63
2019-02-24T10:25:08.994Z,18.53
2019-02-24T10:27:37.402Z,18.03
2019-02-24T10:30:14.163Z,17.53
2019-02-24T10:32:42.561Z,17.77
2019-02-24T10:35:10.953Z,15.10
2019-02-24T10:37:39.465Z,12.87
2019-02-24T10:40:15.782Z,13.87
2019-02-24T10:42:44.183Z,12.07
2019-02-24T10:45:15.207Z,14.43
2019-02-24T10:47:43.601Z,13.27
2019-02-24T10:50:13.738Z,14.47
2019-02-24T10:52:42.151Z,13.60
2019-02-24T10:55:10.553Z,10.80
2019-02-24T10:57:39.029Z,10.57
2019-02-24T11:00:12.834Z,11.03
2019-02-24T11:02:41.203Z,10.00
2019-02-24T11:05:09.643Z,11.70
2019-02-24T11:07:38.059Z,11.63
2019-02-24T11:10:09.096Z,11.63
2019-02-24T11:12:37.468Z,9.40
2019-02-24T11:15:12.771Z,10.60
2019-02-24T11:17:41.505Z,10.17
2019-02-24T11:20:17.541Z,9.80
2019-02-24T11:22:45.903Z,10.63
2019-02-24T11:25:14.304Z,10.50
2019-02-24T11:27:42.669Z,10.90
2019-02-24T11:30:12.302Z,10.70
2019-02-24T11:32:41.581Z,11.17
2019-02-24T11:35:13.133Z,10.33
2019-02-24T11:37:41.502Z,8.53
2019-02-24T11:40:11.646Z,9.97
2019-02-24T11:42:40.050Z,9.80
2019-02-24T11:45:09.395Z,9.63
2019-02-24T11:47:37.782Z,9.67
2019-02-24T11:50:08.610Z,9.83
2019-02-24T11:52:37.007Z,9.10
2019-02-24T11:55:06.665Z,9.30
2019-02-24T11:57:35.043Z,9.63
2019-02-24T12:00:03.507Z,8.40
2019-02-24T12:02:34.547Z,8.33
2019-02-24T12:05:02.015Z,8.73
2019-02-24T12:07:30.466Z,8.80
2019-02-24T12:09:58.917Z,9.30
2019-02-24T12:12:27.391Z,8.43
2019-02-24T12:14:55.790Z,8.17
2019-02-24T12:17:24.203Z,7.93
2019-02-24T12:19:52.660Z,7.60
2019-02-24T12:22:21.065Z,7.60
2019-02-24T12:24:49.748Z,8.50
2019-02-24T12:27:18.166Z,7.73
2019-02-24T12:29:46.553Z,7.07
2019-02-24T12:32:15.239Z,7.63
2019-02-24T12:34:43.890Z,8.20
2019-02-24T12:37:12.586Z,7.97
2019-02-24T12:39:40.968Z,7.93
2019-02-24T12:42:09.361Z,7.40
2019-02-24T12:44:37.752Z,7.10
2019-02-24T12:47:07.271Z,8.60
2019-02-24T12:49:35.666Z,8.37
2019-02-24T12:52:04.111Z,7.77
2019-02-24T12:54:32.491Z,8.60
2019-02-24T12:57:01.194Z,8.20
2019-02-24T12:59:29.578Z,8.97
2019-02-24T13:02:05.447Z,9.30
2019-02-24T13:04:28.901Z,8.80
2019-02-24T13:06:57.700Z,7.90
2019-02-24T13:09:26.433Z,8.57
2019-02-24T13:11:54.894Z,8.87
2019-02-24T13:14:23.693Z,8.13
2019-02-24T13:16:52.092Z,9.60
2019-02-24T13:19:20.456Z,9.77
2019-02-24T13:21:48.887Z,8.73
2019-02-24T13:24:17.277Z,7.57
2019-02-24T13:26:45.689Z,9.00
2019-02-24T13:29:14.104Z,9.27
2019-02-24T13:31:42.575Z,9.20
2019-02-24T13:34:10.976Z,8.70
2019-02-24T13:36:39.281Z,8.43
2019-02-24T13:39:07.711Z,8.73
2019-02-24T13:41:36.067Z,8.80
2019-02-24T13:44:04.463Z,9.47
2019-02-24T13:46:32.861Z,8.20
2019-02-24T13:49:01.518Z,9.00
2019-02-24T13:51:29.991Z,9.20
2019-02-24T13:53:58.420Z,8.87
2019-02-24T13:56:26.791Z,8.10
2019-02-24T13:58:55.180Z,8.10
2019-02-24T14:01:23.859Z,8.53
2019-02-24T14:03:52.281Z,7.77
2019-02-24T14:06:20.670Z,7.33
2019-02-24T14:08:49.304Z,7.80
2019-02-24T14:11:17.702Z,8.00
2019-02-24T14:13:46.080Z,6.83
2019-02-24T14:16:14.495Z,7.60
2019-02-24T14:18:42.864Z,6.70
2019-02-24T14:21:11.248Z,7.17
2019-02-24T14:23:39.656Z,7.33
2019-02-24T14:26:08.056Z,7.57
2019-02-24T14:28:36.425Z,6.67
2019-02-24T14:31:04.836Z,6.60
2019-02-24T14:33:33.225Z,8.90
2019-02-24T14:36:03.183Z,9.03
2019-02-24T14:38:31.615Z,8.80
2019-02-24T14:40:59.984Z,9.23
2019-02-24T14:43:28.363Z,8.23
2019-02-24T14:45:56.752Z,7.73
2019-02-24T14:48:25.136Z,8.03
2019-02-24T14:50:53.527Z,8.10
2019-02-24T14:53:21.960Z,8.90
2019-02-24T14:55:50.314Z,8.13
2019-02-24T14:58:18.762Z,8.37
2019-02-24T15:00:47.258Z,8.40
2019-02-24T15:03:15.695Z,8.53
2019-02-24T15:05:44.400Z,8.77
2019-02-24T15:08:12.787Z,7.53
2019-02-24T15:10:41.158Z,8.70
2019-02-24T15:13:09.573Z,9.10
2019-02-24T15:15:37.984Z,8.70
2019-02-24T15:18:06.402Z,8.87
2019-02-24T15:20:34.797Z,9.13
2019-02-24T15:23:03.210Z,7.53
2019-02-24T15:25:31.594Z,7.33
2019-02-24T15:27:59.997Z,7.10
2019-02-24T15:30:30.732Z,8.33
2019-02-24T15:32:59.129Z,8.40
2019-02-24T15:35:27.490Z,7.80
2019-02-24T15:37:55.900Z,7.83
2019-02-24T15:40:24.279Z,7.80
2019-02-24T15:42:52.978Z,8.67
2019-02-24T15:45:21.394Z,7.13
2019-02-24T15:47:49.752Z,8.00
2019-02-24T15:50:18.252Z,8.27
2019-02-24T15:52:46.620Z,7.50
2019-02-24T15:55:15.760Z,7.83
2019-02-24T15:57:44.143Z,9.30
2019-02-24T16:00:17.450Z,9.03
2019-02-24T16:02:46.175Z,9.50
2019-02-24T16:05:14.545Z,10.67
2019-02-24T16:07:42.944Z,9.67
2019-02-24T16:10:18.978Z,10.97
2019-02-24T16:12:47.706Z,10.43
2019-02-24T16:15:19.594Z,10.13
2019-02-24T16:17:47.986Z,10.23
2019-02-24T16:20:21.988Z,10.43
2019-02-24T16:22:50.403Z,10.77
2019-02-24T16:25:19.374Z,11.00
2019-02-24T16:27:47.784Z,12.20
2019-02-24T16:30:16.449Z,12.00
2019-02-24T16:32:44.866Z,12.33
2019-02-24T16:35:14.925Z,11.53
2019-02-24T16:37:43.311Z,12.53
2019-02-24T16:40:16.728Z,12.73
2019-02-24T16:42:45.092Z,11.07
2019-02-24T16:45:15.036Z,12.23
2019-02-24T16:47:43.451Z,12.50
2019-02-24T16:50:14.439Z,11.13
2019-02-24T16:52:42.877Z,11.90
2019-02-24T16:55:13.186Z,12.47
2019-02-24T16:57:41.603Z,12.27
2019-02-24T17:00:13.126Z,13.00
2019-02-24T17:02:41.557Z,12.80
2019-02-24T17:05:09.963Z,13.67
2019-02-24T17:07:38.363Z,12.93
2019-02-24T17:10:10.006Z,12.83
2019-02-24T17:12:38.424Z,14.03
2019-02-24T17:15:09.580Z,14.93
2019-02-24T17:17:38.059Z,14.40
2019-02-24T17:20:09.978Z,14.30
2019-02-24T17:22:38.376Z,13.57
2019-02-24T17:25:08.448Z,12.83
2019-02-24T17:27:36.910Z,13.63
2019-02-24T17:30:08.582Z,15.10
2019-02-24T17:32:36.975Z,13.77
2019-02-24T17:35:07.303Z,14.03
2019-02-24T17:37:35.720Z,13.50
2019-02-24T17:40:06.930Z,13.50
2019-02-24T17:42:35.391Z,13.53
2019-02-24T17:45:04.261Z,14.30
2019-02-24T17:47:32.740Z,13.23
2019-02-24T17:50:01.462Z,13.87
2019-02-24T17:52:29.896Z,13.33
2019-02-24T17:54:59.924Z,13.90
2019-02-24T17:57:30.302Z,13.77
2019-02-24T17:59:58.694Z,13.00
2019-02-24T18:02:27.105Z,13.30
2019-02-24T18:04:55.524Z,13.60
2019-02-24T18:07:23.966Z,13.80
2019-02-24T18:09:52.655Z,14.47
2019-02-24T18:12:21.333Z,14.93
2019-02-24T18:14:49.761Z,14.53
2019-02-24T18:17:18.160Z,15.33
2019-02-24T18:19:46.635Z,16.50
2019-02-24T18:22:15.048Z,16.93
2019-02-24T18:24:43.477Z,16.53
2019-02-24T18:27:12.008Z,15.57
2019-02-24T18:29:40.464Z,16.67
2019-02-24T18:32:08.930Z,17.30
2019-02-24T18:34:37.423Z,18.53
2019-02-24T18:37:05.898Z,18.47
2019-02-24T18:39:34.289Z,17.63
2019-02-24T18:42:02.771Z,19.60
2019-02-24T18:44:31.269Z,19.77
2019-02-24T18:46:59.717Z,20.57
2019-02-24T18:49:28.121Z,20.90
2019-02-24T18:51:57.416Z,21.20
2019-02-24T18:54:34.364Z,20.87
2019-02-24T18:56:56.088Z,21.40
2019-02-24T18:59:24.484Z,21.40
2019-02-24T19:01:53.963Z,20.93
2019-02-24T19:04:23.641Z,21.63
2019-02-24T19:06:52.089Z,20.70
2019-02-24T19:09:20.402Z,21.03
2019-02-24T19:11:48.817Z,20.53
2019-02-24T19:14:17.496Z,19.60
2019-02-24T19:16:45.918Z,20.63
2019-02-24T19:19:14.295Z,20.33
2019-02-24T19:21:44.321Z,20.57
2019-02-24T19:24:14.644Z,23.40
2019-02-24T19:26:43.060Z,21.37
2019-02-24T19:29:11.455Z,20.83
2019-02-24T19:31:39.887Z,20.83
2019-02-24T19:34:08.297Z,19.93
2019-02-24T19:36:37.056Z,22.10
2019-02-24T19:39:05.705Z,22.73
2019-02-24T19:41:34.101Z,22.43
2019-02-24T19:44:02.507Z,22.70
2019-02-24T19:46:30.957Z,21.60
2019-02-24T19:48:59.406Z,22.67
2019-02-24T19:51:27.817Z,21.50
2019-02-24T19:53:56.263Z,21.43
2019-02-24T19:56:24.689Z,22.13
2019-02-24T19:58:55.985Z,23.03
2019-02-24T20:01:24.381Z,22.53
2019-02-24T20:03:54.433Z,21.67
2019-02-24T20:06:24.451Z,21.10
2019-02-24T20:08:52.970Z,22.07
2019-02-24T20:11:21.386Z,20.70
2019-02-24T20:13:50.083Z,21.37
2019-02-24T20:16:18.621Z,20.93
2019-02-24T20:18:47.135Z,20.63
2019-02-24T20:21:15.591Z,20.53
2019-02-24T20:23:44.020Z,21.17
2019-02-24T20:26:13.682Z,21.20
2019-02-24T20:28:42.175Z,21.80
2019-02-24T20:31:10.563Z,20.63
2019-02-24T20:33:39.024Z,20.73
2019-02-24T20:36:07.422Z,20.63
2019-02-24T20:38:35.849Z,20.53
2019-02-24T20:41:04.247Z,21.07
2019-02-24T20:43:32.654Z,20.83
2019-02-24T20:46:01.130Z,20.60
2019-02-24T20:48:29.825Z,20.10
2019-02-24T20:50:58.559Z,19.47
2019-02-24T20:53:28.267Z,21.33
2019-02-24T20:55:57.104Z,19.00
2019-02-24T20:58:25.552Z,19.85
2019-02-24T21:00:54.272Z,20.70
2019-02-24T21:03:22.758Z,20.93
2019-02-24T21:05:51.151Z,20.30
2019-02-24T21:08:19.826Z,19.83
2019-02-24T21:10:48.339Z,18.85
2019-02-24T21:13:19.758Z,18.02
2019-02-24T21:15:48.144Z,19.95
2019-02-24T21:18:16.587Z,20.17
2019-02-24T21:20:45.014Z,20.62
2019-02-24T21:23:13.537Z,18.73
2019-02-24T21:25:41.941Z,20.15
2019-02-24T21:28:10.382Z,20.60
2019-02-24T21:30:38.777Z,20.48
2019-02-24T21:33:07.268Z,19.37
2019-02-24T21:35:35.680Z,19.95
2019-02-24T21:38:04.111Z,19.35
2019-02-24T21:40:32.619Z,18.25
2019-02-24T21:43:01.034Z,22.45
2019-02-24T21:45:29.563Z,22.17
2019-02-24T21:47:58.002Z,19.90
2019-02-24T21:50:26.477Z,21.85
2019-02-24T21:52:54.915Z,19.50
2019-02-24T21:55:23.313Z,20.37
2019-02-24T21:57:51.749Z,18.95
2019-02-24T22:00:24.298Z,20.62
2019-02-24T22:02:53.013Z,20.10
2019-02-24T22:05:21.433Z,21.82
2019-02-24T22:07:49.858Z,19.95
2019-02-24T22:10:18.320Z,21.35
2019-02-24T22:12:46.762Z,21.35
2019-02-24T22:15:17.307Z,19.73
2019-02-24T22:17:45.708Z,19.75
2019-02-24T22:20:15.174Z,20.48
2019-02-24T22:22:43.824Z,20.02
2019-02-24T22:25:13.419Z,19.87
2019-02-24T22:27:41.810Z,19.27
2019-02-24T22:30:13.395Z,22.20
2019-02-24T22:32:41.808Z,18.85
2019-02-24T22:35:10.238Z,20.17
2019-02-24T22:37:38.653Z,19.15
2019-02-24T22:40:11.734Z,19.52
2019-02-24T22:42:40.275Z,20.90
2019-02-24T22:45:11.956Z,20.80
2019-02-24T22:47:40.338Z,18.98
2019-02-24T22:50:09.783Z,19.82
2019-02-24T22:52:38.175Z,18.57
2019-02-24T22:55:11.462Z,19.65
2019-02-24T22:57:39.854Z,19.37
2019-02-24T23:00:23.170Z,19.40
2019-02-24T23:02:51.585Z,18.87
2019-02-24T23:05:19.996Z,20.97
2019-02-24T23:07:49.886Z,19.25
2019-02-24T23:10:18.339Z,21.20
2019-02-24T23:12:46.728Z,20.68
2019-02-24T23:15:15.225Z,19.40
2019-02-24T23:17:43.587Z,18.98
2019-02-24T23:20:12.002Z,19.67
2019-02-24T23:22:40.395Z,18.80
2019-02-24T23:25:08.817Z,18.65
2019-02-24T23:27:37.198Z,20.45
2019-02-24T23:30:07.749Z,19.02
2019-02-24T23:32:36.121Z,19.02
2019-02-24T23:35:06.080Z,21.73
2019-02-24T23:37:34.488Z,21.68
2019-02-24T23:40:03.941Z,19.07
2019-02-24T23:42:32.427Z,18.87
2019-02-24T23:45:09.729Z,19.10
2019-02-24T23:47:30.946Z,19.27
2019-02-24T23:49:59.467Z,19.60
2019-02-24T23:52:27.892Z,19.60
2019-02-24T23:54:56.620Z,20.12
2019-02-24T23:57:25.017Z,21.80
2019-02-24T23:59:53.449Z,19.48
