createdAt,value
2022-11-22T00:01:37.019Z,46.5
2022-11-22T00:07:07.516Z,46.5
2022-11-22T00:12:38.004Z,46.5
2022-11-22T00:18:08.500Z,46.5
2022-11-22T00:23:39.069Z,46.5
2022-11-22T00:29:09.543Z,46.5
2022-11-22T00:34:40.039Z,46.5
2022-11-22T00:40:10.637Z,46.5
2022-11-22T00:45:41.083Z,46.5
2022-11-22T00:51:11.566Z,46.5
2022-11-22T00:56:42.198Z,46.5
2022-11-22T01:02:12.679Z,46.5
2022-11-22T01:07:43.230Z,46.5
2022-11-22T01:13:12.705Z,46.5
2022-11-22T01:18:43.154Z,46.5
2022-11-22T01:24:13.610Z,46.5
2022-11-22T01:29:43.138Z,46.5
2022-11-22T01:35:13.583Z,47
2022-11-22T01:40:43.060Z,47
2022-11-22T01:46:13.581Z,47
2022-11-22T01:51:44.055Z,47
2022-11-22T01:57:14.636Z,47
2022-11-22T02:02:45.143Z,47
2022-11-22T02:08:15.583Z,47
2022-11-22T02:13:46.159Z,47
2022-11-22T02:19:16.670Z,47
2022-11-22T02:24:46.150Z,47.5
2022-11-22T02:30:16.589Z,47.5
2022-11-22T02:35:47.084Z,47.5
2022-11-22T02:41:16.561Z,47.5
2022-11-22T02:46:47.047Z,47.5
2022-11-22T02:52:17.552Z,47.5
2022-11-22T02:57:47.021Z,47.5
2022-11-22T03:03:17.478Z,47.5
2022-11-22T03:08:49.712Z,47.5
2022-11-22T03:14:17.482Z,47.5
2022-11-22T03:19:47.942Z,47.5
2022-11-22T03:25:17.468Z,47.5
2022-11-22T03:30:47.910Z,47.5
2022-11-22T03:36:18.373Z,47.5
2022-11-22T03:41:47.895Z,48
2022-11-22T03:47:18.315Z,48
2022-11-22T03:52:47.838Z,48
2022-11-22T03:58:18.319Z,48
2022-11-22T04:03:48.799Z,48
2022-11-22T04:09:18.365Z,48
2022-11-22T04:14:48.777Z,48
2022-11-22T04:20:19.222Z,48.5
2022-11-22T04:25:49.819Z,48
2022-11-22T04:31:20.415Z,48
2022-11-22T04:36:49.891Z,48.5
2022-11-22T04:42:20.378Z,48.5
2022-11-22T04:47:50.914Z,48.5
2022-11-22T04:53:21.468Z,48.5
2022-11-22T04:58:51.942Z,48
2022-11-22T05:04:22.441Z,48.5
2022-11-22T05:09:53.132Z,48.5
2022-11-22T05:15:23.604Z,48.5
2022-11-22T05:20:54.097Z,48.5
2022-11-22T05:26:23.561Z,48.5
2022-11-22T05:31:54.047Z,47.5
2022-11-22T05:37:23.561Z,47
2022-11-22T05:42:54.007Z,46.5
2022-11-22T05:48:24.493Z,46.5
2022-11-22T05:53:54.990Z,45.5
2022-11-22T05:59:25.548Z,46
2022-11-22T06:04:56.044Z,46
2022-11-22T06:10:25.586Z,45.5
2022-11-22T06:15:56.013Z,45
2022-11-22T06:21:26.488Z,45.5
2022-11-22T06:26:57.368Z,44.5
2022-11-22T06:32:27.705Z,45.5
2022-11-22T06:38:00.865Z,45.5
2022-11-22T06:43:27.695Z,44.5
2022-11-22T06:48:58.177Z,44.5
2022-11-22T06:54:28.753Z,44.5
2022-11-22T06:59:59.241Z,44.5
2022-11-22T07:05:29.749Z,44.5
2022-11-22T07:11:00.340Z,44.5
2022-11-22T07:16:30.870Z,44.5
2022-11-22T07:22:01.374Z,43
2022-11-22T07:27:31.908Z,44
2022-11-22T07:33:02.678Z,44
2022-11-22T07:38:33.126Z,43.5
2022-11-22T07:44:03.607Z,44
2022-11-22T07:49:34.245Z,43.5
2022-11-22T07:55:05.453Z,43.5
2022-11-22T08:00:35.243Z,43
2022-11-22T08:06:06.060Z,43
2022-11-22T08:11:36.307Z,43.5
2022-11-22T08:17:06.762Z,42.5
2022-11-22T08:22:37.481Z,43
2022-11-22T08:28:07.822Z,42.5
2022-11-22T08:33:37.320Z,43
2022-11-22T08:39:07.923Z,43
2022-11-22T08:44:38.280Z,43
2022-11-22T08:50:08.890Z,42.5
2022-11-22T08:55:39.485Z,43
2022-11-22T09:01:09.982Z,43
2022-11-22T09:12:11.088Z,43
2022-11-22T09:17:41.436Z,41.5
2022-11-22T09:23:12.047Z,41.5
2022-11-22T09:28:42.643Z,42.5
2022-11-22T09:34:12.005Z,41.5
2022-11-22T09:39:47.946Z,42
2022-11-22T09:45:13.076Z,42
2022-11-22T09:50:42.463Z,40.5
2022-11-22T09:56:12.923Z,41.5
2022-11-22T10:01:43.588Z,41.5
2022-11-22T10:07:12.951Z,41.5
2022-11-22T10:12:43.377Z,42.5
2022-11-22T10:18:13.854Z,42
2022-11-22T10:23:43.322Z,42.5
2022-11-22T10:29:13.791Z,42
2022-11-22T10:34:44.393Z,43
2022-11-22T10:40:14.847Z,41.5
2022-11-22T10:45:45.332Z,42.5
2022-11-22T10:51:15.945Z,42.5
2022-11-22T10:56:46.439Z,42.5
2022-11-22T11:02:16.881Z,42.5
2022-11-22T11:07:47.626Z,42
2022-11-22T11:13:17.953Z,42.5
2022-11-22T11:18:47.452Z,42
2022-11-22T11:24:18.138Z,42.5
2022-11-22T11:29:48.492Z,42
2022-11-22T11:35:19.104Z,41.5
2022-11-22T11:40:49.685Z,41.5
2022-11-22T11:46:19.055Z,42
2022-11-22T11:51:49.531Z,42
2022-11-22T11:57:20.139Z,42.5
2022-11-22T12:02:50.896Z,42.5
2022-11-22T12:08:21.186Z,42
2022-11-22T12:14:21.741Z,42.5
2022-11-22T12:19:24.752Z,41.5
2022-11-22T12:25:24.284Z,42
2022-11-22T12:30:23.374Z,42
2022-11-22T12:35:53.823Z,42
2022-11-22T12:41:24.303Z,42
2022-11-22T12:46:55.029Z,42
2022-11-22T12:52:25.377Z,41
2022-11-22T12:57:55.850Z,41.5
2022-11-22T13:03:26.591Z,41.5
2022-11-22T13:09:03.245Z,42
2022-11-22T13:14:27.485Z,42.5
2022-11-22T13:19:58.218Z,42
2022-11-22T13:25:28.652Z,42
2022-11-22T13:30:58.147Z,41
2022-11-22T13:36:28.730Z,42
2022-11-22T13:41:59.099Z,42
2022-11-22T13:47:28.586Z,42.5
2022-11-22T13:52:59.218Z,41
2022-11-22T13:58:29.572Z,41.5
2022-11-22T14:03:59.046Z,42
2022-11-22T14:09:29.628Z,42
2022-11-22T14:15:00.399Z,41.5
2022-11-22T14:20:29.470Z,41
2022-11-22T14:26:00.190Z,40.5
2022-11-22T14:31:29.535Z,41.5
2022-11-22T14:37:00.034Z,41
2022-11-22T14:42:30.612Z,40.5
2022-11-22T14:47:59.988Z,41.5
2022-11-22T14:53:30.455Z,41.5
2022-11-22T14:59:01.047Z,41.5
2022-11-22T15:09:10.193Z,42
2022-11-22T15:10:01.544Z,42.5
2022-11-22T15:59:35.631Z,43.5
2022-11-22T16:06:05.659Z,43.5
2022-11-22T16:10:35.623Z,43.5
2022-11-22T16:16:06.089Z,43.5
2022-11-22T16:21:36.906Z,43.5
2022-11-22T16:27:07.289Z,43.5
2022-11-22T16:32:37.877Z,44
2022-11-22T16:38:08.358Z,44
2022-11-22T16:43:38.823Z,44
2022-11-22T16:49:08.313Z,44
2022-11-22T16:54:38.912Z,44
2022-11-22T17:06:44.853Z,44
2022-11-22T17:12:15.441Z,44
2022-11-22T17:17:45.928Z,44
2022-11-22T17:23:16.469Z,44.5
2022-11-22T17:28:47.085Z,44.5
2022-11-22T17:34:17.545Z,44.5
2022-11-22T17:39:48.044Z,44.5
2022-11-22T17:45:17.628Z,44.5
2022-11-22T17:50:47.998Z,44.5
2022-11-22T17:56:18.458Z,44.5
2022-11-22T18:01:48.056Z,44.5
2022-11-22T18:07:18.459Z,44.5
2022-11-22T18:13:13.481Z,44.5
2022-11-22T18:18:48.563Z,44.5
2022-11-22T18:23:50.049Z,44.5
2022-11-22T18:29:42.075Z,44.5
2022-11-22T18:34:51.252Z,44.5
2022-11-22T18:40:21.579Z,45
2022-11-22T18:45:51.092Z,44.5
2022-11-22T18:51:21.671Z,44.5
2022-11-22T18:56:52.027Z,44.5
2022-11-22T19:02:22.607Z,44.5
2022-11-22T19:07:53.216Z,44.5
2022-11-22T19:13:23.563Z,44.5
2022-11-22T19:18:53.168Z,45
2022-11-22T19:24:23.693Z,45
2022-11-22T19:29:54.204Z,45
2022-11-22T19:35:23.600Z,45
2022-11-22T19:40:54.188Z,45
2022-11-22T19:46:24.565Z,45
2022-11-22T19:51:55.109Z,45
2022-11-22T19:57:25.731Z,45.5
2022-11-22T20:02:55.093Z,45.5
2022-11-22T20:08:25.556Z,45.5
2022-11-22T20:13:56.170Z,45.5
2022-11-22T20:19:31.148Z,45.5
2022-11-22T20:24:57.135Z,46
2022-11-22T20:30:26.744Z,45.5
2022-11-22T20:35:57.144Z,46
2022-11-22T20:41:27.628Z,46
2022-11-22T20:46:58.347Z,46.5
2022-11-22T20:52:28.736Z,46.5
2022-11-22T20:57:59.189Z,46.5
2022-11-22T21:03:28.819Z,46.5
2022-11-22T21:08:59.167Z,46.5
2022-11-22T21:14:29.945Z,46.5
2022-11-22T21:20:00.419Z,46.5
2022-11-22T21:25:30.720Z,46.5
2022-11-22T21:31:00.211Z,46.5
2022-11-22T21:36:30.818Z,47
2022-11-22T21:42:01.215Z,47
2022-11-22T21:47:31.765Z,47
2022-11-22T21:53:02.415Z,47
2022-11-22T21:58:32.723Z,47
2022-11-22T22:04:02.240Z,47
2022-11-22T22:09:33.148Z,47
2022-11-22T22:15:03.187Z,47
2022-11-22T22:20:32.679Z,47
2022-11-22T22:26:03.268Z,47
2022-11-22T22:31:33.861Z,47
2022-11-22T22:38:10.453Z,47
2022-11-22T22:43:41.181Z,47
2022-11-22T22:49:11.537Z,47
2022-11-22T22:54:41.998Z,47
2022-11-22T23:00:11.609Z,47
2022-11-22T23:05:41.968Z,47
2022-11-22T23:11:11.450Z,47
2022-11-22T23:16:42.056Z,47
2022-11-22T23:22:12.406Z,47
2022-11-22T23:27:43.060Z,47
2022-11-22T23:33:13.694Z,47
2022-11-22T23:38:44.054Z,47
2022-11-22T23:44:14.612Z,47
2022-11-22T23:49:45.201Z,47
2022-11-22T23:55:14.569Z,47
