createdAt,value
2022-08-09T00:00:23.871Z,0.00
2022-08-09T00:01:15.576Z,0.00
2022-08-09T00:02:03.131Z,0.00
2022-08-09T00:02:53.075Z,0.00
2022-08-09T00:04:08.534Z,0.00
2022-08-09T00:04:35.540Z,0.00
2022-08-09T00:06:17.446Z,0.00
2022-08-09T00:06:19.737Z,0.00
2022-08-09T00:07:04.016Z,0.00
2022-08-09T00:07:54.431Z,0.00
2022-08-09T00:08:43.008Z,0.00
2022-08-09T00:09:32.985Z,0.00
2022-08-09T00:10:24.586Z,0.00
2022-08-09T00:11:25.055Z,0.00
2022-08-09T00:12:04.983Z,0.00
2022-08-09T00:12:53.353Z,0.00
2022-08-09T00:13:42.964Z,0.00
2022-08-09T00:14:36.308Z,0.00
2022-08-09T00:15:26.538Z,0.00
2022-08-09T00:16:13.905Z,0.00
2022-08-09T00:17:02.903Z,0.00
2022-08-09T00:18:05.660Z,0.00
2022-08-09T00:18:43.895Z,0.00
2022-08-09T00:19:34.135Z,0.00
2022-08-09T00:20:22.864Z,0.00
2022-08-09T00:21:13.351Z,0.00
2022-08-09T00:22:03.624Z,0.00
2022-08-09T00:22:52.844Z,0.00
2022-08-09T00:23:55.055Z,0.00
2022-08-09T00:24:33.823Z,0.00
2022-08-09T00:25:23.117Z,0.00
2022-08-09T00:26:13.803Z,0.00
2022-08-09T00:27:02.814Z,0.00
2022-08-09T00:27:52.775Z,0.00
2022-08-09T00:28:52.864Z,0.00
2022-08-09T00:30:10.289Z,0.00
2022-08-09T00:30:26.123Z,0.00
2022-08-09T00:31:57.354Z,0.00
2022-08-09T00:32:03.764Z,0.00
2022-08-09T00:32:52.733Z,0.00
2022-08-09T00:33:49.131Z,0.00
2022-08-09T00:34:33.740Z,0.00
2022-08-09T00:35:22.695Z,0.00
2022-08-09T00:36:12.682Z,0.00
2022-08-09T00:37:02.693Z,0.00
2022-08-09T00:37:52.671Z,0.00
2022-08-09T00:38:42.670Z,0.00
2022-08-09T00:40:12.571Z,0.00
2022-08-09T00:40:30.221Z,0.00
2022-08-09T00:44:08.089Z,0.00
2022-08-09T00:44:10.447Z,0.00
2022-08-09T00:44:11.447Z,0.00
2022-08-09T00:44:25.576Z,0.00
2022-08-09T00:44:33.955Z,0.00
2022-08-09T00:45:22.592Z,0.00
2022-08-09T00:46:28.459Z,0.00
2022-08-09T00:47:05.404Z,0.00
2022-08-09T00:47:52.580Z,0.00
2022-08-09T00:48:42.561Z,0.00
2022-08-09T00:49:33.543Z,0.00
2022-08-09T00:50:22.542Z,0.00
2022-08-09T00:51:13.023Z,0.00
2022-08-09T00:52:05.472Z,0.00
2022-08-09T00:52:52.515Z,0.00
2022-08-09T00:53:42.510Z,0.00
2022-08-09T00:54:35.862Z,0.00
2022-08-09T00:56:03.326Z,0.00
2022-08-09T00:56:13.471Z,0.00
2022-08-09T00:57:02.464Z,0.00
2022-08-09T00:57:53.441Z,0.00
2022-08-09T00:58:43.442Z,0.00
2022-08-09T00:59:41.378Z,0.00
2022-08-09T01:00:23.536Z,0.00
2022-08-09T01:01:16.185Z,0.00
2022-08-09T01:02:02.426Z,0.00
2022-08-09T01:02:52.417Z,0.00
2022-08-09T01:03:46.199Z,0.00
2022-08-09T01:04:32.382Z,0.00
2022-08-09T01:05:22.494Z,0.00
2022-08-09T01:06:17.622Z,0.00
2022-08-09T01:07:03.680Z,0.00
2022-08-09T01:08:00.538Z,0.00
2022-08-09T01:08:49.392Z,0.00
2022-08-09T01:09:35.860Z,0.00
2022-08-09T01:10:22.318Z,0.00
2022-08-09T01:11:15.279Z,0.00
2022-08-09T01:12:02.309Z,0.00
2022-08-09T01:12:52.686Z,0.00
2022-08-09T01:13:58.962Z,0.00
2022-08-09T01:14:33.251Z,0.00
2022-08-09T01:15:22.260Z,0.00
2022-08-09T01:16:12.957Z,0.00
2022-08-09T01:17:02.244Z,0.00
2022-08-09T01:17:52.237Z,0.00
2022-08-09T01:18:47.688Z,0.00
2022-08-09T01:19:42.759Z,0.00
2022-08-09T01:20:23.490Z,0.00
2022-08-09T01:21:12.180Z,0.00
2022-08-09T01:22:02.188Z,0.00
2022-08-09T01:22:54.800Z,0.00
2022-08-09T01:24:03.012Z,0.00
2022-08-09T01:24:33.179Z,0.00
2022-08-09T01:25:22.214Z,0.00
2022-08-09T01:26:12.141Z,0.00
2022-08-09T01:27:02.160Z,0.00
2022-08-09T01:27:52.220Z,0.00
2022-08-09T01:28:42.100Z,0.00
2022-08-09T01:29:41.249Z,0.00
2022-08-09T01:30:28.731Z,0.00
2022-08-09T01:31:23.455Z,0.00
2022-08-09T01:32:30.834Z,0.00
2022-08-09T01:32:53.050Z,0.00
2022-08-09T01:33:42.058Z,0.00
2022-08-09T01:34:32.047Z,0.00
2022-08-09T01:35:37.877Z,0.00
2022-08-09T01:36:13.617Z,0.00
2022-08-09T01:37:02.009Z,0.00
2022-08-09T01:38:08.105Z,0.00
2022-08-09T01:38:44.274Z,0.00
2022-08-09T01:39:32.007Z,0.00
2022-08-09T01:40:22.901Z,0.00
2022-08-09T01:41:12.969Z,0.00
2022-08-09T01:42:07.992Z,0.00
2022-08-09T01:42:52.938Z,0.00
2022-08-09T01:43:51.515Z,0.00
2022-08-09T01:44:32.917Z,0.00
2022-08-09T01:45:21.917Z,0.00
2022-08-09T01:46:11.919Z,0.00
2022-08-09T01:47:02.917Z,0.00
2022-08-09T01:47:51.888Z,0.00
2022-08-09T01:48:41.896Z,0.00
2022-08-09T01:49:39.014Z,0.00
2022-08-09T01:50:30.006Z,0.00
2022-08-09T01:51:12.869Z,0.00
2022-08-09T01:52:07.461Z,0.00
2022-08-09T01:52:52.828Z,0.00
2022-08-09T01:53:41.932Z,0.00
2022-08-09T01:54:32.956Z,0.00
2022-08-09T01:55:21.826Z,0.00
2022-08-09T01:56:11.815Z,0.00
2022-08-09T01:57:03.960Z,0.00
2022-08-09T01:57:52.989Z,0.00
2022-08-09T01:58:41.775Z,0.00
2022-08-09T01:59:32.460Z,0.00
2022-08-09T02:00:35.734Z,0.00
2022-08-09T02:01:18.404Z,0.00
2022-08-09T02:02:02.773Z,0.00
2022-08-09T02:02:51.753Z,0.00
2022-08-09T02:03:41.726Z,0.00
2022-08-09T02:04:31.701Z,0.00
2022-08-09T02:05:21.696Z,0.00
2022-08-09T02:06:12.683Z,0.00
2022-08-09T02:07:02.541Z,0.00
2022-08-09T02:08:38.949Z,0.00
2022-08-09T02:08:58.883Z,0.00
2022-08-09T02:09:41.970Z,0.00
2022-08-09T02:10:30.172Z,0.00
2022-08-09T02:11:16.758Z,0.00
2022-08-09T02:12:02.635Z,0.00
2022-08-09T02:12:51.623Z,0.00
2022-08-09T02:13:41.604Z,0.00
2022-08-09T02:14:31.595Z,0.00
2022-08-09T02:15:21.603Z,0.00
2022-08-09T02:16:12.572Z,0.00
2022-08-09T02:17:59.983Z,0.00
2022-08-09T02:18:01.271Z,0.00
2022-08-09T02:18:42.735Z,0.00
2022-08-09T02:19:38.812Z,0.00
2022-08-09T02:20:26.221Z,0.00
2022-08-09T02:21:11.527Z,0.00
2022-08-09T02:22:02.522Z,0.00
2022-08-09T02:22:51.494Z,0.00
2022-08-09T02:23:42.952Z,0.00
2022-08-09T02:24:31.475Z,0.00
2022-08-09T02:25:21.502Z,0.00
2022-08-09T02:26:25.055Z,0.00
2022-08-09T02:27:02.464Z,0.00
2022-08-09T02:27:58.246Z,0.00
2022-08-09T02:28:42.789Z,0.00
2022-08-09T02:29:31.434Z,0.00
2022-08-09T02:30:21.416Z,0.00
2022-08-09T02:31:11.402Z,0.00
2022-08-09T02:32:01.425Z,0.00
2022-08-09T02:32:51.425Z,0.00
2022-08-09T02:34:06.871Z,0.00
2022-08-09T02:34:40.475Z,0.00
2022-08-09T02:35:26.088Z,0.00
2022-08-09T02:36:12.364Z,0.00
2022-08-09T02:37:01.341Z,0.00
2022-08-09T02:37:51.362Z,0.00
2022-08-09T02:38:41.334Z,0.00
2022-08-09T02:39:33.991Z,0.00
2022-08-09T02:40:26.812Z,0.00
2022-08-09T02:41:11.302Z,0.00
2022-08-09T02:42:01.290Z,0.00
2022-08-09T02:42:51.399Z,0.00
2022-08-09T02:43:47.789Z,0.00
2022-08-09T02:44:32.272Z,0.00
2022-08-09T02:45:21.249Z,0.00
2022-08-09T02:46:12.233Z,0.00
2022-08-09T02:47:01.251Z,0.00
2022-08-09T02:47:58.911Z,0.00
2022-08-09T02:48:46.230Z,0.00
2022-08-09T02:49:38.348Z,0.00
2022-08-09T02:50:22.203Z,0.00
2022-08-09T02:51:11.181Z,0.00
2022-08-09T02:52:01.177Z,0.00
2022-08-09T02:52:55.111Z,0.00
2022-08-09T02:53:43.127Z,0.00
2022-08-09T02:54:32.143Z,0.00
2022-08-09T02:55:21.465Z,0.00
2022-08-09T02:56:11.132Z,0.00
2022-08-09T02:57:01.144Z,0.00
2022-08-09T02:58:00.358Z,0.00
2022-08-09T02:58:42.121Z,0.00
2022-08-09T02:59:36.589Z,0.00
2022-08-09T03:00:25.973Z,0.00
2022-08-09T03:01:15.157Z,0.00
2022-08-09T03:02:05.730Z,0.00
2022-08-09T03:03:00.274Z,0.00
2022-08-09T03:04:16.963Z,0.00
2022-08-09T03:04:32.041Z,0.00
2022-08-09T03:05:21.032Z,0.00
2022-08-09T03:06:11.011Z,0.00
2022-08-09T03:07:12.553Z,0.00
2022-08-09T03:07:55.032Z,0.00
2022-08-09T03:08:41.024Z,0.00
2022-08-09T03:09:33.581Z,0.00
2022-08-09T03:10:20.971Z,0.00
2022-08-09T03:11:10.951Z,0.00
2022-08-09T03:12:06.473Z,0.00
2022-08-09T03:12:52.729Z,0.00
2022-08-09T03:13:43.618Z,0.00
2022-08-09T03:14:32.041Z,0.00
2022-08-09T03:15:21.413Z,0.00
2022-08-09T03:16:10.953Z,0.00
2022-08-09T03:17:01.904Z,0.00
2022-08-09T03:17:54.010Z,0.00
2022-08-09T03:18:42.262Z,0.00
2022-08-09T03:19:58.371Z,0.00
2022-08-09T03:20:21.870Z,0.00
2022-08-09T03:21:10.880Z,0.00
2022-08-09T03:22:03.172Z,0.00
2022-08-09T03:22:56.931Z,0.00
2022-08-09T03:23:41.839Z,0.00
2022-08-09T03:24:42.379Z,0.00
2022-08-09T03:25:56.869Z,0.00
2022-08-09T03:26:11.820Z,0.00
2022-08-09T03:27:00.799Z,0.00
2022-08-09T03:27:50.790Z,0.00
2022-08-09T03:28:40.768Z,0.00
2022-08-09T03:29:30.749Z,0.00
2022-08-09T03:30:30.107Z,0.00
2022-08-09T03:31:22.518Z,0.00
2022-08-09T03:32:01.749Z,0.00
2022-08-09T03:32:50.760Z,0.00
2022-08-09T03:33:53.104Z,0.00
2022-08-09T03:34:31.708Z,0.00
2022-08-09T03:35:24.205Z,0.00
2022-08-09T03:36:12.760Z,0.00
2022-08-09T03:37:02.466Z,0.00
2022-08-09T03:37:55.754Z,0.00
2022-08-09T03:38:43.117Z,0.00
2022-08-09T03:39:38.099Z,0.00
2022-08-09T03:40:21.660Z,0.00
2022-08-09T03:41:11.767Z,0.00
2022-08-09T03:42:06.031Z,0.00
2022-08-09T03:42:51.658Z,0.00
2022-08-09T03:43:40.597Z,0.00
2022-08-09T03:44:31.954Z,0.00
2022-08-09T03:46:05.234Z,0.00
2022-08-09T03:46:20.666Z,0.00
2022-08-09T03:47:01.589Z,0.00
2022-08-09T03:47:50.579Z,0.00
2022-08-09T03:48:42.939Z,0.00
2022-08-09T03:49:35.580Z,0.00
2022-08-09T03:50:27.980Z,0.00
2022-08-09T03:51:55.184Z,0.00
2022-08-09T03:52:03.640Z,0.00
2022-08-09T03:52:50.517Z,0.00
2022-08-09T03:53:40.489Z,0.00
2022-08-09T03:54:31.391Z,0.00
2022-08-09T03:55:20.468Z,0.00
2022-08-09T03:56:10.477Z,0.00
2022-08-09T03:57:00.477Z,0.00
2022-08-09T03:58:03.367Z,0.00
2022-08-09T03:58:41.437Z,0.00
2022-08-09T03:59:43.111Z,0.00
2022-08-09T04:00:21.428Z,0.00
2022-08-09T04:01:10.496Z,0.00
2022-08-09T04:02:00.401Z,0.00
2022-08-09T04:02:52.752Z,0.00
2022-08-09T04:04:01.508Z,0.00
2022-08-09T04:04:36.072Z,0.00
2022-08-09T04:05:27.620Z,0.00
2022-08-09T04:06:11.857Z,0.00
2022-08-09T04:07:00.336Z,0.00
2022-08-09T04:07:56.946Z,5.62
2022-08-09T04:08:41.343Z,5.62
2022-08-09T04:09:47.824Z,5.62
2022-08-09T04:10:21.305Z,5.62
2022-08-09T04:11:11.329Z,5.62
2022-08-09T04:12:00.277Z,5.62
2022-08-09T04:12:50.956Z,5.62
2022-08-09T04:14:37.024Z,5.62
2022-08-09T04:14:53.710Z,5.62
2022-08-09T04:15:38.768Z,5.62
2022-08-09T04:16:19.491Z,11.25
2022-08-09T04:17:01.245Z,11.25
2022-08-09T04:17:50.235Z,11.25
2022-08-09T04:18:40.206Z,11.25
2022-08-09T04:19:50.882Z,11.25
2022-08-09T04:20:21.204Z,11.25
2022-08-09T04:21:10.184Z,11.25
2022-08-09T04:22:00.185Z,11.25
2022-08-09T04:22:50.490Z,16.88
2022-08-09T04:23:40.164Z,16.88
2022-08-09T04:24:31.164Z,16.88
2022-08-09T04:25:20.150Z,16.88
2022-08-09T04:26:10.144Z,16.88
2022-08-09T04:27:00.124Z,16.88
2022-08-09T04:27:50.114Z,16.88
2022-08-09T04:28:42.391Z,22.50
2022-08-09T04:29:31.094Z,22.50
2022-08-09T04:30:20.879Z,22.50
2022-08-09T04:31:10.304Z,22.50
2022-08-09T04:32:00.076Z,22.50
2022-08-09T04:32:50.091Z,22.50
2022-08-09T04:33:52.308Z,28.12
2022-08-09T04:34:32.020Z,28.12
2022-08-09T04:35:21.873Z,28.12
2022-08-09T04:36:10.021Z,28.12
2022-08-09T04:37:00.022Z,28.12
2022-08-09T04:37:50.034Z,28.12
2022-08-09T04:38:39.991Z,28.12
2022-08-09T04:39:31.252Z,33.75
2022-08-09T04:40:35.925Z,33.75
2022-08-09T04:41:11.949Z,33.75
2022-08-09T04:42:02.815Z,33.75
2022-08-09T04:42:49.951Z,33.75
2022-08-09T04:43:51.057Z,33.75
2022-08-09T04:44:30.922Z,33.75
2022-08-09T04:45:20.569Z,39.38
2022-08-09T04:46:09.919Z,39.38
2022-08-09T04:47:04.217Z,39.38
2022-08-09T04:47:58.564Z,39.38
2022-08-09T04:48:40.881Z,39.38
2022-08-09T04:49:53.736Z,39.38
2022-08-09T04:50:20.852Z,39.38
2022-08-09T04:51:10.861Z,45.00
2022-08-09T04:51:59.861Z,45.00
2022-08-09T04:52:49.840Z,45.00
2022-08-09T04:53:39.819Z,45.00
2022-08-09T04:54:29.821Z,45.00
2022-08-09T04:55:19.817Z,45.00
2022-08-09T04:56:09.792Z,45.00
2022-08-09T04:56:59.782Z,50.62
2022-08-09T04:57:59.150Z,50.62
2022-08-09T04:58:40.781Z,50.62
2022-08-09T04:59:30.014Z,50.62
2022-08-09T05:00:19.739Z,50.62
2022-08-09T05:01:16.473Z,50.62
2022-08-09T05:02:02.897Z,50.62
2022-08-09T05:02:52.956Z,50.62
2022-08-09T05:03:43.316Z,56.25
2022-08-09T05:04:31.267Z,56.25
2022-08-09T05:05:32.063Z,56.25
2022-08-09T05:06:10.691Z,56.25
2022-08-09T05:06:59.680Z,56.25
2022-08-09T05:07:49.666Z,56.25
2022-08-09T05:08:39.660Z,56.25
2022-08-09T05:09:42.079Z,56.25
2022-08-09T05:10:20.639Z,56.25
2022-08-09T05:11:09.639Z,61.88
2022-08-09T05:11:59.637Z,61.88
2022-08-09T05:12:49.648Z,61.88
2022-08-09T05:13:39.590Z,61.88
2022-08-09T05:14:29.609Z,61.88
2022-08-09T05:15:24.722Z,61.88
2022-08-09T05:16:10.578Z,61.88
2022-08-09T05:16:59.786Z,61.88
2022-08-09T05:18:37.907Z,61.88
2022-08-09T05:18:57.381Z,61.88
2022-08-09T05:19:38.395Z,67.50
2022-08-09T05:20:20.538Z,67.50
2022-08-09T05:21:23.234Z,67.50
2022-08-09T05:22:00.538Z,67.50
2022-08-09T05:23:54.028Z,67.50
2022-08-09T05:23:54.697Z,67.50
2022-08-09T05:24:30.492Z,67.50
2022-08-09T05:25:19.489Z,67.50
2022-08-09T05:26:09.488Z,67.50
2022-08-09T05:27:00.486Z,67.50
2022-08-09T05:27:49.449Z,73.12
2022-08-09T05:28:39.446Z,73.12
2022-08-09T05:29:31.642Z,73.12
2022-08-09T05:30:20.409Z,73.12
2022-08-09T05:31:10.068Z,73.12
2022-08-09T05:31:59.459Z,73.12
2022-08-09T05:32:50.758Z,73.12
2022-08-09T05:33:42.389Z,73.12
2022-08-09T05:34:30.661Z,73.12
2022-08-09T05:35:21.796Z,73.12
2022-08-09T05:36:09.348Z,78.75
2022-08-09T05:37:01.754Z,78.75
2022-08-09T05:37:50.107Z,78.75
2022-08-09T05:38:39.415Z,78.75
2022-08-09T05:39:36.507Z,78.75
2022-08-09T05:40:20.366Z,78.75
2022-08-09T05:41:12.771Z,78.75
2022-08-09T05:42:01.482Z,78.75
2022-08-09T05:42:49.283Z,78.75
2022-08-09T05:43:39.310Z,78.75
2022-08-09T05:44:32.889Z,84.38
2022-08-09T05:45:19.256Z,84.38
2022-08-09T05:46:10.255Z,84.38
2022-08-09T05:46:59.255Z,84.38
2022-08-09T05:47:52.242Z,84.38
2022-08-09T05:48:39.209Z,84.38
2022-08-09T05:49:51.640Z,84.38
2022-08-09T05:50:31.908Z,84.38
2022-08-09T05:51:30.054Z,84.38
2022-08-09T05:52:00.184Z,84.38
2022-08-09T05:52:53.810Z,90.00
2022-08-09T05:53:56.846Z,90.00
2022-08-09T05:54:30.145Z,90.00
2022-08-09T05:55:21.163Z,90.00
2022-08-09T05:56:09.136Z,90.00
2022-08-09T05:57:00.136Z,90.00
2022-08-09T05:57:51.383Z,90.00
2022-08-09T05:58:40.114Z,90.00
2022-08-09T05:59:29.114Z,90.00
2022-08-09T06:00:19.075Z,90.00
2022-08-09T06:01:09.084Z,90.00
2022-08-09T06:02:00.086Z,90.00
2022-08-09T06:02:49.192Z,90.00
2022-08-09T06:03:43.995Z,90.00
2022-08-09T06:04:34.545Z,90.00
2022-08-09T06:05:20.033Z,95.62
2022-08-09T06:06:10.034Z,95.62
2022-08-09T06:06:59.003Z,95.62
2022-08-09T06:08:05.540Z,95.62
2022-08-09T06:08:40.013Z,95.62
2022-08-09T06:09:54.856Z,95.62
2022-08-09T06:10:19.975Z,95.62
2022-08-09T06:11:17.619Z,95.62
2022-08-09T06:11:59.962Z,95.62
2022-08-09T06:12:50.429Z,95.62
2022-08-09T06:13:39.941Z,95.62
2022-08-09T06:14:28.923Z,95.62
2022-08-09T06:15:18.913Z,95.62
2022-08-09T06:16:08.914Z,95.62
2022-08-09T06:16:58.903Z,95.62
2022-08-09T06:17:49.891Z,95.62
2022-08-09T06:18:38.893Z,95.62
2022-08-09T06:19:28.894Z,95.62
2022-08-09T06:20:18.853Z,95.62
2022-08-09T06:21:08.851Z,95.62
2022-08-09T06:21:59.155Z,95.62
2022-08-09T06:22:48.842Z,95.62
2022-08-09T06:23:55.815Z,95.62
2022-08-09T06:24:29.842Z,101.25
2022-08-09T06:25:18.832Z,101.25
2022-08-09T06:26:08.794Z,101.25
2022-08-09T06:26:58.823Z,101.25
2022-08-09T06:27:51.393Z,101.25
2022-08-09T06:28:38.773Z,101.25
2022-08-09T06:29:28.760Z,101.25
2022-08-09T06:30:18.750Z,101.25
2022-08-09T06:31:08.752Z,101.25
2022-08-09T06:32:08.537Z,101.25
2022-08-09T06:32:53.082Z,101.25
2022-08-09T06:33:42.153Z,101.25
2022-08-09T06:34:30.654Z,101.25
2022-08-09T06:35:18.702Z,101.25
2022-08-09T06:36:08.686Z,101.25
2022-08-09T06:36:59.597Z,101.25
2022-08-09T06:37:52.761Z,101.25
2022-08-09T06:38:39.668Z,101.25
2022-08-09T06:39:48.853Z,101.25
2022-08-09T06:40:23.848Z,101.25
2022-08-09T06:41:18.852Z,101.25
2022-08-09T06:42:08.742Z,101.25
2022-08-09T06:42:49.639Z,101.25
2022-08-09T06:43:38.621Z,101.25
2022-08-09T06:44:28.613Z,101.25
2022-08-09T06:46:07.908Z,101.25
2022-08-09T06:46:10.878Z,101.25
2022-08-09T06:46:58.577Z,101.25
2022-08-09T06:47:48.550Z,106.88
2022-08-09T06:48:43.150Z,106.88
2022-08-09T06:49:44.752Z,106.88
2022-08-09T06:50:19.547Z,106.88
2022-08-09T06:51:08.738Z,106.88
2022-08-09T06:51:58.523Z,106.88
2022-08-09T06:52:49.039Z,106.88
2022-08-09T06:53:38.849Z,106.88
2022-08-09T06:54:28.478Z,106.88
2022-08-09T06:55:18.489Z,106.88
2022-08-09T06:56:09.318Z,106.88
2022-08-09T06:56:58.460Z,106.88
2022-08-09T06:58:03.429Z,106.88
2022-08-09T07:00:46.607Z,106.88
2022-08-09T07:00:50.664Z,106.88
2022-08-09T07:00:54.358Z,106.88
2022-08-09T07:01:09.400Z,106.88
2022-08-09T07:02:03.456Z,106.88
2022-08-09T07:02:49.513Z,106.88
2022-08-09T07:03:39.322Z,106.88
2022-08-09T07:04:28.390Z,106.88
2022-08-09T07:05:18.359Z,106.88
2022-08-09T07:06:08.353Z,106.88
2022-08-09T07:06:59.927Z,106.88
2022-08-09T07:08:00.524Z,106.88
2022-08-09T07:08:39.620Z,106.88
2022-08-09T07:09:56.534Z,112.50
2022-08-09T07:10:29.630Z,112.50
2022-08-09T07:11:12.569Z,112.50
2022-08-09T07:11:58.304Z,112.50
2022-08-09T07:12:57.068Z,112.50
2022-08-09T07:13:45.315Z,112.50
2022-08-09T07:14:29.258Z,112.50
2022-08-09T07:16:38.752Z,112.50
2022-08-09T07:16:41.165Z,112.50
2022-08-09T07:16:59.248Z,112.50
2022-08-09T07:17:56.301Z,112.50
2022-08-09T07:18:39.231Z,112.50
2022-08-09T07:19:28.189Z,112.50
2022-08-09T07:20:18.200Z,112.50
2022-08-09T07:21:08.392Z,112.50
2022-08-09T07:21:59.827Z,112.50
2022-08-09T07:22:53.487Z,112.50
2022-08-09T07:23:46.706Z,112.50
2022-08-09T07:24:32.172Z,112.50
2022-08-09T07:25:19.127Z,112.50
2022-08-09T07:26:08.117Z,112.50
2022-08-09T07:26:58.128Z,112.50
2022-08-09T07:27:53.228Z,112.50
2022-08-09T07:28:39.087Z,112.50
2022-08-09T07:29:37.753Z,112.50
2022-08-09T07:30:19.086Z,112.50
2022-08-09T07:31:08.080Z,112.50
2022-08-09T07:31:58.082Z,112.50
2022-08-09T07:32:48.038Z,112.50
2022-08-09T07:33:52.586Z,112.50
2022-08-09T07:34:29.017Z,112.50
2022-08-09T07:35:18.031Z,112.50
2022-08-09T07:36:08.000Z,112.50
2022-08-09T07:36:57.997Z,112.50
2022-08-09T07:37:49.356Z,112.50
2022-08-09T07:38:38.005Z,118.12
2022-08-09T07:39:40.213Z,118.12
2022-08-09T07:40:20.498Z,118.12
2022-08-09T07:41:12.079Z,118.12
2022-08-09T07:41:57.976Z,118.12
2022-08-09T07:42:47.939Z,118.12
2022-08-09T07:43:40.993Z,118.12
2022-08-09T07:44:33.100Z,112.50
2022-08-09T07:45:33.272Z,112.50
2022-08-09T07:46:08.906Z,112.50
2022-08-09T07:46:57.897Z,112.50
2022-08-09T07:48:00.575Z,112.50
2022-08-09T07:48:39.128Z,112.50
2022-08-09T07:49:27.866Z,112.50
2022-08-09T07:50:17.865Z,112.50
2022-08-09T07:52:02.701Z,112.50
2022-08-09T07:52:04.545Z,112.50
2022-08-09T07:52:48.837Z,112.50
2022-08-09T07:54:05.118Z,112.50
2022-08-09T07:54:30.232Z,112.50
2022-08-09T07:55:17.815Z,112.50
2022-08-09T07:56:07.818Z,112.50
2022-08-09T07:56:58.841Z,112.50
2022-08-09T07:57:47.776Z,112.50
2022-08-09T07:58:37.770Z,112.50
2022-08-09T07:59:45.931Z,112.50
2022-08-09T08:00:20.190Z,112.50
2022-08-09T08:01:11.109Z,112.50
2022-08-09T08:01:57.799Z,112.50
2022-08-09T08:02:48.028Z,112.50
2022-08-09T08:03:37.719Z,112.50
2022-08-09T08:04:31.501Z,112.50
2022-08-09T08:05:19.000Z,118.12
2022-08-09T08:06:07.675Z,118.12
2022-08-09T08:07:00.166Z,118.12
2022-08-09T08:08:44.626Z,118.12
2022-08-09T08:09:00.759Z,118.12
2022-08-09T08:09:35.553Z,118.12
2022-08-09T08:10:18.647Z,118.12
2022-08-09T08:12:09.740Z,118.12
2022-08-09T08:12:12.144Z,118.12
2022-08-09T08:12:48.635Z,118.12
2022-08-09T08:13:41.286Z,118.12
2022-08-09T08:14:28.584Z,118.12
2022-08-09T08:15:17.673Z,123.75
2022-08-09T08:16:07.578Z,123.75
2022-08-09T08:17:07.602Z,123.75
2022-08-09T08:17:54.636Z,123.75
2022-08-09T08:18:38.537Z,123.75
2022-08-09T08:19:31.114Z,123.75
2022-08-09T08:20:17.524Z,123.75
2022-08-09T08:21:07.518Z,123.75
2022-08-09T08:21:57.528Z,123.75
2022-08-09T08:22:48.482Z,123.75
2022-08-09T08:23:37.497Z,123.75
2022-08-09T08:24:40.255Z,123.75
2022-08-09T08:25:19.423Z,123.75
2022-08-09T08:26:11.387Z,123.75
2022-08-09T08:26:57.448Z,123.75
2022-08-09T08:27:49.953Z,123.75
2022-08-09T08:28:37.437Z,123.75
2022-08-09T08:29:28.634Z,123.75
2022-08-09T08:30:18.408Z,123.75
2022-08-09T08:31:14.383Z,123.75
2022-08-09T08:32:04.517Z,123.75
2022-08-09T08:32:53.595Z,123.75
2022-08-09T08:33:53.114Z,123.75
2022-08-09T08:34:28.358Z,123.75
2022-08-09T08:35:18.112Z,123.75
2022-08-09T08:36:07.359Z,123.75
2022-08-09T08:36:57.355Z,123.75
2022-08-09T08:37:59.966Z,129.38
2022-08-09T08:38:38.318Z,123.75
2022-08-09T08:39:27.375Z,129.38
2022-08-09T08:40:17.307Z,123.75
2022-08-09T08:41:07.307Z,123.75
2022-08-09T08:41:58.712Z,129.38
2022-08-09T08:42:47.601Z,129.38
2022-08-09T08:43:37.278Z,129.38
2022-08-09T08:44:29.218Z,129.38
2022-08-09T08:45:17.238Z,129.38
2022-08-09T08:46:24.889Z,129.38
2022-08-09T08:47:02.220Z,129.38
2022-08-09T08:47:48.229Z,129.38
2022-08-09T08:48:37.211Z,129.38
2022-08-09T08:49:38.570Z,129.38
2022-08-09T08:50:18.724Z,129.38
2022-08-09T08:51:07.189Z,129.38
2022-08-09T08:52:01.909Z,129.38
2022-08-09T08:52:57.683Z,129.38
2022-08-09T08:53:38.159Z,129.38
2022-08-09T08:54:30.129Z,129.38
2022-08-09T08:55:19.067Z,129.38
2022-08-09T08:56:08.130Z,129.38
2022-08-09T08:56:58.129Z,129.38
2022-08-09T08:57:57.141Z,129.38
2022-08-09T08:58:38.098Z,129.38
2022-08-09T08:59:28.168Z,129.38
2022-08-09T09:00:28.002Z,129.38
2022-08-09T09:01:09.088Z,129.38
2022-08-09T09:01:59.809Z,129.38
2022-08-09T09:02:52.231Z,135.00
2022-08-09T09:03:38.314Z,135.00
2022-08-09T09:04:27.609Z,135.00
2022-08-09T09:05:17.020Z,135.00
2022-08-09T09:06:09.667Z,135.00
2022-08-09T09:06:57.020Z,135.00
2022-08-09T09:07:47.020Z,135.00
2022-08-09T09:08:40.359Z,135.00
2022-08-09T09:09:57.931Z,135.00
2022-08-09T09:10:17.979Z,135.00
2022-08-09T09:11:06.958Z,135.00
2022-08-09T09:11:58.120Z,135.00
2022-08-09T09:12:46.939Z,135.00
2022-08-09T09:13:55.214Z,135.00
2022-08-09T09:14:27.930Z,135.00
2022-08-09T09:15:28.064Z,135.00
2022-08-09T09:16:08.031Z,135.00
2022-08-09T09:16:56.900Z,135.00
2022-08-09T09:17:48.995Z,135.00
2022-08-09T09:18:37.898Z,135.00
2022-08-09T09:19:40.807Z,135.00
2022-08-09T09:20:17.850Z,135.00
2022-08-09T09:21:06.840Z,135.00
2022-08-09T09:21:58.110Z,135.00
2022-08-09T09:22:46.839Z,135.00
2022-08-09T09:23:37.972Z,135.00
2022-08-09T09:24:26.828Z,140.62
2022-08-09T09:26:02.221Z,135.00
2022-08-09T09:26:12.431Z,140.62
2022-08-09T09:26:57.791Z,135.00
2022-08-09T09:28:05.245Z,135.00
2022-08-09T09:29:02.405Z,140.62
2022-08-09T09:29:36.765Z,140.62
2022-08-09T09:30:38.171Z,140.62
2022-08-09T09:31:07.729Z,140.62
2022-08-09T09:32:06.203Z,140.62
2022-08-09T09:32:47.710Z,140.62
2022-08-09T09:33:44.925Z,140.62
2022-08-09T09:34:29.039Z,140.62
2022-08-09T09:35:17.860Z,140.62
2022-08-09T09:36:19.923Z,140.62
2022-08-09T09:36:57.662Z,140.62
2022-08-09T09:37:46.651Z,140.62
2022-08-09T09:38:37.202Z,140.62
2022-08-09T09:39:54.998Z,146.25
2022-08-09T09:40:17.990Z,140.62
2022-08-09T09:41:06.629Z,140.62
2022-08-09T09:41:56.626Z,140.62
2022-08-09T09:42:46.630Z,140.62
2022-08-09T09:43:41.366Z,146.25
2022-08-09T09:44:31.509Z,146.25
2022-08-09T09:45:26.554Z,146.25
2022-08-09T09:46:57.635Z,146.25
2022-08-09T09:47:48.089Z,146.25
2022-08-09T09:48:37.541Z,146.25
2022-08-09T09:49:56.275Z,146.25
2022-08-09T09:50:17.736Z,146.25
2022-08-09T09:51:07.522Z,146.25
2022-08-09T09:51:57.525Z,146.25
2022-08-09T09:52:53.901Z,146.25
2022-08-09T09:53:57.245Z,146.25
2022-08-09T09:54:27.462Z,146.25
2022-08-09T09:55:31.204Z,146.25
2022-08-09T09:56:07.472Z,151.88
2022-08-09T09:58:02.227Z,151.88
2022-08-09T09:58:02.688Z,151.88
2022-08-09T09:58:37.459Z,151.88
2022-08-09T09:59:35.159Z,151.88
2022-08-09T10:00:17.411Z,151.88
2022-08-09T10:01:06.411Z,151.88
2022-08-09T10:01:57.412Z,151.88
2022-08-09T10:02:46.393Z,151.88
2022-08-09T10:03:36.425Z,151.88
2022-08-09T10:04:30.993Z,151.88
2022-08-09T10:05:27.136Z,151.88
2022-08-09T10:06:07.360Z,151.88
2022-08-09T10:06:56.332Z,151.88
2022-08-09T10:08:11.082Z,151.88
2022-08-09T10:08:54.130Z,151.88
2022-08-09T10:09:27.322Z,151.88
2022-08-09T10:10:18.574Z,151.88
2022-08-09T10:11:53.709Z,151.88
2022-08-09T10:12:11.435Z,151.88
2022-08-09T10:12:52.010Z,157.50
2022-08-09T10:13:43.088Z,157.50
2022-08-09T10:14:33.164Z,157.50
2022-08-09T10:15:51.099Z,163.12
2022-08-09T10:16:54.742Z,163.12
2022-08-09T10:17:05.259Z,157.50
2022-08-09T10:17:56.319Z,157.50
2022-08-09T10:18:37.213Z,157.50
2022-08-09T10:19:26.194Z,157.50
2022-08-09T10:20:16.229Z,157.50
2022-08-09T10:21:07.173Z,157.50
2022-08-09T10:21:56.164Z,163.12
2022-08-09T10:22:46.183Z,163.12
2022-08-09T10:23:36.150Z,163.12
2022-08-09T10:24:35.637Z,163.12
2022-08-09T10:25:20.809Z,163.12
2022-08-09T10:26:10.819Z,163.12
2022-08-09T10:26:57.126Z,163.12
2022-08-09T10:27:56.752Z,163.12
2022-08-09T10:28:37.397Z,163.12
2022-08-09T10:30:01.684Z,163.12
2022-08-09T10:32:35.782Z,163.12
2022-08-09T10:32:47.044Z,168.75
2022-08-09T10:34:08.509Z,168.75
2022-08-09T10:34:33.629Z,168.75
2022-08-09T10:35:17.022Z,168.75
2022-08-09T10:36:11.513Z,168.75
2022-08-09T10:36:57.003Z,168.75
2022-08-09T10:37:46.534Z,168.75
2022-08-09T10:38:57.017Z,168.75
2022-08-09T10:39:28.713Z,168.75
2022-08-09T10:40:35.004Z,168.75
2022-08-09T10:41:06.966Z,168.75
2022-08-09T10:41:55.983Z,168.75
2022-08-09T10:42:46.001Z,174.38
2022-08-09T10:43:47.161Z,174.38
2022-08-09T10:44:26.924Z,174.38
2022-08-09T10:45:16.911Z,174.38
2022-08-09T10:46:05.924Z,174.38