createdAt,value
2023-04-18T13:11:13.007Z,2.10
2023-04-18T13:13:43.470Z,1.80
2023-04-18T13:16:13.046Z,1.80
2023-04-18T13:18:42.633Z,2.00
2023-04-18T13:21:15.553Z,2.50
2023-04-18T13:26:15.031Z,1.80
2023-04-18T13:28:44.065Z,1.90
2023-04-18T13:31:14.137Z,2.10
2023-04-18T13:33:46.232Z,1.80
2023-04-18T13:36:15.769Z,1.90
2023-04-18T13:38:46.760Z,1.90
2023-04-18T13:41:16.346Z,2.50
2023-04-18T13:43:45.576Z,2.10
2023-04-18T13:46:15.226Z,2.10
2023-04-18T13:48:44.167Z,2.30
2023-04-18T13:51:13.258Z,2.10
2023-04-18T13:53:42.749Z,2.10
2023-04-18T13:56:13.151Z,2.10
2023-04-18T13:58:42.938Z,1.60
2023-04-18T14:01:12.308Z,1.70
2023-04-18T14:03:43.695Z,1.90
2023-04-18T14:08:43.275Z,1.90
2023-04-18T14:11:12.634Z,1.70
2023-04-18T14:13:41.913Z,2.10
2023-04-18T14:16:15.420Z,2.30
2023-04-18T14:18:47.076Z,2.00
2023-04-18T14:21:17.010Z,2.30
2023-04-18T14:23:46.962Z,2.00
2023-04-18T14:26:16.929Z,2.20
2023-04-18T14:28:55.404Z,2.10
2023-04-18T14:31:24.855Z,2.30
2023-04-18T14:34:02.691Z,1.70
2023-04-18T14:36:33.240Z,2.00
2023-04-18T14:39:02.880Z,2.10
2023-04-18T14:41:32.504Z,2.00
2023-04-18T14:44:01.992Z,2.10
2023-04-18T14:46:31.116Z,1.90
2023-04-18T14:49:00.589Z,2.20
2023-04-18T14:51:31.815Z,1.90
2023-04-18T14:54:01.509Z,2.30
2023-04-18T14:56:30.747Z,2.00
2023-04-18T14:58:59.944Z,2.20
2023-04-18T15:01:29.361Z,2.10
2023-04-18T15:04:00.044Z,1.90
2023-04-18T15:06:30.431Z,2.00
2023-04-18T15:09:00.031Z,1.70
2023-04-18T15:11:28.866Z,2.10
2023-04-18T15:13:58.855Z,1.70
2023-04-18T15:16:29.819Z,2.00
2023-04-18T15:19:01.181Z,2.00
2023-04-18T15:21:31.832Z,2.20
2023-04-18T15:24:01.914Z,2.10
2023-04-18T15:26:33.149Z,2.10
2023-04-18T15:31:36.714Z,2.20
2023-04-18T15:34:08.613Z,2.00
2023-04-18T15:36:38.607Z,2.10
2023-04-18T15:39:09.516Z,2.00
2023-04-18T15:41:39.563Z,2.10
2023-04-18T15:44:08.766Z,2.30
2023-04-18T15:46:38.706Z,2.20
2023-04-18T15:49:08.663Z,2.20
2023-04-18T15:51:38.324Z,2.50
2023-04-18T15:54:07.721Z,3.20
2023-04-18T15:56:37.226Z,2.50
2023-04-18T15:59:07.396Z,3.10
2023-04-18T16:01:37.296Z,2.30
2023-04-18T16:04:06.661Z,2.40
2023-04-18T16:06:36.052Z,2.10
2023-04-18T16:09:07.278Z,2.50
2023-04-18T16:11:36.187Z,1.90
2023-04-18T16:14:06.435Z,2.30
2023-04-18T16:16:36.154Z,2.40
2023-04-18T16:19:06.195Z,1.90
2023-04-18T16:21:35.492Z,1.90
2023-04-18T16:24:05.557Z,2.10
2023-04-18T16:26:34.788Z,2.20
2023-04-18T16:29:04.919Z,1.80
2023-04-18T16:31:35.145Z,2.40
2023-04-18T16:34:06.810Z,2.00
2023-04-18T16:36:37.545Z,2.20
2023-04-18T16:39:09.055Z,1.90
2023-04-18T16:41:38.749Z,2.10
2023-04-18T16:44:10.664Z,1.90
2023-04-18T16:49:09.875Z,2.60
2023-04-18T16:51:39.194Z,2.30
2023-04-18T16:54:09.269Z,2.00
2023-04-18T16:56:40.791Z,2.30
2023-04-18T16:59:11.224Z,2.70
2023-04-18T17:01:40.950Z,2.60
2023-04-18T17:04:11.551Z,3.10
2023-04-18T17:06:43.602Z,3.50
2023-04-18T17:09:15.810Z,2.70
2023-04-18T17:11:46.317Z,3.30
2023-04-18T17:14:17.196Z,3.30
2023-04-18T17:16:47.508Z,2.80
2023-04-18T17:19:20.136Z,2.80
2023-04-18T17:21:51.227Z,2.30
2023-04-18T17:24:23.247Z,2.30
2023-04-18T17:29:24.640Z,2.20
2023-04-18T17:31:54.807Z,2.40
2023-04-18T17:34:25.041Z,2.50
2023-04-18T17:36:54.536Z,2.40
2023-04-18T17:39:25.234Z,2.70
2023-04-18T17:41:58.888Z,2.70
2023-04-18T17:44:28.791Z,2.60
2023-04-18T17:47:00.340Z,2.40
2023-04-18T17:49:36.085Z,2.70
2023-04-18T17:52:08.028Z,2.90
2023-04-18T17:57:07.945Z,3.10
2023-04-18T17:59:38.152Z,2.40
2023-04-18T18:02:07.586Z,3.00
2023-04-18T18:04:38.723Z,2.90
2023-04-18T18:07:08.847Z,2.60
2023-04-18T18:09:39.052Z,2.70
2023-04-18T18:12:12.756Z,2.30
2023-04-18T18:14:42.157Z,2.60
2023-04-18T18:17:11.837Z,2.50
2023-04-18T18:19:42.652Z,2.80
2023-04-18T18:22:12.785Z,2.80
2023-04-18T18:24:41.986Z,2.40
2023-04-18T18:27:11.542Z,2.70
2023-04-18T18:29:40.987Z,2.60
2023-04-18T18:32:11.546Z,2.90
2023-04-18T18:34:40.493Z,2.60
2023-04-18T18:37:11.351Z,2.50
2023-04-18T18:39:41.328Z,2.60
2023-04-18T18:42:11.507Z,2.50
2023-04-18T18:44:40.701Z,2.60
2023-04-18T18:47:10.229Z,2.70
2023-04-18T18:49:39.544Z,2.50
2023-04-18T18:52:08.585Z,2.30
2023-04-18T18:54:38.559Z,2.70
2023-04-18T18:57:08.797Z,2.60
2023-04-18T18:59:38.409Z,2.60
2023-04-18T19:02:08.446Z,2.50
2023-04-18T19:04:37.980Z,2.80
2023-04-18T19:07:07.530Z,2.60
2023-04-18T19:09:37.516Z,2.40
2023-04-18T19:12:10.334Z,2.30
2023-04-18T19:17:11.748Z,2.30
2023-04-18T19:19:42.455Z,2.20
2023-04-18T19:22:11.788Z,1.90
2023-04-18T19:24:42.295Z,2.50
2023-04-18T19:27:12.015Z,3.40
2023-04-18T19:29:41.642Z,3.40
2023-04-18T19:32:11.459Z,3.60
2023-04-18T19:34:41.783Z,3.80
2023-04-18T19:37:12.734Z,3.50
2023-04-18T19:39:42.045Z,3.40
2023-04-18T19:42:11.655Z,3.90
2023-04-18T19:44:42.247Z,3.50
2023-04-18T19:47:14.014Z,3.10
2023-04-18T19:49:44.714Z,2.80
2023-04-18T19:52:16.835Z,3.20
2023-04-18T19:54:46.980Z,3.00
2023-04-18T19:57:16.201Z,3.30
2023-04-18T19:59:46.519Z,3.50
2023-04-18T20:02:15.858Z,3.30
2023-04-18T20:04:45.379Z,3.20
2023-04-18T20:07:15.311Z,3.60
2023-04-18T20:09:45.259Z,3.40
2023-04-18T20:12:14.482Z,4.10
2023-04-18T20:14:45.593Z,2.70
2023-04-18T20:17:15.412Z,3.30
2023-04-18T20:19:44.225Z,3.50
2023-04-18T20:22:15.667Z,3.80
2023-04-18T20:24:46.691Z,4.10
2023-04-18T20:27:19.220Z,4.50
2023-04-18T20:29:49.700Z,4.30
2023-04-18T20:32:19.520Z,4.40
2023-04-18T20:34:49.884Z,4.50
2023-04-18T20:37:20.431Z,4.90
2023-04-18T20:39:50.595Z,5.70
2023-04-18T20:42:21.679Z,4.60
2023-04-18T20:44:59.250Z,5.00
2023-04-18T20:47:28.439Z,4.40
2023-04-18T20:49:58.290Z,3.10
2023-04-18T20:52:27.349Z,4.40
2023-04-18T20:54:57.289Z,4.40
2023-04-18T20:57:27.961Z,4.10
2023-04-18T20:59:58.930Z,4.10
2023-04-18T21:02:28.996Z,8.40
2023-04-18T21:05:02.812Z,4.80
2023-04-18T21:07:32.594Z,4.50
2023-04-18T21:10:03.994Z,6.00
2023-04-18T21:12:34.049Z,4.10
2023-04-18T21:15:03.136Z,4.00
2023-04-18T21:17:32.135Z,4.20
2023-04-18T21:20:01.273Z,3.80
2023-04-18T21:22:30.927Z,4.00
2023-04-18T21:25:00.076Z,4.80
2023-04-18T21:27:29.259Z,4.60
2023-04-18T21:29:58.811Z,4.30
2023-04-18T21:32:28.279Z,4.50
2023-04-18T21:34:58.221Z,4.40
2023-04-18T21:37:32.434Z,4.70
2023-04-18T21:40:02.174Z,5.00
2023-04-18T21:42:31.248Z,4.40
2023-04-18T21:45:00.227Z,4.30
2023-04-18T21:47:33.327Z,4.40
2023-04-18T21:50:04.672Z,4.90
2023-04-18T21:52:34.093Z,5.50
2023-04-18T21:55:05.451Z,4.80
2023-04-18T21:57:35.891Z,6.20
2023-04-18T22:00:08.606Z,4.60
2023-04-18T22:02:39.178Z,4.60
2023-04-18T22:05:09.760Z,4.20
2023-04-18T22:07:54.486Z,4.60
2023-04-18T22:10:27.538Z,4.20
2023-04-18T22:12:56.794Z,3.90
2023-04-18T22:15:27.378Z,4.40
2023-04-18T22:17:58.217Z,4.20
2023-04-18T22:20:29.901Z,4.40
2023-04-18T22:22:59.858Z,4.70
2023-04-18T22:25:29.833Z,4.30
2023-04-18T22:28:00.034Z,4.20
2023-04-18T22:30:29.787Z,4.80
2023-04-18T22:32:59.629Z,4.30
2023-04-18T22:35:30.321Z,4.90
2023-04-18T22:38:02.102Z,3.70
2023-04-18T22:40:32.119Z,5.30
2023-04-18T22:43:01.434Z,4.70
2023-04-18T22:45:30.568Z,5.30
2023-04-18T22:47:59.854Z,5.20
2023-04-18T22:50:30.552Z,5.30
2023-04-18T22:53:00.506Z,5.20
2023-04-18T22:55:30.307Z,4.90
2023-04-18T22:57:59.532Z,5.00
2023-04-18T23:00:29.007Z,5.40
2023-04-18T23:02:59.814Z,5.20
2023-04-18T23:05:29.797Z,5.50
2023-04-18T23:08:00.568Z,5.00
2023-04-18T23:10:32.107Z,5.00
2023-04-18T23:13:01.150Z,4.80
2023-04-18T23:15:31.117Z,5.30
2023-04-18T23:18:02.127Z,5.40
2023-04-18T23:20:32.225Z,4.70
2023-04-18T23:23:03.577Z,4.90
2023-04-18T23:25:33.977Z,5.60
2023-04-18T23:28:03.852Z,5.60
2023-04-18T23:30:37.407Z,5.20
2023-04-18T23:33:07.012Z,5.40
2023-04-18T23:35:38.197Z,5.10
2023-04-18T23:38:07.497Z,5.20
2023-04-18T23:40:37.315Z,5.00
2023-04-18T23:43:07.469Z,5.00
2023-04-18T23:45:38.045Z,5.20
2023-04-18T23:48:09.405Z,4.50
2023-04-18T23:50:50.936Z,5.00
2023-04-18T23:53:22.876Z,4.90
2023-04-18T23:55:54.036Z,5.00
2023-04-18T23:58:23.747Z,4.30
